tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f968a8324ad5914700bba04759a4f7294191b62181d77a7f4a7146f828aa94f,1,0,1,0.11224259,1538568467,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
1fed0f76603c6c64e7c7f196c6f0273ae0ebefba8b0d9c38c38fe7bf6eb31908,1,12,1,0.10853807,1538557507,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
d4420e94315cbe6be3c84e92d2abcef594b4d244de3b3ba9fddf5fe76824dbf1,1,8,1,0.1048889,1538543956,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
86cf2e8a7920ed34a680ec9d691ce13ac529af77d3c319bb8e11df66fd7215c4,1,9,1,0.10932737,1538482524,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
c623b7ea088183ab09c27314a9fe0baf917f0fdd7c587123aed98d2272a38b96,1,22,1,0.11175491,1538474767,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
5027b19fce3f07d7a25ca09f087ee42d0633f6d1141e84211a0924b2768cf241,1,34,1,0.1147481,1538446017,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
f47e32ab96e142eb43148b0c0e23ab6e7c92fde6ac7fa4c72289531989f9983d,1,26,1,0.1125651,1538411226,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
e29ab25966719b9372b7e8be2dd56c7e3a8703b9527b2fc7172eef9e622f271b,1,20,1,0.11846739,1538361427,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
49b617a13c79d4fbee98e0af5a5ddf999f9b64b61c0d33bce3ad8442596b992b,1,30,1,0.11219422,1538324960,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
d67c1f196cea9d7f294f9c202c90cfae769a6006efc5ecfa9dbabf153824e165,1,28,1,0.11092221,1538300071,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
25bb36e10f7b4a5b1224fcae203d58c7e2879c446bf6a17ffa5560e0feec5aeb,1,12,1,0.11306286,1538267235,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
e70f1e922ee36e185dfd29d5584e37201e040d120d67520669f849c3025e7fe1,1,4,1,0.11499513,1538254811,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
1201b77a784537df845612058ec914489544ce92d7e7c76ef3be41231de722b5,1,7,1,0.11561752,1538241270,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
e2aa0c404481bb52989e5a48a65b874ea677ebed6e2d0b9d1043cea160e003ac,1,19,1,0.11274609,1538219317,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
6d71ff61ddd2879219777b1dfd4484c4dbc7b73f0425eee88956dfa0e9784162,1,20,1,0.11105742,1538178106,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
295fc56969ba1f8c897523da6e7d14bdcd29d7e1a1213db851f38680feade05c,1,2,1,0.10909358,1538136703,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
3717b5c6bf5fdcf5fd28d91ab1f2a15d0da737ec574b92aea35e9145ef7ec394,1,10,1,0.10790121,1538118089,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
a41dbe364a9fe1480ab4d6ce303ca8cededbc57c76994e3c1dbdd1859114b1af,1,6,1,0.10824724,1538089863,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
57b86fefc9b50f852c57cac883a56fd687138a4ab0ed3797ab7b3454d4ae45ba,1,0,1,0.10412386,1538060248,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
11dd9632e99cfce42a168a238894c4794239fb7462edf56a02eeca02ed57b3a9,1,7,1,0.10432246,1538015720,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
2af8f6991465fb8c5c5e5b003c667913c7a48065abcd852de5396535975774a7,1,13,1,0.10176205,1537988275,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
fe24067f3cfce8a2d5a246de396373fb9c26ee9438755f563feed0169cb4b31f,1,23,1,0.10733632,1537969845,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
8b53b225934be62fccb5e19dc9baed3d3b7af8579c9ad7b833bab754f11f678b,1,0,1,0.12481064,1537930277,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
c7896625936047c99c8a2fc8bdc063d0ea7eb33a97f1ec3fc7e04584ed04468f,1,6,1,0.10739787,1537904562,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
ca0fad3e2e1054e5e456643bea851fc706cf0ddd03b6df2e9fb7fbd176334dfa,1,27,1,0.10729786,1537857402,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
6a8c98c131aaa4fdf29ef00a39b661703ec5ec7bdd888c167565edb15430dcf4,1,49,1,0.13402671,1537832447,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
69126f96a2a73fffff2cdf2ac2775306e3283844948226e5135fb39a09c24aa9,1,23,1,0.10815333,1537805110,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
09e01c8c48fb0882fc5a7955a3921d58fe1c62ef0269abf34feeebbbc1cd64a1,1,20,1,0.10366672,1537776007,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
5ba806421ab3351708e44275a26d110a9b1d87950355c43eb2802e845331a6f0,1,27,1,0.10898869,1537766461,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
a36cea16fb1a8f7e031638172b583dc7fe958d9f98eb43c6b332132ac7185ca7,1,24,1,0.10078467,1537745004,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
0526d47111c587fa372769858dd606e821cf5ef272245ae60266ec950039348e,1,4,1,0.10885078,1537736598,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
85e5c0f39dafcd25f81df49c049baa93d8d446159556153be87ec9e40c60f75d,1,12,1,0.1080744,1537725936,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
889cb0572c7bfacf087474bd783701571249e682291b76db38c30235fe2d989a,1,23,1,0.10505549,1537702767,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
a1ea37eccde8ee43d2508b749536ddff418560b2a75a6c0e29e30bb06222f921,1,13,1,0.09845339,1537681895,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
86c2f92f776c63dc9d1e987affdf91be2aa3f1fbf01723adade8d03a318d885e,1,3,1,0.10512866,1537619323,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
60adfbfb81958cade66a1716712aad562390d4f877d3639acd48788f873f0f18,1,13,1,0.10491016,1537587406,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
d4e1bdb3a6127b6bb349dcaf3a2f66c4a740e39829cb4c48c0d97142f76b7904,1,6,1,0.10509283,1537583328,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
2849e7e38f0d10768bc81a9b25ab79e93e771b0443ce98ca19fa55b316b869a3,1,1,1,0.10806055,1537563182,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
e0facddd77e38fbe770f705ef505cf7406d0feb2b2a79c9b7a97e2dc740b90db,1,11,1,0.10458356,1537556055,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
74f304e61b5971d670c1bd0b69481c2975809c3094226beb4f85cd11286fe44e,1,8,1,0.10557631,1537540327,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
77b0551abfea4ed095e606426da9833cb4730859461bddeb0bd659dd744dfd2c,1,24,1,0.10326682,1537523425,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
4e5e2c9178e8f791dbff7c599212e4f19027b5ae0cf3443b599b58bb752f60de,1,18,1,0.10840602,1537483198,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
c073809994c400bf4e37cda8042501ba4c9b1074af42b6c1489ad3d926c5e07c,1,36,1,0.10027488,1537459193,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
fb8862819f18838c5e9337f673c97da0ec68d49cf8ba29cec4450174a1a54bfb,1,3,1,0.10537226,1537443344,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
8decad80629c8bac4cb21b3af2be3f0107169efb8edee07855bdd0193e417e2b,1,31,1,0.10568479,1537423867,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
b89f4ae99f2163a706b8c62f9d013cd28aac6ec70738c19f0a4bf052c77ae5e2,1,10,1,0.10525772,1537395655,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
65fb4d39a2fa5131766add2e57a1525748708913a45da1f94c34c5c795a62e3a,1,0,1,0.10617987,1537379064,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
0663c82166e76c4e1e28afc268816e8e6644dc2f15d902466c64eace50c5bf9e,1,11,1,0.10638792,1537370646,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
772a68eab992019ddd2dd8d49a8a5c06c90f8526b93fe379a06959d9d673b361,1,37,1,0.10384733,1537353614,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
41af2592cc038d27c27d34b4c658298f11dc7ee9bf2b6812698c17fbbb88660e,1,0,1,0.10812417,1537335847,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
7b446b75b15fed875d77aeb00568d42c5bc462ad505c5e9d4610ef5f031a327f,1,0,1,0.10034964,1537315948,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
b96423400070b4c3af25dc1dab9003344a03b84d73620c111682e714662fd675,1,34,1,0.10171494,1537286789,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
cf869edddbca6c80dcf8948a3715f48743f0c393ab93dbe93b1a9595e0de3bca,1,21,1,0.10304479,1537258154,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
f15518e62bbf03dc87c0649689aa7eb264f70dfcefe51d548f2364a6cc605c6b,1,0,1,0.10664664,1537220499,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
afdcd83ec52ee3fa2ccb6e35df041fd33e977ae44e23d7e9a5d2fe71114b9b29,1,8,1,0.10752344,1537199038,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
32f8ffb89b8d5d0cc823aa75a101ca830a9cdeafcb7a875366249d448f17a77e,1,30,1,0.11102926,1537167413,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
3de564c172766f5964d1977dae91e65614dd39eed21b96728140f2277211add9,1,29,1,0.10461198,1537155557,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
af764bd3b93884e6d0241e61c0f855ffe4b84fe0be960c3e26518dcf3418f2b5,1,5,1,0.09902424,1537133701,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
8e1095d79071a827e67e27faf620c535c673ebb3ed459556a88c6d3daf5c1b0c,1,4,1,0.10658348,1537096070,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
de0a81544d874cef1d9509004f8252d148b8c3ceb85ff91dd8f6c9d2460219dc,1,20,1,0.10781746,1537066826,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
81b03ceadcf73d507ec4cc5fb5e922f5dd89c6887de816afbb4acd5a7ad01d1c,1,25,1,0.10581326,1537043576,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
d7f89c25f9c13f95b86e5c50706f5c4da4055bd897a472067144cd526f8dfa2b,1,9,1,0.10360899,1537039873,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
141687d4c88cdc05e3b6e2fe21a0b6e034d7a1747e1fb9a4f34a150dcb266cb1,1,13,1,0.10414424,1537000263,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
3ad5ffb1a26f0d55a2e497ae0f6a8f7846797742f1dbf816d1ea86db2163cb92,1,5,1,0.1014921,1536973820,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
87f0074474bb0b7aa9b159146c4080c034cd94c04cf7e1c793b994f7f325783c,1,30,1,0.10476262,1536947880,Regular,21013451cad77d3d20b2afce2a7c9d5c10d112cb9d9522abd21bc9012295183d
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,0,1,0.10319866,1536908747,Regular,5b5b1fdc3614518c4bc6d82d542cdad5df20136802b128a6a6be1be3ce065c00
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,55,1,0.10234917,1536908747,Regular,810f80454a748c81af31615cfa0dd533371ee07f815d2ffa41b1a3b3fe0ef0d5
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,54,1,0.09927264,1536908747,Regular,82c505c7416bcf26fa88cc0d02d06834a79063910d575a55017e48e7e72bdbc8
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,53,1,0.09929252,1536908747,Regular,efb8bf899eac3f44035beeaa2a6e79c4191ef4fda44a68bd330f0d94c44870c7
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,52,1,0.10298496,1536908747,Regular,4392c9f8b424639bd60ba0cfabf6aafa328c3b10f844560a7d9e7c66306b8fc4
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,51,1,0.10633624,1536908747,Regular,c94541600e9bba6e51a946c92dff578bf0b8fd6c81ad0c0bb7cef34cae53fec0
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,50,1,0.10005612,1536908747,Regular,3aa6bdbde3cb0423da48fb82b8d611279e04b7e68a8f4fa5e5fa313581c2e6bf
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,49,1,0.10382165,1536908747,Regular,cd188e71cdc64fccba9537d6c01b652bb9a2d16ff81da37840c8753f90247ab9
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,48,1,0.09923985,1536908747,Regular,36f6113b25414954dc9cf71e04529f2255ab3ed4cca4fe1b657a6bf228190faf
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,47,1,0.10619005,1536908747,Regular,fb442188c4d2e6f4060bdff6e08f4e1c4c2eeb9f8a53e81816b16ba892ec7fa7
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,46,1,0.09948155,1536908747,Regular,509015c65c5bf17deee261add9e6919c0a96a818e206604337ad6ee8d37212a7
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,45,1,0.10062584,1536908747,Regular,6a939fbe2cabd4af919ee0b9bbe46e664a57b397a051d236cb146598458be39f
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,44,1,0.10205466,1536908747,Regular,ff300ee837a2448224eaca04005d890ee417abb5b6ad8acffc3ed175295ad89a
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,43,1,0.13454924,1536908747,Regular,1ccfcd6ced2baa246716f9241b587008ec08142f45cdad6f31baa4aaeb7e189a
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,42,1,0.10132913,1536908747,Regular,459d153867288234086e5d4aad2c4e91be1270d25e4b4a1e94c053cc87c6f899
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,41,1,0.1200281,1536908747,Regular,c50a3d47e4448f43dadefd8a99fc4165742d4e66df5b8d671ef29dbd12d72198
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,40,1,0.10807231,1536908747,Regular,7d1d9228f8e5aafb355a62b32169f13f3b05807799616baacb8344f2ee44f494
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,39,1,0.10512761,1536908747,Regular,8d30b8ea5452ab38844964e13d3475a34b6a876175dc19079f43a3a192be7e91
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,38,1,0.10113526,1536908747,Regular,b0987364eb8d1ceea151abde3d058a4f83d6a9bb756926dc13ad0d0f97433191
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,37,1,0.10268967,1536908747,Regular,14389fbab512bf8db0df06f7e37d6f01a4b2e2c1f637db28d196e5d2370df185
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,36,1,0.10311941,1536908747,Regular,b17f5726ed0e834e70cd2f79390333a1f2fb162185c8ed358cd72560c9ef7884
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,35,1,0.10303268,1536908747,Regular,1f19a34e72629e23a8865cf97a899dbaa6d4051f25e6e5078fb540cc9c87757e
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,34,1,0.10260177,1536908747,Regular,2612ce4902bd132d3f3d6797a0917635d8523bbdb0c888f74825a1369fff437e
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,33,1,0.10921965,1536908747,Regular,dbd390f101cfe7d77ce5f51bf0dff1d6adb776242286cdb51d12d06c78412b7b
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,32,1,0.10519369,1536908747,Regular,12b768f8af9d715a7b9f0b62cc6fe274f4e47c8abdcb118389d1fe2fe125687a
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,31,1,0.10072079,1536908747,Regular,4a6676139885b04b8c5863698a198be4e33dd4e930a47990768187681268ff78
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,30,1,0.10167535,1536908747,Regular,49aa902c27c4906144fabf6415fa58207042bfac54aa9b4c00e958216c3b5e75
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,29,1,0.11759169,1536908747,Regular,1aafd8f811882df10330fb7700e7443184b593579ac020e11c2d2aadfdbad774
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,28,1,0.12314203,1536908747,Regular,d8d299e7ad5a401e98e310c464a43e8d27556a87e9697614f661239cfcf6df73
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,27,1,0.12139686,1536908747,Regular,fae1fb2d31550cf4d197c56b67fe4b5b9d870af10fb1e55e9d13759ce6ae5e6e
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,26,1,0.09853785,1536908747,Regular,f00a1508cb89fc134532d67fc7175f738ca12a384a469b3aeea09d29ba0fa05f
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,25,1,0.09916114,1536908747,Regular,06fd656f3747affebaf89d8e8379c98affd05d1a689fffa4900479b524f48d5f
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,24,1,0.10546263,1536908747,Regular,15d86d7909b88192a9e06aebc8ab859b315abc00fd84cc056c5a33309d93845d
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,23,1,0.10070221,1536908747,Regular,0f6462f18956f6905e307ba69fa0959b6e44c5430ebfcbaaa38a0eaed1a63c52
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,22,1,0.10730491,1536908747,Regular,1d0a8c9ae20feaafd8726a014f9f4aa9ec101def4de1d75793d05246e3d02f4d
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,21,1,0.10193147,1536908747,Regular,5e40fe105893b825dc90facf18a29b9714e34603eba63c4cba343e694d3e2648
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,20,1,0.1006966,1536908747,Regular,11fcff376222c360324846234757cdb70e1c1650d24494b8ded359c071621643
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,19,1,0.10336135,1536908747,Regular,78ee9376291e5cf8a0668917011a3d2f138b7395fa9aee6644ed6c6eb7dc8841
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,18,1,0.10358554,1536908747,Regular,c81b1a072a6c2bfd0560fbe46419a885e4d0b92d719c8ef94dd0e116e0b1d93d
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,17,1,0.1042538,1536908747,Regular,d8e590a2f4abda3117cd39990466ad6115272c822247b7adc52441fad6aaf63c
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,16,1,0.12207432,1536908747,Regular,a7e869bf59510fa11727eb8f4395e6007d94040ad3ffaa976a9fea6c2e70693c
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,15,1,0.10117822,1536908747,Regular,4e0b010cfd8a0cfa03816eee64348573b2f946e97eb942c111bc3c9a99809b39
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,14,1,0.09812653,1536908747,Regular,ea245c1571322064f039d78e82e2d01183fe7fffe5facb02acbc28f328799436
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,13,1,0.10444838,1536908747,Regular,d31f5260aabe94a010514f62a9eb02cacf8d9003af02aa4e64b467aa902d5436
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,12,1,0.10136885,1536908747,Regular,1addc396fae4374a9ae79ccd7b6f0ba21a35b2211eb9cd5ed94b9d8c835ec82a
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,10,1,0.10547513,1536908747,Regular,b9074b380639a29d6ea04a83c0dbb1cc8d3c3caf264011f3ad93f1a2395d071e
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,9,1,0.10129137,1536908747,Regular,ff7cb99071daa90f7d00054f4a4987379852eff16a0cb1bcdc53e22d41c9421b
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,8,1,0.10050273,1536908747,Regular,84621a4f7873180d211cdb046fd694551fab058bcffa9931440f435f5b41e71a
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,7,1,0.10138549,1536908747,Regular,0cf1bd63fb8dbe392e8156661bf53733105d3cb997c99947dc6bd6ffda9b631a
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,6,1,0.10630183,1536908747,Regular,e0cbf63ce5696e6935204be6d3f20ba0d9d0558ec312c17a76b48c91e8c0de14
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,5,1,0.10083117,1536908747,Regular,a85ab06992b8cdedb8b3ef489962a492e9eef365687b743f43d71da4ab0fe913
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,4,1,0.10229164,1536908747,Regular,c5cf3ad6ce03fbd7599aad6960b699d4531be168183349eea37450528599a013
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,3,1,0.1050772,1536908747,Regular,05c042da50499ac71fe856cff2ff86cbdbc803e82ecf3ad9ed89188a0b406f12
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,2,1,0.11455792,1536908747,Regular,6b5e3a25cf90a7a5b9c8302286b0db679cf4eb4466c84b2557c44fcc283a480b
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,1,1,0.10434457,1536908747,Regular,b9efb034cb4eb9f05a3cd81ba4d286dfcca51c66d4348fc99cc134a30f61fa05
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,62,1,0.10367552,1536908747,Regular,9cc5432e7c4ad5da0c6cf759b1a30ebe22cdec2ef4680430be784107198197fd
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,61,1,0.09813797,1536908747,Regular,9d51cab56657efae251bd072ccbe8d69d8a7d218e669f59b739f1bd850b2dbf0
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,60,1,0.10460881,1536908747,Regular,57709bd93629ede688ae12dba6f86a484bbd23647192992e230d6510d489cce4
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,59,1,0.10418013,1536908747,Regular,1b65ad3cadbe02597e08d758f6919dac7d08efd570eadd92e2a1e8d891c26ae4
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,58,1,0.10184644,1536908747,Regular,577cb1aceafe92c767d96bddb47bd816b474624b967b3d0781bfa9e095b9f0e0
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,57,1,0.12461069,1536908747,Regular,ea569fd126f31a0c20e2c0f1b03f18bfe250329e0201d78ea01613e642be2ed9
332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686,-1,56,1,0.10267961,1536908747,Regular,8b9134e80ee3c680441606c781e4ee2259b267535f0b5f2ca065d2d78f7f4fd7
e0cbf63ce5696e6935204be6d3f20ba0d9d0558ec312c17a76b48c91e8c0de14,1,23,1,0.10630183,1536894173,Regular,332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686
7d1d9228f8e5aafb355a62b32169f13f3b05807799616baacb8344f2ee44f494,1,28,1,0.10807231,1536876004,Regular,332624705e4c7eef7e4b963b9b45bb7fa625b9b32b5bab4127573f7e78ae1686
