tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a5eb656a7bc8905cff85ef8bceb26b12bc2cfbe870626cb46be88b9ffd17f5d,-1,2,1,0.85623278,1657863930,Regular,71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3
71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3,1,80,1,0.85623278,1657854203,Regular,1a5eb656a7bc8905cff85ef8bceb26b12bc2cfbe870626cb46be88b9ffd17f5d
7d20b03959672ae5b186379de70696e279f38c784a051caefa0a9c53a2b853b8,-1,2,1,0.88518398,1657777244,Regular,53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc
53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc,1,90,1,0.88518398,1657763973,Regular,7d20b03959672ae5b186379de70696e279f38c784a051caefa0a9c53a2b853b8
05cfd16940d70ec973bd033e63aa396eb872ab830596640d8527d205324d413d,-1,3,1,0.58929248,1657691705,Regular,1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9
1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9,1,29,1,0.58929248,1657680601,Regular,05cfd16940d70ec973bd033e63aa396eb872ab830596640d8527d205324d413d
5db0ce117bb6c14d07e53752abf2f2a468236c794b28b711afbe4fa8d71a8fa7,-1,1,1,0.71267546,1657604613,Regular,b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa
b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa,1,97,1,0.71267546,1657589097,Regular,5db0ce117bb6c14d07e53752abf2f2a468236c794b28b711afbe4fa8d71a8fa7
e6be7f14b7745a6514c2f46b5cffdaea594a2b0459794d76edcdd1459797ecfe,-1,1,1,0.74481556,1657518284,Regular,c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746
c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746,1,87,1,0.74481556,1657500893,Regular,e6be7f14b7745a6514c2f46b5cffdaea594a2b0459794d76edcdd1459797ecfe
8e174e9ee5df8f07513f289b391fa81e79151c6ecb75b573a9947bfd91408902,-1,1,1,0.80722823,1657431876,Regular,0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d
0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d,1,93,1,0.80722823,1657414509,Regular,8e174e9ee5df8f07513f289b391fa81e79151c6ecb75b573a9947bfd91408902
49f536f785c59d16d6202d315d824a78cb1599208bc9370f413eb7c6f27818d5,-1,1,1,0.80412488,1657345622,Regular,31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30
31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30,1,75,1,0.80412488,1657333727,Regular,49f536f785c59d16d6202d315d824a78cb1599208bc9370f413eb7c6f27818d5
f83ec4a5289dac2e4cb0a3bceabbd557eb77a6c1a478ab6bf3a525df3a06c858,-1,1,1,0.78678894,1657258829,Regular,7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362
7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362,1,96,1,0.78678894,1657246577,Regular,f83ec4a5289dac2e4cb0a3bceabbd557eb77a6c1a478ab6bf3a525df3a06c858
6d1afad5c6ef59d213c1f53465d72300049e437c1cae6bba15bc297b69dda341,-1,1,1,0.73946948,1657173688,Regular,7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e
7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e,1,17,1,0.73946948,1657159628,Regular,6d1afad5c6ef59d213c1f53465d72300049e437c1cae6bba15bc297b69dda341
2b185f4703b4390093dc10898d624223a6691506af1e61ef742b4e032283018d,-1,2,1,0.6606845,1657086406,Regular,3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454
3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454,1,38,1,0.6606845,1657074429,Regular,2b185f4703b4390093dc10898d624223a6691506af1e61ef742b4e032283018d
64f170e64e421bef1b2806bb787e4020b97d6691bdd4e770f774cc9892106e5b,-1,3,1,0.58509086,1657001103,Regular,e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462
e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462,1,147,1,0.58509086,1656989872,Regular,64f170e64e421bef1b2806bb787e4020b97d6691bdd4e770f774cc9892106e5b
a5844be5c15e4749d9c4f9fd892efde5c2996ff99ae7840311193e3bd2d5f6f1,-1,2,1,0.55633659,1656913360,Regular,ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11
ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11,1,35,1,0.55633659,1656900271,Regular,a5844be5c15e4749d9c4f9fd892efde5c2996ff99ae7840311193e3bd2d5f6f1
8f22552c10998fda9583a6375062c7b20297eb211489dbf5bd3b026f5bd1d69c,-1,1,1,0.74588497,1656827107,Regular,b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b
b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b,1,157,1,0.74588497,1656814669,Regular,8f22552c10998fda9583a6375062c7b20297eb211489dbf5bd3b026f5bd1d69c
43bbe8c49d84561754a7e8744cd36fe5cef708c51106835123fd26bd6aeb98aa,-1,2,1,0.66238375,1656740440,Regular,36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af
36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af,1,2,1,0.66238375,1656731470,Regular,43bbe8c49d84561754a7e8744cd36fe5cef708c51106835123fd26bd6aeb98aa
44ba72f95c787467a1545f0ab94a7fdae79e062a09051515448eac8cc73f4a8e,-1,11,1,0.19657379,1656654689,Regular,d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1
d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1,1,44,1,0.19657379,1656641241,Regular,44ba72f95c787467a1545f0ab94a7fdae79e062a09051515448eac8cc73f4a8e
fed94e484af249dfb6a0673a1ed06d242d966e2696aabec5b2e0b1f91f7f985c,-1,3,1,0.48735546,1656568099,Regular,c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74
c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74,1,43,1,0.48735546,1656556029,Regular,fed94e484af249dfb6a0673a1ed06d242d966e2696aabec5b2e0b1f91f7f985c
9db7eba9c9cd257a6bcd0e98a5b360ca9e3db09704f88e28a8bc1a51d59166cf,-1,2,1,0.78170805,1656481722,Regular,e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8
e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8,1,46,1,0.78170805,1656465680,Regular,9db7eba9c9cd257a6bcd0e98a5b360ca9e3db09704f88e28a8bc1a51d59166cf
74e89c4c4643224fdb8c386485586b2d9783e3af5123676fd0b6e0f6b6d5d0c4,-1,1,1,0.97880639,1656395197,Regular,3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a
3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a,1,56,1,0.97880639,1656383970,Regular,74e89c4c4643224fdb8c386485586b2d9783e3af5123676fd0b6e0f6b6d5d0c4
03a666322cde7aafdfb9c5bf33b4228c0e4a759e6264d632faecd6971acf2bfe,-1,2,1,1.15061999,1656308517,Regular,19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3
19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3,1,165,1,1.15061999,1656295293,Regular,03a666322cde7aafdfb9c5bf33b4228c0e4a759e6264d632faecd6971acf2bfe
01ce6e3a4ed7fabbc1fdab320dbc2694725e690390336c63c3a14934e56cd409,-1,2,1,0.98047619,1656222066,Regular,e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc
e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc,1,158,1,0.98047619,1656204184,Regular,01ce6e3a4ed7fabbc1fdab320dbc2694725e690390336c63c3a14934e56cd409
a8de85d03cc23c4481dbdb8764f4f2812bdd35435525658fa5225058daeda8eb,-1,3,1,0.49523986,1656135757,Regular,ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c
ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c,1,134,1,0.49523986,1656125653,Regular,a8de85d03cc23c4481dbdb8764f4f2812bdd35435525658fa5225058daeda8eb
6eded147cd77d147c9053ce33a80d0df6b30727c23a6c2efd9fd782db98515f5,-1,3,1,0.45105915,1656049357,Regular,7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c
7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c,1,68,1,0.45105915,1656036988,Regular,6eded147cd77d147c9053ce33a80d0df6b30727c23a6c2efd9fd782db98515f5
0bba7d358265cda5005febc951fc4e85d67e4af4f313042ef0805d556c37b7a3,-1,4,1,0.50421613,1655963166,Regular,25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34
25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34,1,73,1,0.50421613,1655948198,Regular,0bba7d358265cda5005febc951fc4e85d67e4af4f313042ef0805d556c37b7a3
6c5b0590f046cf745cde5d01f71f1ae17859924eb694226e8da948d4d1ac5a3e,-1,2,1,0.55862854,1655876446,Regular,ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542
ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542,1,144,1,0.55862854,1655865251,Regular,6c5b0590f046cf745cde5d01f71f1ae17859924eb694226e8da948d4d1ac5a3e
14050e49efeca2b018c19ad1ea56251764e7d3e2ca204e2395e0f959c1a3d51f,-1,1,1,0.4235836,1655790156,Regular,d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20
d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20,1,120,1,0.4235836,1655778500,Regular,14050e49efeca2b018c19ad1ea56251764e7d3e2ca204e2395e0f959c1a3d51f
c0861bc452ccef3ba50b19e7ede396ec1ba4a9d95a4069aa51ad8b892bc1fe74,-1,2,1,0.39860076,1655703974,Regular,ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d
ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d,1,64,1,0.39860076,1655690890,Regular,c0861bc452ccef3ba50b19e7ede396ec1ba4a9d95a4069aa51ad8b892bc1fe74
3497badbaf56ccaf9f11c04c43ee8bf15f7051a64aab1f92f8d4b1e67fde14e4,-1,2,1,0.43412229,1655617241,Regular,f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b
f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b,1,162,1,0.43412229,1655607569,Regular,3497badbaf56ccaf9f11c04c43ee8bf15f7051a64aab1f92f8d4b1e67fde14e4
4f9d54a81f7cfd25f03522c4a572677cc4bd49b502a29941746c32ed4f12a5fb,-1,2,1,0.44127634,1655530832,Regular,89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee
89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee,1,115,1,0.44127634,1655519474,Regular,4f9d54a81f7cfd25f03522c4a572677cc4bd49b502a29941746c32ed4f12a5fb
addef4432a61504de82aa5080e74bd38aae6d762d089c61f73f74c28594eaf3d,-1,6,1,0.24773447,1655444437,Regular,6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990
6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990,1,17,1,0.24773447,1655432044,Regular,addef4432a61504de82aa5080e74bd38aae6d762d089c61f73f74c28594eaf3d
cab51d740a0d5b17c365ceb49425b00a7b681e404c0e3681ce8a98ec33823b7b,-1,28,1,0.03358677,1655185233,Regular,a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703
a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703,1,141,1,0.03358677,1655173844,Regular,cab51d740a0d5b17c365ceb49425b00a7b681e404c0e3681ce8a98ec33823b7b
f47cf2ccf92a56365547eb487c7df6285dbdf4634fcc6b3d5272557b2c95b158,-1,5,1,0.39509404,1655098820,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,22,1,0.39509404,1655088228,Regular,f47cf2ccf92a56365547eb487c7df6285dbdf4634fcc6b3d5272557b2c95b158
2e924ae950a6721c555aadec81f6d600ef2a564f79bcde9bf575b5b6d9d7028b,-1,3,1,0.45982761,1655013268,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,35,1,0.45982761,1655009124,Regular,2e924ae950a6721c555aadec81f6d600ef2a564f79bcde9bf575b5b6d9d7028b
20c000f492c5ad1d276de7272618b38abc33949bc7f268852335b22a959d74cd,-1,3,1,0.43474571,1654926489,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,194,1,0.43474571,1654915266,Regular,20c000f492c5ad1d276de7272618b38abc33949bc7f268852335b22a959d74cd
b5942fb267a713b5493c7a37465832b04dd8faf2e6596d6c9ec4de6ca1f0caf2,-1,2,1,0.43537777,1654839635,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,47,1,0.43537777,1654828006,Regular,b5942fb267a713b5493c7a37465832b04dd8faf2e6596d6c9ec4de6ca1f0caf2
b96bcff413a12bdf84ffa474096a942398bb400c3715b370e7b7b1571303edf5,-1,4,1,0.44240914,1654753528,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,134,1,0.44240914,1654747218,Regular,b96bcff413a12bdf84ffa474096a942398bb400c3715b370e7b7b1571303edf5
dd3bb5593de63f93f336a69d0bbfd23931b50f41cc2bbb47a72cbee10bcf6722,-1,3,1,0.49151428,1654667255,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,184,1,0.49151428,1654659979,Regular,dd3bb5593de63f93f336a69d0bbfd23931b50f41cc2bbb47a72cbee10bcf6722
753b31beb619161fb4a4972d22aae21b06b2f81cd1fced347f07c072fb523006,-1,1,1,0.64867801,1654580465,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,5,1,0.64867801,1654576688,Regular,753b31beb619161fb4a4972d22aae21b06b2f81cd1fced347f07c072fb523006
7f6214c3421f910277c3e4630e33c350eb2b3153cc75350ead18fccae4283d7a,-1,5,1,0.33121882,1654494338,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,16,1,0.33121882,1654486028,Regular,7f6214c3421f910277c3e4630e33c350eb2b3153cc75350ead18fccae4283d7a
f41e6019cfee3e6766d9800ca8347985d6d81df9ec141f6bf3a06f1758a7f5f6,-1,9,1,0.18672572,1654235163,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,96,1,0.18672572,1654225415,Regular,f41e6019cfee3e6766d9800ca8347985d6d81df9ec141f6bf3a06f1758a7f5f6
95ebb49ab3f3f23b8d32a7cbeb4ff18ff364d447af84e2fbd2904af120f600d7,-1,1,1,0.74548568,1654148750,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,99,1,0.74548568,1654140300,Regular,95ebb49ab3f3f23b8d32a7cbeb4ff18ff364d447af84e2fbd2904af120f600d7
b5f849b32ae26f3332bd40ecfb6b026e6a1b664ffb8ef8dcd75dcff4f4aae29e,-1,1,1,0.60456544,1654062620,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,127,1,0.60456544,1654052910,Regular,b5f849b32ae26f3332bd40ecfb6b026e6a1b664ffb8ef8dcd75dcff4f4aae29e
39eed09417ce4733d5d9e892019608bbcaffc4c775fd069d64af824a59841929,-1,1,1,0.69251028,1653976185,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,220,1,0.69251028,1653973214,Regular,39eed09417ce4733d5d9e892019608bbcaffc4c775fd069d64af824a59841929
fba42593a7722c2120e10d76ec49b78850cc09b5718690316f1b16867b48000a,-1,37,1,0.0353029,1653889287,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,78,1,0.0353029,1653878163,Regular,fba42593a7722c2120e10d76ec49b78850cc09b5718690316f1b16867b48000a
f0e52c8abce98a00bc2ec8f69cdd4be6d75baf5790683437e27a556f5c0cef5b,-1,2,1,0.82750174,1653803217,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,148,1,0.82750174,1653796770,Regular,f0e52c8abce98a00bc2ec8f69cdd4be6d75baf5790683437e27a556f5c0cef5b
2a63580624b4be025e3df49728734c33031e948a887313f91c906a9b75aeac71,-1,4,1,0.5028156,1653716437,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,192,1,0.5028156,1653707847,Regular,2a63580624b4be025e3df49728734c33031e948a887313f91c906a9b75aeac71
849440e53f1cf30361d9c667410e5703fcb50f8a90abc0c5c7719335c9de859e,-1,6,1,0.70512206,1653631014,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,19,1,0.70512206,1653618254,Regular,849440e53f1cf30361d9c667410e5703fcb50f8a90abc0c5c7719335c9de859e
58cc2b8a61e561005d393f1a1f4351b97932522003ad34f031885f8e0ac53dd7,-1,3,1,0.77747224,1653565381,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,74,1,0.77747224,1653544451,Regular,58cc2b8a61e561005d393f1a1f4351b97932522003ad34f031885f8e0ac53dd7
018810a0a51a0e51770b9a420a50bf4020d6db73da960bfaa8dcbaadc048926f,-1,4,1,0.67230844,1653457464,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,50,1,0.67230844,1653447132,Regular,018810a0a51a0e51770b9a420a50bf4020d6db73da960bfaa8dcbaadc048926f
20f47210431249bb1ef42ba4bfc0f3eaa3ab6618948ba2a666ebde6674f279ac,-1,1,1,0.83596393,1653370829,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,30,1,0.83596393,1653366185,Regular,20f47210431249bb1ef42ba4bfc0f3eaa3ab6618948ba2a666ebde6674f279ac
b0a17a7dc9a9a78de674d85e952b3ae562af658fe89d7c2524e2ce27d88b2ce7,-1,3,1,0.74568782,1653284511,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,75,1,0.74568782,1653284102,Regular,b0a17a7dc9a9a78de674d85e952b3ae562af658fe89d7c2524e2ce27d88b2ce7
7f08741ce8dd5f0efb7d32db5a81f5f9888657fc3cf782b24df929b1ab9185b9,-1,3,1,0.70857007,1653198033,Regular,6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03
6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03,1,8,1,0.70857007,1653185787,Regular,7f08741ce8dd5f0efb7d32db5a81f5f9888657fc3cf782b24df929b1ab9185b9
547b2ef551a9b25e9636d387b187ced588f795781f612ba483c17eac0cd8c20c,-1,1,1,0.58754914,1653111974,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,136,1,0.58754914,1653102999,Regular,547b2ef551a9b25e9636d387b187ced588f795781f612ba483c17eac0cd8c20c
49c4da5aa3d87a88337f76f662cbff4c31cdff93fc77e7e349248680a107084f,-1,3,1,0.56240321,1653025920,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,142,1,0.56240321,1653013332,Regular,49c4da5aa3d87a88337f76f662cbff4c31cdff93fc77e7e349248680a107084f
c390ae85e2db63592e014c374d17a0f72a1203c6853df8a9f4f39033d5b0dd2b,-1,4,1,0.57509972,1652938956,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,221,1,0.57509972,1652931694,Regular,c390ae85e2db63592e014c374d17a0f72a1203c6853df8a9f4f39033d5b0dd2b
1f125a785eb911b4c5d6c9335346977724c731fc7ec41c3632fc7d2f3dc555de,-1,3,1,0.55173803,1652852452,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,204,1,0.55173803,1652842187,Regular,1f125a785eb911b4c5d6c9335346977724c731fc7ec41c3632fc7d2f3dc555de
abfd8c260039d078e3e48440809d84c0d2c68f74485950596bcfa8e18cfcd7d0,-1,3,1,0.50221556,1652766109,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,113,1,0.50221556,1652757422,Regular,abfd8c260039d078e3e48440809d84c0d2c68f74485950596bcfa8e18cfcd7d0
911d2ed2d953cf3d9ad3ef5efd386f284c082fd639a22a2d6fb653fe33fe9580,-1,1,1,0.63976158,1652679718,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,111,1,0.63976158,1652670083,Regular,911d2ed2d953cf3d9ad3ef5efd386f284c082fd639a22a2d6fb653fe33fe9580
01dcd234c32d1d6b84b6c633835fd0f44ddd689d371e31b1fe969a7120df3aaa,-1,10,1,0.6691278,1652593298,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,113,1,0.6691278,1652583880,Regular,01dcd234c32d1d6b84b6c633835fd0f44ddd689d371e31b1fe969a7120df3aaa
8e5354f9ed187eae88f38392d7adcce514f576b53c54aa15134b4fa3fd2312a6,-1,2,1,0.60389805,1652506893,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,286,1,0.60389805,1652495846,Regular,8e5354f9ed187eae88f38392d7adcce514f576b53c54aa15134b4fa3fd2312a6
7cc78850b1fcf96ca5faeb3efd3239b214c036b58a97f5a17d39f0883d5c4bfb,-1,3,1,0.61851164,1652420613,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,164,1,0.61851164,1652407729,Regular,7cc78850b1fcf96ca5faeb3efd3239b214c036b58a97f5a17d39f0883d5c4bfb
d31ad5850ef865bdf0700f44715bc416e1305bf8b6fb5049524545bab2571aa5,-1,3,1,0.50057351,1652334663,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,219,1,0.50057351,1652322998,Regular,d31ad5850ef865bdf0700f44715bc416e1305bf8b6fb5049524545bab2571aa5
2ad3c62b1beabefd7c8021cd1ac8eb941212daec9500d7ad9330185a5fc85cd3,-1,5,1,0.19715964,1652156603,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,462,1,0.19715964,1652152092,Regular,2ad3c62b1beabefd7c8021cd1ac8eb941212daec9500d7ad9330185a5fc85cd3
8dce55e4b698c82f8569c05e2d112152092920ad02068988776447608e4600e5,-1,22,1,0.30999464,1652070090,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,451,1,0.30999464,1652067419,Regular,8dce55e4b698c82f8569c05e2d112152092920ad02068988776447608e4600e5
d504ed1eb9971955ad8d0a018b2b84e0bddb7208138ec2da3594209de4dc5d04,-1,14,1,1.14070535,1651983333,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,35,1,1.14070535,1651979102,Regular,d504ed1eb9971955ad8d0a018b2b84e0bddb7208138ec2da3594209de4dc5d04
4d42c2c80ca85b3cec516ef6645ad3b924335324b675605320c8d7a99faef266,-1,17,1,1.19534011,1651896626,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,144,1,1.19534011,1651891812,Regular,4d42c2c80ca85b3cec516ef6645ad3b924335324b675605320c8d7a99faef266
