tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d74607a8755756444c7036f43ac0e1763b0e65ef996a06063103539e78411ca,1,1,1,0.195933,1502492703,Regular,d99b69ab991369e15c3919c6d677899c5cba15feb97e2378aa33b74da7b76f30
5f56fb2322a8db0ccddeb2274c0e3fdbb28717e0895a5ccc2a50b50fc5b1b15d,-1,9,1,0.196438,1502488281,Regular,6d757d21190f94584e0d921b4b709a3775659d254eaf3f33fc90e82a8fdf0bd0
6d757d21190f94584e0d921b4b709a3775659d254eaf3f33fc90e82a8fdf0bd0,1,0,1,0.196438,1502396209,Regular,5f56fb2322a8db0ccddeb2274c0e3fdbb28717e0895a5ccc2a50b50fc5b1b15d
1ca31b56e41bc459186d66947da0a2e5cd7f2325154a29e8ec9da52996709dd3,1,0,1,0.19542,1502302627,Regular,b5268cc8e5d15c091f9ead0daa74a0d56cbe1d791951cc545f118e47346f4c65
5950c46f68fafdf0197ab27b98932157edf36c0d547f8af4b7f1f2adc6e184e1,-1,5,1,0.195613,1502205605,Regular,6e554b8560f78c25ae6018bad9069a8761b86116bd9c3ca8601fbbc4c26f1faf
6e554b8560f78c25ae6018bad9069a8761b86116bd9c3ca8601fbbc4c26f1faf,1,0,1,0.195613,1502204347,Regular,5950c46f68fafdf0197ab27b98932157edf36c0d547f8af4b7f1f2adc6e184e1
725f9554c1e30c360e229d8fe968548f35ecdc764323b13219bb5b69504f90e5,-1,20,1,0.195401,1502099230,Regular,3be3cd6788537bd4d1aa8f6c6e3220f77f9d9a108c54dc7ab6099111f62f3f97
3be3cd6788537bd4d1aa8f6c6e3220f77f9d9a108c54dc7ab6099111f62f3f97,1,1,1,0.195401,1502087780,Regular,725f9554c1e30c360e229d8fe968548f35ecdc764323b13219bb5b69504f90e5
8caf90162f56bb402b3c4079d793bccaba7cf968863ee2dbc8a53a0f3ef8e53b,-1,112,1,0.197037,1501948678,Regular,d22c3c85b02bfbb6e7e447dde6c5cf3582cce183a90ab63f2ede7d7a3a6c7fe7
d66098fb0e57c12b7c7a85a4ea1e6c9271d15d806265de67ea605f7be684195d,-1,157,1,0.195148,1501937056,Regular,f045003c83e41a0c67dbb4af253266eeee901768a60d2f4614ad075872b21574
f045003c83e41a0c67dbb4af253266eeee901768a60d2f4614ad075872b21574,1,1,1,0.195148,1501885911,Regular,d66098fb0e57c12b7c7a85a4ea1e6c9271d15d806265de67ea605f7be684195d
d22c3c85b02bfbb6e7e447dde6c5cf3582cce183a90ab63f2ede7d7a3a6c7fe7,1,1,1,0.197037,1501777995,Regular,8caf90162f56bb402b3c4079d793bccaba7cf968863ee2dbc8a53a0f3ef8e53b
e5177aa7797473b6a2026a725c5e12ba651627ab03d45b266a3deeb917aa9bb9,-1,12,1,0.195289,1501695142,Regular,045cc7ff45079fda1c2c845a69767c8d95784ac9903b4340c6f8fce4197c15a6
045cc7ff45079fda1c2c845a69767c8d95784ac9903b4340c6f8fce4197c15a6,1,0,1,0.195289,1501692714,Regular,e5177aa7797473b6a2026a725c5e12ba651627ab03d45b266a3deeb917aa9bb9
b892333a2dd98c1ccf16825bdb5cf49d9ea50af2c9792974ab29780882bd2be5,-1,14,1,0.19619,1501575459,Regular,9452800840fc44b15d31c111ae5ca42c06c25b75270076c703db0da1a35b811e
9452800840fc44b15d31c111ae5ca42c06c25b75270076c703db0da1a35b811e,1,1,1,0.19619,1501564199,Regular,b892333a2dd98c1ccf16825bdb5cf49d9ea50af2c9792974ab29780882bd2be5
bcf8d1bcc50c919fec82299bd1ac8925d43ddc0e1cee41a16aee95b802fad35e,-1,7,1,0.195653,1501479457,Regular,654d63dba353a841ccdf76e6b72e74dc20b52f0643b49bcc495ef1b2a61fd373
654d63dba353a841ccdf76e6b72e74dc20b52f0643b49bcc495ef1b2a61fd373,1,0,1,0.195653,1501478413,Regular,bcf8d1bcc50c919fec82299bd1ac8925d43ddc0e1cee41a16aee95b802fad35e
ec70a46aac105fd6bb81a64ead9a955a7e0b4eb59eb9671f1e03ac71e4ff6d71,-1,29,1,0.195438,1501415943,Regular,1aa78d1eedd24127994a474f2054fd67afc8de0fca395d4b9f9c992194b96735
1aa78d1eedd24127994a474f2054fd67afc8de0fca395d4b9f9c992194b96735,1,0,1,0.195438,1501410338,Regular,ec70a46aac105fd6bb81a64ead9a955a7e0b4eb59eb9671f1e03ac71e4ff6d71
d20d92bc1562ce80a22b231734f532b9a550f6463e33d242c70a9cb361e9d6e4,-1,14,1,0.195889,1501330351,Regular,b459a2ce3aeefa93d82a735340c7e529d3b106b7136d864f27132e3cb23902fd
b459a2ce3aeefa93d82a735340c7e529d3b106b7136d864f27132e3cb23902fd,1,1,1,0.195889,1501330088,Regular,d20d92bc1562ce80a22b231734f532b9a550f6463e33d242c70a9cb361e9d6e4
5d16b7e7bf8e8485d2d66c2b4cd3c47c1304434d03cc9cd975df090114715fb8,-1,24,1,0.196476,1501238881,Regular,0cad319d138185c2150133e9d93882a5cc5c449d24b314434316f7317cde2de6
0cad319d138185c2150133e9d93882a5cc5c449d24b314434316f7317cde2de6,1,0,1,0.196476,1501236267,Regular,5d16b7e7bf8e8485d2d66c2b4cd3c47c1304434d03cc9cd975df090114715fb8
2cb0cce47014edcbb42786b61386d5d4e453b7c822163d1bbf2be889aefa8aac,-1,14,1,0.195159,1501144800,Regular,5a84d930f0f111aae60611f2631183c13a5c9f8549120d462084a109818821f4
5a84d930f0f111aae60611f2631183c13a5c9f8549120d462084a109818821f4,1,0,1,0.195159,1501143327,Regular,2cb0cce47014edcbb42786b61386d5d4e453b7c822163d1bbf2be889aefa8aac
408b29d86b4d94d86247b5ad3063118ab0d9982bcba956418c28d3c134209a51,-1,13,1,0.195866,1501085885,Regular,edb8e716b5641d44e7bdcbe453b995d02008bd829a61a13db994819ed8028311
edb8e716b5641d44e7bdcbe453b995d02008bd829a61a13db994819ed8028311,1,1,1,0.195866,1501059012,Regular,408b29d86b4d94d86247b5ad3063118ab0d9982bcba956418c28d3c134209a51
e76d7821122eb5adb435740be906cdb20e3bb98a4252fcea23e8a29f697d6157,-1,13,1,0.195163,1501007284,Regular,f728e9613ee3582e7d9bcb79f243fcb4b7530008865334238465840c0cab880e
f728e9613ee3582e7d9bcb79f243fcb4b7530008865334238465840c0cab880e,1,0,1,0.195163,1500977549,Regular,e76d7821122eb5adb435740be906cdb20e3bb98a4252fcea23e8a29f697d6157
2b307eac1f522df29f3d7b6c1576beb1a59fc513e26f0f54af94a5104771031f,-1,20,1,0.195963,1500889202,Regular,0ea942775704313128a355fb6dd2e713b61bba7e9815da2eb8478b30cfc45db0
0ea942775704313128a355fb6dd2e713b61bba7e9815da2eb8478b30cfc45db0,1,1,1,0.195963,1500887034,Regular,2b307eac1f522df29f3d7b6c1576beb1a59fc513e26f0f54af94a5104771031f
4b36283f59a823cf2144cd0b4def8475535b5b47c2f8d04659138853a9f10c24,-1,10,1,0.196334,1500816463,Regular,80686f073d5ce85ec0d871f41d403fdf165b89f769e0871e8abfe9ec8c0d8955
b51bf00047588b0753c0832a0c6a83f85a5d1bccc45432f0eb08741e664a155a,-1,18,1,0.19599,1500812418,Regular,35925b9ee496ed0588c3451057d5a91a91e116e4c1a380caa1107a5f8fabf79b
35925b9ee496ed0588c3451057d5a91a91e116e4c1a380caa1107a5f8fabf79b,1,0,1,0.19599,1500809969,Regular,b51bf00047588b0753c0832a0c6a83f85a5d1bccc45432f0eb08741e664a155a
623ae92bb2707166cc5be2090cfb0105d79ec2954b1e1ca9cfdf3fb667f271b4,-1,17,1,0.196082,1500804842,Regular,d7880b497e0ce56b96661cd822ede556c50f814f73e6b5cb20eddbbd231d1c1e
03787d0f546e4556ac6f4a55600b863916f81c0067b072009d9e0e27fbd9ee26,-1,11,1,0.196024,1500795783,Regular,1f90d19da8d4632ac7f58806b9381f94ff3caf007e3252873d7291b2d84087b3
fbe5428a051a2560f364c45c49b39bc29681ae7ab80443412e6c6a516cae8742,-1,43,1,0.195828,1500764291,Regular,14394ee11a01e0fa438b3ec940e119e64b1f46599912b9bc0f3d180e1805ae91
d7880b497e0ce56b96661cd822ede556c50f814f73e6b5cb20eddbbd231d1c1e,1,0,1,0.196082,1500722643,Regular,623ae92bb2707166cc5be2090cfb0105d79ec2954b1e1ca9cfdf3fb667f271b4
a136d557f95c475ca03b5a92e21fb0ff11d7071cffc98a7f66db04d06e438e1e,-1,13,1,0.195387,1500654043,Regular,2d0eda7008ffdc00f8880a3b9557fee1c67e929724ee6c1ffb918c8fcd8a2278
1f90d19da8d4632ac7f58806b9381f94ff3caf007e3252873d7291b2d84087b3,1,0,1,0.196024,1500649472,Regular,03787d0f546e4556ac6f4a55600b863916f81c0067b072009d9e0e27fbd9ee26
3dd952792b35219b1bc5e9d1c6723db419e13391a7b82b5873d768eabf4f5a21,-1,15,1,0.195207,1500639787,Regular,589dc88a675045f4d65b784a56539e35ad6fb45a6b15cc3ae35f85e5a35ec62a
320410f812bfb911aa12123575b4877b7391e50ee6f84dc32b49dcce0ddf79ae,-1,13,1,0.195124,1500623187,Regular,0020478706b0256d9171b08aa6e6c04fb580a6e80d701a387c71242c1635aaed
e13629cdd543e3874bbc6109f74867b657d084e8a95442cba1ab8cd8521c9a6c,-1,3,1,0.195038,1500609575,Regular,daf15d2f5af08f72c64d138e5d2de1f0421f8df65c7782afc8ea9d3037fa4dd2
00c7d6a4b55e5ee9d3464ae70fa1c8fac79f10a15541dbc23fcb865ef71f5361,-1,12,1,0.195006,1500605432,Regular,84af2e61ecf7a23be06c6595d61c4d4f3d28cd826bbc1d2077204c04f3c5245b
daf15d2f5af08f72c64d138e5d2de1f0421f8df65c7782afc8ea9d3037fa4dd2,1,1,1,0.195038,1500580787,Regular,e13629cdd543e3874bbc6109f74867b657d084e8a95442cba1ab8cd8521c9a6c
84af2e61ecf7a23be06c6595d61c4d4f3d28cd826bbc1d2077204c04f3c5245b,1,1,1,0.195006,1500499184,Regular,00c7d6a4b55e5ee9d3464ae70fa1c8fac79f10a15541dbc23fcb865ef71f5361
0020478706b0256d9171b08aa6e6c04fb580a6e80d701a387c71242c1635aaed,1,1,1,0.195124,1500420911,Regular,320410f812bfb911aa12123575b4877b7391e50ee6f84dc32b49dcce0ddf79ae
2d0eda7008ffdc00f8880a3b9557fee1c67e929724ee6c1ffb918c8fcd8a2278,1,1,1,0.195387,1500341017,Regular,a136d557f95c475ca03b5a92e21fb0ff11d7071cffc98a7f66db04d06e438e1e
14394ee11a01e0fa438b3ec940e119e64b1f46599912b9bc0f3d180e1805ae91,1,1,1,0.195828,1500260024,Regular,fbe5428a051a2560f364c45c49b39bc29681ae7ab80443412e6c6a516cae8742
80686f073d5ce85ec0d871f41d403fdf165b89f769e0871e8abfe9ec8c0d8955,1,1,1,0.196334,1500193613,Regular,4b36283f59a823cf2144cd0b4def8475535b5b47c2f8d04659138853a9f10c24
589dc88a675045f4d65b784a56539e35ad6fb45a6b15cc3ae35f85e5a35ec62a,1,1,1,0.195207,1500117838,Regular,3dd952792b35219b1bc5e9d1c6723db419e13391a7b82b5873d768eabf4f5a21
d45e1b86ca746e50df808cd670a9a3f414180d804f0634a8fa694bb434ff04c8,-1,19,1,0.196344,1500056046,Regular,1e78676008178341e1ce678d2055a7e9f86545bd51d38933ad4c8bfeed0e5467
1e78676008178341e1ce678d2055a7e9f86545bd51d38933ad4c8bfeed0e5467,1,0,1,0.196344,1500053915,Regular,d45e1b86ca746e50df808cd670a9a3f414180d804f0634a8fa694bb434ff04c8
04a9d143163339f2b6f3e3c9074b9232de14c9ab031a124de9656be8372b25fa,-1,9,1,0.195495,1499967644,Regular,22a199c08e8214bb036482889242d1a958ecb475203d48cce79b191daa2d5179
22a199c08e8214bb036482889242d1a958ecb475203d48cce79b191daa2d5179,1,1,1,0.195495,1499965098,Regular,04a9d143163339f2b6f3e3c9074b9232de14c9ab031a124de9656be8372b25fa
84a60e4e255179819e2a4ffa2a67959951d89b7df54ae2c0667aab4c18dc99b8,-1,8,1,0.195255,1499881589,Regular,e68ea94c5a9b580178c5d878eaabb9de7b47624cfc024d1ddd6b8f4eee4b6f57
e68ea94c5a9b580178c5d878eaabb9de7b47624cfc024d1ddd6b8f4eee4b6f57,1,1,1,0.195255,1499881101,Regular,84a60e4e255179819e2a4ffa2a67959951d89b7df54ae2c0667aab4c18dc99b8
919620f0262a44e881a146a07f123f181993de10a8d4892b7e79b09ba2544b82,-1,6,1,0.196314,1499776624,Regular,1eb4110835728f5c2fb47d9a951da549861134fdceb0b252840911823da3fda5
1eb4110835728f5c2fb47d9a951da549861134fdceb0b252840911823da3fda5,1,1,1,0.196314,1499775360,Regular,919620f0262a44e881a146a07f123f181993de10a8d4892b7e79b09ba2544b82
b9d42712e91a6ef4a5c1159a25955ccfc1ee211e49db721899f826b28b2d4d6b,-1,11,1,0.19526,1499705354,Regular,dab0500a1302288a911441f10964e789df2fa87b693d76602fc2a58929fce2cc
dab0500a1302288a911441f10964e789df2fa87b693d76602fc2a58929fce2cc,1,1,1,0.19526,1499704444,Regular,b9d42712e91a6ef4a5c1159a25955ccfc1ee211e49db721899f826b28b2d4d6b
065f91e45aabeedc5d4d2f6534ab84766e6d64edbf4d20348d30a6d76d1494c4,-1,17,1,0.19549,1499631487,Regular,3d6de33dc9fe48bf10fb616f3bee7d50b269756f96cfb871fe95171d1a2b1821
3d6de33dc9fe48bf10fb616f3bee7d50b269756f96cfb871fe95171d1a2b1821,1,0,1,0.19549,1499629386,Regular,065f91e45aabeedc5d4d2f6534ab84766e6d64edbf4d20348d30a6d76d1494c4
261898c57b2c227798f3dbac38137a74ddb37e7d65bfd601923268fe17362eb1,-1,19,1,0.196413,1499550198,Regular,94cbc9aad4b90695014f57ed49b5750761400cb7c88667f5e7e04f81d5712a9f
94cbc9aad4b90695014f57ed49b5750761400cb7c88667f5e7e04f81d5712a9f,1,0,1,0.196413,1499549696,Regular,261898c57b2c227798f3dbac38137a74ddb37e7d65bfd601923268fe17362eb1
90438990bb36fd03e0c5dcce728ee7aa0716e08a9b4e026ee177109110ecbee7,-1,21,1,0.196081,1499451879,Regular,53d393848075214fff928cc1bfc5e11e44bd20bb8f05cff8cbb0484f5db6997f
53d393848075214fff928cc1bfc5e11e44bd20bb8f05cff8cbb0484f5db6997f,1,0,1,0.196081,1499449219,Regular,90438990bb36fd03e0c5dcce728ee7aa0716e08a9b4e026ee177109110ecbee7
3bd55a174dda113f4aa40cf06f2ad0c481aca8d53652ac92985532dd69710e71,-1,67,1,0.198572,1499366762,Regular,fd416db3a249767e75b8248885cf662cbfb9fe2082939c9694272b86b1bb92aa
fd416db3a249767e75b8248885cf662cbfb9fe2082939c9694272b86b1bb92aa,1,0,1,0.198572,1499365769,Regular,3bd55a174dda113f4aa40cf06f2ad0c481aca8d53652ac92985532dd69710e71
8d519228f334da378380e8e54a1fa702975fbd894db53f11306e4a6ba5dd5ca2,-1,4,1,0.195767,1499308852,Regular,ab1b401cd5272e3301e53c118c27b5a932cf283d35f8f8bb0585e9b3db556105
ab1b401cd5272e3301e53c118c27b5a932cf283d35f8f8bb0585e9b3db556105,1,0,1,0.195767,1499306827,Regular,8d519228f334da378380e8e54a1fa702975fbd894db53f11306e4a6ba5dd5ca2
15fbe6060c76c304a257cd0b359e43d406ca652a44ca5861360f4aac170a9627,-1,3,1,0.195055,1499246347,Regular,a944bb4746248a0099538efd4b6d26806231c30cebe078b91e375b525721aa12
a944bb4746248a0099538efd4b6d26806231c30cebe078b91e375b525721aa12,1,0,1,0.195055,1499243457,Regular,15fbe6060c76c304a257cd0b359e43d406ca652a44ca5861360f4aac170a9627
38200f6a018f49a5e90d357d065434ae7ba32e2a1482255aee85604c9531d768,-1,21,1,0.195749,1499182989,Regular,43e0ae583d55acb62cd690ac422f11c2809bac7ab88a7c497dbfbbc1aa94d541
43e0ae583d55acb62cd690ac422f11c2809bac7ab88a7c497dbfbbc1aa94d541,1,0,1,0.195749,1499181227,Regular,38200f6a018f49a5e90d357d065434ae7ba32e2a1482255aee85604c9531d768
571c5a9ad0ca1303021ad8e3eadfc8bf4f301e6c683c303ffa443f84b96783bf,-1,17,1,0.196028,1499121078,Regular,b9f3a99aa90d687cb3941af28e288d7892262ae6022253aa57943c4b98827004
b9f3a99aa90d687cb3941af28e288d7892262ae6022253aa57943c4b98827004,1,0,1,0.196028,1499120077,Regular,571c5a9ad0ca1303021ad8e3eadfc8bf4f301e6c683c303ffa443f84b96783bf
272bae2fb91bae04f3efac0ae968b032b98680f2902499fd5e71ff95992257cb,-1,16,1,0.195753,1499073525,Regular,4fab1013b4b8b2b40dff1da17e78f4c5be28d92a6a51335500c768875c89c731
4fab1013b4b8b2b40dff1da17e78f4c5be28d92a6a51335500c768875c89c731,1,0,1,0.195753,1499069345,Regular,272bae2fb91bae04f3efac0ae968b032b98680f2902499fd5e71ff95992257cb
cf9e8c5afc056e886539af05c7481aff5eb06f9610bd28483249dbcd7c4cf096,-1,25,1,0.19648,1499011263,Regular,3d2b04c57df34410fa3ea6f6160f6bbb4e29a3af8d3cc5a42f48f84f1d37a80b
3d2b04c57df34410fa3ea6f6160f6bbb4e29a3af8d3cc5a42f48f84f1d37a80b,1,1,1,0.19648,1499010593,Regular,cf9e8c5afc056e886539af05c7481aff5eb06f9610bd28483249dbcd7c4cf096
92b0a247ae430fa8bd4eb624d5ed6fab90457b6ac721908279c59f4a256456a4,-1,14,1,0.195233,1498907444,Regular,0feed0604e2c7c67cd30bda817b9dd92b51f85853bdc4d37940b0ad5a0367c57
0feed0604e2c7c67cd30bda817b9dd92b51f85853bdc4d37940b0ad5a0367c57,1,0,1,0.195233,1498905882,Regular,92b0a247ae430fa8bd4eb624d5ed6fab90457b6ac721908279c59f4a256456a4
6a75503fd88efd0377c43dd065f3e1ee28d1f7d2ff6889945883ef9c1c18f7af,-1,23,1,0.195268,1498850233,Regular,c3942b474d4d9f9326570dfec4a68f2a4d3e6842359aee59cdb20ac638cc8a79
c3942b474d4d9f9326570dfec4a68f2a4d3e6842359aee59cdb20ac638cc8a79,1,0,1,0.195268,1498847402,Regular,6a75503fd88efd0377c43dd065f3e1ee28d1f7d2ff6889945883ef9c1c18f7af
e24ce07862be9d0b6f8e544ff67ff4546428d2681ad3ae7a7df9b77ebbf1b68f,-1,20,1,0.195583,1498799890,Regular,ddd13797d747a64c37380ba8706d1a1672f9437f7c1810c595ade2dc4dc2a4ea
ddd13797d747a64c37380ba8706d1a1672f9437f7c1810c595ade2dc4dc2a4ea,1,1,1,0.195583,1498797981,Regular,e24ce07862be9d0b6f8e544ff67ff4546428d2681ad3ae7a7df9b77ebbf1b68f
5926364ce0440fdd576272f8f2f2e57224a7c798de1abe7cb8cbed95e805cd97,-1,13,1,0.196837,1498749315,Regular,e71a9f0232d792f113c0b3805d3ba1d8bc13c635bc44406c10913d8f2e41e5a9
e71a9f0232d792f113c0b3805d3ba1d8bc13c635bc44406c10913d8f2e41e5a9,1,1,1,0.196837,1498748493,Regular,5926364ce0440fdd576272f8f2f2e57224a7c798de1abe7cb8cbed95e805cd97
b977b230eb466664cb3e2e6481888fa87ebd1ddbdabec275b3a737a656416ebd,-1,18,1,0.19626,1498716494,Regular,f2a2f489a49ba5c6b82cd87825f38f01798c24d1f1f67cf9b842d5667aa5fd81
f2a2f489a49ba5c6b82cd87825f38f01798c24d1f1f67cf9b842d5667aa5fd81,1,1,1,0.19626,1498715180,Regular,b977b230eb466664cb3e2e6481888fa87ebd1ddbdabec275b3a737a656416ebd
a83c7001fe2a1412acb6c2edde25c29bc019a9f491f6be9f4e34e4dffc4bba93,-1,25,1,0.196872,1498680612,Regular,d0b2e47257961227d4ca168f985d3c91f58a9432c8adae6a071f5fde11658826
d0b2e47257961227d4ca168f985d3c91f58a9432c8adae6a071f5fde11658826,1,0,1,0.196872,1498675740,Regular,a83c7001fe2a1412acb6c2edde25c29bc019a9f491f6be9f4e34e4dffc4bba93
5aeb08ee1437d55f8fa6e568d107f3a1c6a16cb0b531dff4ed8cf52f85651f01,-1,18,1,0.195722,1498612589,Regular,aa608c2d46e011320cd151973594497cf85dce434cfe995ffdf09d022cad6bd6
aa608c2d46e011320cd151973594497cf85dce434cfe995ffdf09d022cad6bd6,1,1,1,0.195722,1498611916,Regular,5aeb08ee1437d55f8fa6e568d107f3a1c6a16cb0b531dff4ed8cf52f85651f01
c7f46b69b59dc22df23069658eb00bb4a112326ada891ed8b2ee96cf6c126f3a,-1,51,1,0.197723,1498568473,Regular,52205c13bd486a8287e0af49b92b40e0e461c9e40df0fb80a3acf80509c182db
52205c13bd486a8287e0af49b92b40e0e461c9e40df0fb80a3acf80509c182db,1,0,1,0.197723,1498566779,Regular,c7f46b69b59dc22df23069658eb00bb4a112326ada891ed8b2ee96cf6c126f3a
aa8b5057d7bf33bc1fb33de4686dec955f69527dbb7035fa02d696578a93e829,-1,11,1,0.195271,1498522862,Regular,64bbb10c86faf31dd34be771a679f6739aff1922bc92881113717428abc5cea3
64bbb10c86faf31dd34be771a679f6739aff1922bc92881113717428abc5cea3,1,1,1,0.195271,1498521218,Regular,aa8b5057d7bf33bc1fb33de4686dec955f69527dbb7035fa02d696578a93e829
5b1472c9b68986bd879a9fe1fc412fdefedbf912127a3a920773535faf8bdb03,-1,40,1,0.196041,1498488413,Regular,2d5aaaf2dd8bdb7043f94526525406240701952896f7435a91de8ea9bab89917
2d5aaaf2dd8bdb7043f94526525406240701952896f7435a91de8ea9bab89917,1,0,1,0.196041,1498469654,Regular,5b1472c9b68986bd879a9fe1fc412fdefedbf912127a3a920773535faf8bdb03
3d53495850bd76890cdc138ea50e06f5ac2f60f4f6200ea8cd6a5d1ad9d796eb,-1,23,1,0.195834,1498424818,Regular,005f4e9b3a16b14c62d9bcac8a67233e6273c630817a9b74fb6ed13c0cd663b2
005f4e9b3a16b14c62d9bcac8a67233e6273c630817a9b74fb6ed13c0cd663b2,1,0,1,0.195834,1498421803,Regular,3d53495850bd76890cdc138ea50e06f5ac2f60f4f6200ea8cd6a5d1ad9d796eb
6d27a383403ffc917f16d3162a4a8133ae711d5e0374bbc0f5bf06a4a5c4d4d8,-1,2,1,0.19726,1498386762,Regular,23bc62fd5115564a11e9f7e8d37dd380eaa8d9eeb547ce82b8ec96de61b6eb11
23bc62fd5115564a11e9f7e8d37dd380eaa8d9eeb547ce82b8ec96de61b6eb11,1,0,1,0.19726,1498386074,Regular,6d27a383403ffc917f16d3162a4a8133ae711d5e0374bbc0f5bf06a4a5c4d4d8
57f6b71c4649ad1875f97bdc4ba16bc56d527725e6907ee669379c7b548aeb20,-1,17,1,0.200505,1498347251,Regular,5b42723dc492aa2e1527ccad4fc4bc91fd5ed6a1acf49dc32f5a0e52e46a0b20
5b42723dc492aa2e1527ccad4fc4bc91fd5ed6a1acf49dc32f5a0e52e46a0b20,1,1,1,0.200505,1498346671,Regular,57f6b71c4649ad1875f97bdc4ba16bc56d527725e6907ee669379c7b548aeb20
9842a9b96f363bf39c56c4b553e3143918dc128f947b7864772147ed3e3d49c3,-1,13,1,0.199352,1498281123,Regular,992c8cec4ea7a952a8dfba2d914aba106d37ab0a20bc6a943bcfe86d32ba9d6f
992c8cec4ea7a952a8dfba2d914aba106d37ab0a20bc6a943bcfe86d32ba9d6f,1,0,1,0.199352,1498280039,Regular,9842a9b96f363bf39c56c4b553e3143918dc128f947b7864772147ed3e3d49c3
500ea9f1aee095f1dabd863f7f01cdfd55647bc6734ecb189a5a7922849daf09,-1,43,1,0.195163,1498247935,Regular,3f1fc5088da8990bea3ac2e83e0bfb581128ecd47d04741321f13c288fd00c7a
3f1fc5088da8990bea3ac2e83e0bfb581128ecd47d04741321f13c288fd00c7a,1,1,1,0.195163,1498240822,Regular,500ea9f1aee095f1dabd863f7f01cdfd55647bc6734ecb189a5a7922849daf09
d9e886ca03b9cc3736a6122da40b1d5aed6b25e86a9079d8871eeff21ec8f8b8,-1,9,1,0.197586,1498201130,Regular,c717de7349a6bc261121fb4c2406d239d7fac50f58170fbec3981ee824cf911b
c717de7349a6bc261121fb4c2406d239d7fac50f58170fbec3981ee824cf911b,1,1,1,0.197586,1498200506,Regular,d9e886ca03b9cc3736a6122da40b1d5aed6b25e86a9079d8871eeff21ec8f8b8
8f83a24cb576c78d2f8c5387d81b8d4835b39887e0d511a86c7dd71aebd6f294,-1,3,1,0.195554,1498153564,Regular,5c38b71b85c9ce5c732d853b65df815b9ffd10ac4f6cb0c2e0622d7f816b77a2
5c38b71b85c9ce5c732d853b65df815b9ffd10ac4f6cb0c2e0622d7f816b77a2,1,0,1,0.195554,1498152514,Regular,8f83a24cb576c78d2f8c5387d81b8d4835b39887e0d511a86c7dd71aebd6f294
a189887522ffc85e0a2451de7d6aa36da76b4f2ebe464a6423a67cb27f20d84d,-1,7,1,0.197394,1498086111,Regular,5270de242af11fa80d105157380bc040aaf3cb98a090c55fc28b6e8327715f33
5270de242af11fa80d105157380bc040aaf3cb98a090c55fc28b6e8327715f33,1,1,1,0.197394,1498082450,Regular,a189887522ffc85e0a2451de7d6aa36da76b4f2ebe464a6423a67cb27f20d84d
7587c2dc55857d52d30093622c06120fdbf2b54bcfc56eeb0c6ab995aaaadf0f,-1,8,1,0.198305,1498058299,Regular,51ea2f4d08e558dbe45bb9b1df59d06b1a5d02ea914c3b60fe91e4cc6d656393
51ea2f4d08e558dbe45bb9b1df59d06b1a5d02ea914c3b60fe91e4cc6d656393,1,1,1,0.198305,1498054847,Regular,7587c2dc55857d52d30093622c06120fdbf2b54bcfc56eeb0c6ab995aaaadf0f
46541a5dd8cb39e2fcd8fd10496d684fa84172e118f8bc0cf4fb6291be4b0e33,-1,54,1,0.22202,1498021816,Regular,838c0d121f1e13f03a4a465a0a8a3ba20a2d73bdf02b904a8866becd594f647e
838c0d121f1e13f03a4a465a0a8a3ba20a2d73bdf02b904a8866becd594f647e,1,0,1,0.22202,1498020673,Regular,46541a5dd8cb39e2fcd8fd10496d684fa84172e118f8bc0cf4fb6291be4b0e33
7a3abf8a1d254649e445a74080e4077dcdc8e7471bb55770b8cfa0239b31582d,-1,44,1,0.196484,1497975201,Regular,a933aceb2c7e61a5b74b0964f46e8a69f5ae59c45a7607174b024d4cb76f914d
a933aceb2c7e61a5b74b0964f46e8a69f5ae59c45a7607174b024d4cb76f914d,1,1,1,0.196484,1497974795,Regular,7a3abf8a1d254649e445a74080e4077dcdc8e7471bb55770b8cfa0239b31582d
a89d290fba2e6fb73fa323b432423c383a165d61b657853b6312dcb43559c526,-1,32,1,0.197858,1497922827,Regular,ae53d561d3a9faf172b3635b5aaf1ce9bec409de82703592b422dab27b043603
ae53d561d3a9faf172b3635b5aaf1ce9bec409de82703592b422dab27b043603,1,0,1,0.197858,1497919613,Regular,a89d290fba2e6fb73fa323b432423c383a165d61b657853b6312dcb43559c526
39697f00108527d1b80359023538e537f2e85a1299de4d1021cc430773d8a99d,-1,25,1,0.195024,1497882865,Regular,9ce47cc3611f179a9e7aacd3d6e18b2603786f95b60eded1f56f019975cb753d
9ce47cc3611f179a9e7aacd3d6e18b2603786f95b60eded1f56f019975cb753d,1,1,1,0.195024,1497881224,Regular,39697f00108527d1b80359023538e537f2e85a1299de4d1021cc430773d8a99d
5ebd979299d159e3a69c9bda7f6e70ad404f620a0c81437ec82e162c7af2c78b,-1,8,1,0.195885,1497845222,Regular,2e6058e3eaa6520846a4c077f76d16f92ecc6343e5033ea4aba79b15d772084a
2e6058e3eaa6520846a4c077f76d16f92ecc6343e5033ea4aba79b15d772084a,1,0,1,0.195885,1497844947,Regular,5ebd979299d159e3a69c9bda7f6e70ad404f620a0c81437ec82e162c7af2c78b
