tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,47,1,0.72848808,1608558076,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,46,1,0.37956512,1608558076,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,45,1,0.31176926,1608558076,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,44,1,0.1117166,1608558076,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,43,1,0.27921034,1608558076,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,2,1,0.27839365,1608558076,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,1,1,0.92996871,1608558076,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,0,1,1.75587539,1608558076,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,41,1,0.14482222,1608558076,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,40,1,0.54824682,1608558076,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,39,1,0.8096766,1608558076,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,38,1,0.12869441,1608558076,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,37,1,0.14243408,1608558076,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,36,1,3.2257219,1608558076,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,35,1,0.3665096,1608558076,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,34,1,0.13634212,1608558076,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,33,1,1.24523108,1608558076,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,32,1,1.08533098,1608558076,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,31,1,0.55007995,1608558076,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,30,1,0.47514229,1608558076,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,29,1,0.49043061,1608558076,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,28,1,0.60969324,1608558076,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,27,1,0.38267748,1608558076,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,26,1,0.53330788,1608558076,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,25,1,0.49561198,1608558076,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,24,1,2.29772391,1608558076,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,23,1,0.72924763,1608558076,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,22,1,1.45340904,1608558076,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,21,1,0.47371921,1608558076,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,20,1,0.28389619,1608558076,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,19,1,0.35765399,1608558076,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,18,1,0.41082515,1608558076,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,17,1,1.3599875,1608558076,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,16,1,0.62445505,1608558076,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,15,1,0.12743499,1608558076,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,14,1,1.76341496,1608558076,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,13,1,0.39393819,1608558076,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,12,1,0.42552584,1608558076,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,11,1,0.91012657,1608558076,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,10,1,0.60311677,1608558076,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,9,1,0.38208231,1608558076,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,8,1,0.50390045,1608558076,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,7,1,1.21278717,1608558076,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,6,1,0.45569485,1608558076,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,5,1,0.58198714,1608558076,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,4,1,4.1569475,1608558076,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a,-1,3,1,0.24638123,1608558076,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
83de09ea93a97237b97bca4fdf21ab6b4142027f37d30027f71fc1c80fefa1bc,-1,0,1,0.26033734,1608557457,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
83de09ea93a97237b97bca4fdf21ab6b4142027f37d30027f71fc1c80fefa1bc,-1,2,1,2.25272822,1608557457,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
83de09ea93a97237b97bca4fdf21ab6b4142027f37d30027f71fc1c80fefa1bc,-1,1,1,0.48086613,1608557457,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
09ce67a1a4869288d968e77305dc9db06759b97d8b63b7040c0b092c7ad2b59b,-1,0,1,0.35225699,1608555495,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
09ce67a1a4869288d968e77305dc9db06759b97d8b63b7040c0b092c7ad2b59b,-1,1,1,0.73635148,1608555495,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,748,1,0.12309523,1542252617,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,381,1,0.12743499,1542166199,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,446,1,0.12580633,1542080450,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,141,1,0.12808825,1541993377,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,695,1,0.13339515,1541907069,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,464,1,0.11094809,1541820564,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,510,1,0.1117166,1541734430,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,571,1,0.14218653,1541648248,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,804,1,0.14243408,1541561615,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,36,1,0.13177812,1541475419,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
07a7bf0b2ca79127fdc9adf6a3e002cfd3d7cf5c85711a39b9c43094c94bb9a1,1,0,1,2.1582,1541470117,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,292,1,0.12417014,1541388759,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,207,1,0.13266832,1541302637,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,404,1,0.13634212,1541215826,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,340,1,0.13323089,1541129350,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,465,1,0.12869441,1541043288,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,643,1,0.14482222,1540962762,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,779,1,0.24638123,1540870043,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,198,1,0.49764419,1540781647,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,799,1,0.25073771,1540616283,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,846,1,0.26033734,1540522274,Regular,83de09ea93a97237b97bca4fdf21ab6b4142027f37d30027f71fc1c80fefa1bc
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,25,1,0.27839275,1540436047,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,493,1,0.27839365,1540349508,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,406,1,0.27534008,1540263077,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,441,1,0.27921034,1540177761,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,368,1,0.28123077,1540090297,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,226,1,0.25609329,1540003853,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,415,1,0.28389619,1539918582,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,860,1,0.303043,1539831015,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,100,1,0.28640427,1539745078,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,597,1,0.29463381,1539658816,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,794,1,0.31164841,1539571996,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,398,1,0.31952125,1539485412,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,124,1,0.31176926,1539399342,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,807,1,0.32053567,1539313079,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,872,1,0.31212298,1539226874,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,164,1,0.26050144,1538621595,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,951,1,0.49043061,1538535851,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,105,1,0.48722512,1538448708,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,815,1,0.41082515,1538362491,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,674,1,0.40578378,1538275809,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,625,1,0.45511647,1538189860,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,496,1,0.44282548,1538103406,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,270,1,0.47438472,1538017645,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,231,1,0.50390045,1537930277,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,270,1,0.51089451,1537844616,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,169,1,0.53330788,1537757601,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,85,1,0.54278928,1537671435,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,193,1,0.52110088,1537584805,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,178,1,0.53890361,1537498361,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,194,1,0.51755385,1537411813,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,401,1,0.47904505,1537325430,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,411,1,0.50149406,1537239024,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,736,1,0.503765,1537152609,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,283,1,0.49519716,1537066458,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,57,1,0.4761711,1536980413,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,306,1,0.46689016,1536894173,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,872,1,0.35569531,1536807675,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,117,1,0.37342805,1536728363,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,223,1,0.3701539,1536634412,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,20,1,0.35120648,1536548525,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
3ed15098d14bae18f660a6e88bd61039656ddc8ccb1cf9a4052f0f3b2da02afc,1,1,1,3,1536539564,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,201,1,0.3665096,1536462174,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,163,1,0.37748548,1536375020,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,413,1,0.38463967,1536288609,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,771,1,0.3524434,1536203234,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,30,1,0.38208231,1536117400,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,342,1,0.37670399,1536029434,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,532,1,0.37956512,1535943016,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,86,1,0.35225699,1535857535,Regular,09ce67a1a4869288d968e77305dc9db06759b97d8b63b7040c0b092c7ad2b59b
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,232,1,0.35765399,1535770882,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,361,1,0.37413147,1535683811,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,195,1,0.37353616,1535597636,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,337,1,0.38267748,1535511189,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
