tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ea2c00e48534e5d405e408021fb0a2e936073525b9c28ee7e21e9f7ee77896a,-1,2,1,0.64886824,1578066548,Regular,8105d9029ea0434d0c158f1343ada117a92436c868fc457e3d863fc2a36a5c45
1ea2c00e48534e5d405e408021fb0a2e936073525b9c28ee7e21e9f7ee77896a,-1,0,1,1.94549855,1578066548,Regular,ad2b2e9585437ff1a518bea26c10a6ead6c7996657d4ab43be52dfc40510b70b
1ea2c00e48534e5d405e408021fb0a2e936073525b9c28ee7e21e9f7ee77896a,-1,5,1,0.65139586,1578066548,Regular,ded601fe1266b53f9431f320e7d3f999dc6d3eede876f7d9f5996ed28f09f3cf
1ea2c00e48534e5d405e408021fb0a2e936073525b9c28ee7e21e9f7ee77896a,-1,3,1,2.07138003,1578066548,Regular,42566c4a9db808567360d49767f59bc7e6e22cdedab340db071d847448572168
1ea2c00e48534e5d405e408021fb0a2e936073525b9c28ee7e21e9f7ee77896a,-1,4,1,0.68551813,1578066548,Regular,d8aef2e7e5773fb302ae30483ff822bad4341d2e8545007871a11b0b5c0076bb
ad2b2e9585437ff1a518bea26c10a6ead6c7996657d4ab43be52dfc40510b70b,1,3,1,1.94549855,1578019065,Regular,1ea2c00e48534e5d405e408021fb0a2e936073525b9c28ee7e21e9f7ee77896a
8105d9029ea0434d0c158f1343ada117a92436c868fc457e3d863fc2a36a5c45,1,0,1,0.64886824,1578018505,Regular,1ea2c00e48534e5d405e408021fb0a2e936073525b9c28ee7e21e9f7ee77896a
ded601fe1266b53f9431f320e7d3f999dc6d3eede876f7d9f5996ed28f09f3cf,1,5,1,0.65139586,1578018505,Regular,1ea2c00e48534e5d405e408021fb0a2e936073525b9c28ee7e21e9f7ee77896a
ddd4dc0a6e9025d156e11aa7a5ee82fb5e1d64d6bf7d33e459f11b454a730dd8,1,37,1,0.68675827,1577932477,Regular,355687f0c05946bd24116962f3c7708857be4344780fe3c8d01bf957fea6125b
42566c4a9db808567360d49767f59bc7e6e22cdedab340db071d847448572168,1,2,1,2.07138003,1577932405,Regular,1ea2c00e48534e5d405e408021fb0a2e936073525b9c28ee7e21e9f7ee77896a
d8aef2e7e5773fb302ae30483ff822bad4341d2e8545007871a11b0b5c0076bb,1,1,1,0.68551813,1577932405,Regular,1ea2c00e48534e5d405e408021fb0a2e936073525b9c28ee7e21e9f7ee77896a
8c1962ee2870ad3c209b1cabb91ba3b1e4eebb779debbca4bf82d7621f8d4943,-1,1,1,0.71301927,1577873967,Regular,aeb8541a1ff2ed5dc763ff1ba63f1fac346a512a4ea24afb43c80af422613ba8
8c1962ee2870ad3c209b1cabb91ba3b1e4eebb779debbca4bf82d7621f8d4943,-1,3,1,0.70801479,1577873967,Regular,1f4e88827989df83479625e2d680502e41037b4d730cd473c5624bdeecd36ec0
8c1962ee2870ad3c209b1cabb91ba3b1e4eebb779debbca4bf82d7621f8d4943,-1,0,1,2.15401037,1577873967,Regular,b9b783e5618b6a7a97210b02e98f6392f4c3cbd179919ba10418481f54622299
1f4e88827989df83479625e2d680502e41037b4d730cd473c5624bdeecd36ec0,1,13,1,0.70801479,1577848027,Regular,8c1962ee2870ad3c209b1cabb91ba3b1e4eebb779debbca4bf82d7621f8d4943
aeb8541a1ff2ed5dc763ff1ba63f1fac346a512a4ea24afb43c80af422613ba8,1,2,1,0.71301927,1577848027,Regular,8c1962ee2870ad3c209b1cabb91ba3b1e4eebb779debbca4bf82d7621f8d4943
b9b783e5618b6a7a97210b02e98f6392f4c3cbd179919ba10418481f54622299,1,3,1,2.15401037,1577848027,Regular,8c1962ee2870ad3c209b1cabb91ba3b1e4eebb779debbca4bf82d7621f8d4943
f6ad362d6dfe84de4107f0add077b98d109b19efabdffe19d62ebab5cbf817b1,-1,2,1,0.70204878,1577808059,Regular,139905fce70a59af33c87c1b076c832e84ec5634360fefa3590296fc28c42453
f6ad362d6dfe84de4107f0add077b98d109b19efabdffe19d62ebab5cbf817b1,-1,0,1,2.22762146,1577808059,Regular,d33e19d30c343dbb5468a7d91fd1eb165b9a5bdc02884bd07325ec3d11813940
f6ad362d6dfe84de4107f0add077b98d109b19efabdffe19d62ebab5cbf817b1,-1,3,1,2.12883985,1577808059,Regular,0fd6a512dd5de32fac7628aea2d135c88a26ac682694f81248e6d5c4fa14ae8a
f6ad362d6dfe84de4107f0add077b98d109b19efabdffe19d62ebab5cbf817b1,-1,4,1,0.70123263,1577808059,Regular,8a18d83d69cc341a75ac0e3146d9adc0c6fa60ff78fa6ad8e6d6f4c88ca7f58d
f6ad362d6dfe84de4107f0add077b98d109b19efabdffe19d62ebab5cbf817b1,-1,5,1,0.74406167,1577808059,Regular,893b53b031eb07549d0fc76a9746694f28788693cfb5b00d97ae28724b1874d1
f6ad362d6dfe84de4107f0add077b98d109b19efabdffe19d62ebab5cbf817b1,-1,6,1,0.74762134,1577808059,Regular,c39c021b92e0b07454b8c9a5acbe3729f963a970f655ee6fdad0c111787fd5fb
d33e19d30c343dbb5468a7d91fd1eb165b9a5bdc02884bd07325ec3d11813940,1,2,1,2.22762146,1577759085,Regular,f6ad362d6dfe84de4107f0add077b98d109b19efabdffe19d62ebab5cbf817b1
c39c021b92e0b07454b8c9a5acbe3729f963a970f655ee6fdad0c111787fd5fb,1,3,1,0.74762134,1577758705,Regular,f6ad362d6dfe84de4107f0add077b98d109b19efabdffe19d62ebab5cbf817b1
893b53b031eb07549d0fc76a9746694f28788693cfb5b00d97ae28724b1874d1,1,9,1,0.74406167,1577758536,Regular,f6ad362d6dfe84de4107f0add077b98d109b19efabdffe19d62ebab5cbf817b1
139905fce70a59af33c87c1b076c832e84ec5634360fefa3590296fc28c42453,1,0,1,0.70204878,1577674979,Regular,f6ad362d6dfe84de4107f0add077b98d109b19efabdffe19d62ebab5cbf817b1
0fd6a512dd5de32fac7628aea2d135c88a26ac682694f81248e6d5c4fa14ae8a,1,3,1,2.12883985,1577674316,Regular,f6ad362d6dfe84de4107f0add077b98d109b19efabdffe19d62ebab5cbf817b1
8a18d83d69cc341a75ac0e3146d9adc0c6fa60ff78fa6ad8e6d6f4c88ca7f58d,1,2,1,0.70123263,1577674316,Regular,f6ad362d6dfe84de4107f0add077b98d109b19efabdffe19d62ebab5cbf817b1
99456457fadf468ad332c089d6ac8fc108ac152c6e9ac34a8f8832bca0156e4e,-1,2,1,2.08451922,1577637071,Regular,2d2a120e551fe31866e9bce7351c6ceb248e5af353f8288c65af74eb5520496a
99456457fadf468ad332c089d6ac8fc108ac152c6e9ac34a8f8832bca0156e4e,-1,3,1,0.69675919,1577637071,Regular,c54b99d22c9f8dede4f6f7415a14c5fddd511817cf44ababbe0354fc4dac8dc0
99456457fadf468ad332c089d6ac8fc108ac152c6e9ac34a8f8832bca0156e4e,-1,1,1,0.70073523,1577637071,Regular,e9a010c06f175d4057ce211735baa32045ed5d1b6f297f7a5a3d29536b93e71e
2d2a120e551fe31866e9bce7351c6ceb248e5af353f8288c65af74eb5520496a,1,2,1,2.08451922,1577589432,Regular,99456457fadf468ad332c089d6ac8fc108ac152c6e9ac34a8f8832bca0156e4e
c54b99d22c9f8dede4f6f7415a14c5fddd511817cf44ababbe0354fc4dac8dc0,1,41,1,0.69675919,1577589432,Regular,99456457fadf468ad332c089d6ac8fc108ac152c6e9ac34a8f8832bca0156e4e
e9a010c06f175d4057ce211735baa32045ed5d1b6f297f7a5a3d29536b93e71e,1,3,1,0.70073523,1577589432,Regular,99456457fadf468ad332c089d6ac8fc108ac152c6e9ac34a8f8832bca0156e4e
ec830d41d1e15bf19748ca17dd170254c2023bc6387de3b97e7174f8245c8814,-1,2,1,2.11256565,1577554507,Regular,8364d2eb94cf13792c30b96defb4b75becc4b4c55b95745c63af9c65ce6206c7
ec830d41d1e15bf19748ca17dd170254c2023bc6387de3b97e7174f8245c8814,-1,0,1,0.69460084,1577554507,Regular,1934dd7aa5261cb8f8928f43dccffa083ddb5c861ce33814e9d19e815c507e25
ec830d41d1e15bf19748ca17dd170254c2023bc6387de3b97e7174f8245c8814,-1,1,1,0.70025466,1577554507,Regular,ad7a4290b9f8322bc9c98545e1bd4e6afd1c3b02a00d3fde90af3d4d20b843a4
8364d2eb94cf13792c30b96defb4b75becc4b4c55b95745c63af9c65ce6206c7,1,0,1,2.11256565,1577503920,Regular,ec830d41d1e15bf19748ca17dd170254c2023bc6387de3b97e7174f8245c8814
ad7a4290b9f8322bc9c98545e1bd4e6afd1c3b02a00d3fde90af3d4d20b843a4,1,5,1,0.70025466,1577503363,Regular,ec830d41d1e15bf19748ca17dd170254c2023bc6387de3b97e7174f8245c8814
1934dd7aa5261cb8f8928f43dccffa083ddb5c861ce33814e9d19e815c507e25,1,4,1,0.69460084,1577503224,Regular,ec830d41d1e15bf19748ca17dd170254c2023bc6387de3b97e7174f8245c8814
f8aa38acd7f7b530fbdb165060bedb12d9d7ca4a6fc4e3ba05d1fd883eb499fe,-1,6,1,0.71538796,1577449653,Regular,d28e707de416d2ba77e9aa029354cc5de17076654516cb16a6458246842deea8
f8aa38acd7f7b530fbdb165060bedb12d9d7ca4a6fc4e3ba05d1fd883eb499fe,-1,1,1,0.73186073,1577449653,Regular,dadb86defb0c335eddf4c716c477f677e25b044008b93fd3a91812f16afdd73e
f8aa38acd7f7b530fbdb165060bedb12d9d7ca4a6fc4e3ba05d1fd883eb499fe,-1,3,1,0.71692763,1577449653,Regular,4e69332f84c876f73059a8d2aa42c0f9176de848a8eb414f3459e7a9bfad7a4b
f8aa38acd7f7b530fbdb165060bedb12d9d7ca4a6fc4e3ba05d1fd883eb499fe,-1,0,1,0.71908653,1577449653,Regular,75677780d3b55a3270ffe7a9682012d5252ddff4592b07360643bccc3f03af38
f8aa38acd7f7b530fbdb165060bedb12d9d7ca4a6fc4e3ba05d1fd883eb499fe,-1,4,1,2.18195768,1577449653,Regular,2ec9e596d3306737c4dbb460b8cdaa9e195192ec003f56ef64fdcc5b9a8db896
f8aa38acd7f7b530fbdb165060bedb12d9d7ca4a6fc4e3ba05d1fd883eb499fe,-1,5,1,2.18485829,1577449653,Regular,5a31c96ec80f5b12b241836d62e40260a92571087a066441fd182e0b265f23a8
4e69332f84c876f73059a8d2aa42c0f9176de848a8eb414f3459e7a9bfad7a4b,1,26,1,0.71692763,1577413538,Regular,f8aa38acd7f7b530fbdb165060bedb12d9d7ca4a6fc4e3ba05d1fd883eb499fe
5a31c96ec80f5b12b241836d62e40260a92571087a066441fd182e0b265f23a8,1,1,1,2.18485829,1577413538,Regular,f8aa38acd7f7b530fbdb165060bedb12d9d7ca4a6fc4e3ba05d1fd883eb499fe
d28e707de416d2ba77e9aa029354cc5de17076654516cb16a6458246842deea8,1,2,1,0.71538796,1577413538,Regular,f8aa38acd7f7b530fbdb165060bedb12d9d7ca4a6fc4e3ba05d1fd883eb499fe
2ec9e596d3306737c4dbb460b8cdaa9e195192ec003f56ef64fdcc5b9a8db896,1,2,1,2.18195768,1577328808,Regular,f8aa38acd7f7b530fbdb165060bedb12d9d7ca4a6fc4e3ba05d1fd883eb499fe
75677780d3b55a3270ffe7a9682012d5252ddff4592b07360643bccc3f03af38,1,5,1,0.71908653,1577328409,Regular,f8aa38acd7f7b530fbdb165060bedb12d9d7ca4a6fc4e3ba05d1fd883eb499fe
dadb86defb0c335eddf4c716c477f677e25b044008b93fd3a91812f16afdd73e,1,19,1,0.73186073,1577328409,Regular,f8aa38acd7f7b530fbdb165060bedb12d9d7ca4a6fc4e3ba05d1fd883eb499fe
0727fe02998130dcdb264dce3e435a3359c43dc6fb10ebbc977a64d103b3f73e,-1,5,1,0.83494082,1577280820,Regular,62d93d4f4e048690ee82fe84ccd34cb80da7e2d81cd6b585331fef2023fe49b1
0727fe02998130dcdb264dce3e435a3359c43dc6fb10ebbc977a64d103b3f73e,-1,0,1,0.84341842,1577280820,Regular,b228d91442d519cbb19c6a85257259bd8ec9c9291265f635b3e79cb470368307
0727fe02998130dcdb264dce3e435a3359c43dc6fb10ebbc977a64d103b3f73e,-1,6,1,0.75193308,1577280820,Regular,3fd1d7b7021832b2b9c8ab66143bd039505ec9280e2fa7d0a9f553fb537286b8
0727fe02998130dcdb264dce3e435a3359c43dc6fb10ebbc977a64d103b3f73e,-1,1,1,0.75571042,1577280820,Regular,d4a8b5bb79e53145468c746c66367672cc26592cfb7e4cd22b08b37cd7b6c40d
0727fe02998130dcdb264dce3e435a3359c43dc6fb10ebbc977a64d103b3f73e,-1,3,1,2.53741562,1577280820,Regular,4d22900cab2bcf3348e759e580f87a88e8b8e35bd60f5c7b62553e7094e62377
0727fe02998130dcdb264dce3e435a3359c43dc6fb10ebbc977a64d103b3f73e,-1,4,1,2.25510699,1577280820,Regular,a587111a0b4794e6833eff61528ec429507f001cc1574374ee93469104793e89
3fd1d7b7021832b2b9c8ab66143bd039505ec9280e2fa7d0a9f553fb537286b8,1,36,1,0.75193308,1577241342,Regular,0727fe02998130dcdb264dce3e435a3359c43dc6fb10ebbc977a64d103b3f73e
a587111a0b4794e6833eff61528ec429507f001cc1574374ee93469104793e89,1,2,1,2.25510699,1577241342,Regular,0727fe02998130dcdb264dce3e435a3359c43dc6fb10ebbc977a64d103b3f73e
d4a8b5bb79e53145468c746c66367672cc26592cfb7e4cd22b08b37cd7b6c40d,1,2,1,0.75571042,1577241342,Regular,0727fe02998130dcdb264dce3e435a3359c43dc6fb10ebbc977a64d103b3f73e
4d22900cab2bcf3348e759e580f87a88e8b8e35bd60f5c7b62553e7094e62377,1,3,1,2.53741562,1577153912,Regular,0727fe02998130dcdb264dce3e435a3359c43dc6fb10ebbc977a64d103b3f73e
62d93d4f4e048690ee82fe84ccd34cb80da7e2d81cd6b585331fef2023fe49b1,1,5,1,0.83494082,1577153912,Regular,0727fe02998130dcdb264dce3e435a3359c43dc6fb10ebbc977a64d103b3f73e
b228d91442d519cbb19c6a85257259bd8ec9c9291265f635b3e79cb470368307,1,5,1,0.84341842,1577153912,Regular,0727fe02998130dcdb264dce3e435a3359c43dc6fb10ebbc977a64d103b3f73e
2768f44270981980092b4752c18ba2f8226ba8456f33fc96e2f828adb6a81a52,-1,1,1,0.78959794,1577117910,Regular,0b4b934fe8105486b4199d6451be8551c72427304e0b69b04dce1ece58c4f765
2768f44270981980092b4752c18ba2f8226ba8456f33fc96e2f828adb6a81a52,-1,2,1,0.78864922,1577117910,Regular,49eb089f34453056042b09b4de6c5b5d09e4a2237b2521c637e2b77a0f2f0e72
2768f44270981980092b4752c18ba2f8226ba8456f33fc96e2f828adb6a81a52,-1,0,1,2.36928322,1577117910,Regular,38b4e1778a0dd339107e84026bfc1465034ac28b69732c57f9f0214f26539e46
0b4b934fe8105486b4199d6451be8551c72427304e0b69b04dce1ece58c4f765,1,0,1,0.78959794,1577068486,Regular,2768f44270981980092b4752c18ba2f8226ba8456f33fc96e2f828adb6a81a52
38b4e1778a0dd339107e84026bfc1465034ac28b69732c57f9f0214f26539e46,1,3,1,2.36928322,1577068486,Regular,2768f44270981980092b4752c18ba2f8226ba8456f33fc96e2f828adb6a81a52
49eb089f34453056042b09b4de6c5b5d09e4a2237b2521c637e2b77a0f2f0e72,1,24,1,0.78864922,1577068486,Regular,2768f44270981980092b4752c18ba2f8226ba8456f33fc96e2f828adb6a81a52
dbd8e97bb30221de2eb69ddec2e7fdac568b44cda1e82c27303094855c9aa2b2,-1,1,1,0.81499444,1577008406,Regular,99e928c84ea4726c542868d36d1fa25c1bb47c55dde9c720a94b0ad68b7428b5
dbd8e97bb30221de2eb69ddec2e7fdac568b44cda1e82c27303094855c9aa2b2,-1,3,1,0.81466466,1577008406,Regular,f67b10878746f815e27622c66817f6628b0db282753aea6690e5152f30a45dfa
dbd8e97bb30221de2eb69ddec2e7fdac568b44cda1e82c27303094855c9aa2b2,-1,0,1,2.43830087,1577008406,Regular,d5945f6e119f1d2b1f77eabd9699b43edcbbe5054e60f8b04cd1c24ef450c266
99e928c84ea4726c542868d36d1fa25c1bb47c55dde9c720a94b0ad68b7428b5,1,36,1,0.81499444,1576981595,Regular,dbd8e97bb30221de2eb69ddec2e7fdac568b44cda1e82c27303094855c9aa2b2
d5945f6e119f1d2b1f77eabd9699b43edcbbe5054e60f8b04cd1c24ef450c266,1,3,1,2.43830087,1576981595,Regular,dbd8e97bb30221de2eb69ddec2e7fdac568b44cda1e82c27303094855c9aa2b2
f67b10878746f815e27622c66817f6628b0db282753aea6690e5152f30a45dfa,1,5,1,0.81466466,1576981595,Regular,dbd8e97bb30221de2eb69ddec2e7fdac568b44cda1e82c27303094855c9aa2b2
85cd7751b999e8873d1e31800974ea925adab6f80ea00b0d04923453161145e2,-1,4,1,0.70812299,1576959836,Regular,d012ad43555d431d1f438fc83bd2b7e10921e73faad0a8723f16ae45065568f1
85cd7751b999e8873d1e31800974ea925adab6f80ea00b0d04923453161145e2,-1,0,1,2.06436801,1576959836,Regular,938ab0fa4d0088d356c64d5e97e9ed355bcfbf31a94df9603b8a26dd6ae82f05
85cd7751b999e8873d1e31800974ea925adab6f80ea00b0d04923453161145e2,-1,2,1,0.68605659,1576959836,Regular,60f3fc9888ff53aa6a2a77538db28f9e8315924123d316f6d9aec0d56a937841
85cd7751b999e8873d1e31800974ea925adab6f80ea00b0d04923453161145e2,-1,3,1,0.6894472,1576959836,Regular,fb5375231a5ad3836047223331d3d1e394768183dd9478bc861a5a5750b5a878
60f3fc9888ff53aa6a2a77538db28f9e8315924123d316f6d9aec0d56a937841,1,3,1,0.68605659,1576897975,Regular,85cd7751b999e8873d1e31800974ea925adab6f80ea00b0d04923453161145e2
938ab0fa4d0088d356c64d5e97e9ed355bcfbf31a94df9603b8a26dd6ae82f05,1,2,1,2.06436801,1576897975,Regular,85cd7751b999e8873d1e31800974ea925adab6f80ea00b0d04923453161145e2
fb5375231a5ad3836047223331d3d1e394768183dd9478bc861a5a5750b5a878,1,6,1,0.6894472,1576897975,Regular,85cd7751b999e8873d1e31800974ea925adab6f80ea00b0d04923453161145e2
8cb7be10b0b3ecdecd4834bd5788285869ec0aa83592a1b1d96f9672fb1a000d,-1,5,1,0.7683838,1576861520,Regular,f3b974be664762b4fb259c9e25e7fc516b966200059c6d8db1faaa4090285cc2
8cb7be10b0b3ecdecd4834bd5788285869ec0aa83592a1b1d96f9672fb1a000d,-1,0,1,2.13274913,1576861520,Regular,36cafdb9ad9d14a732070e48a9d23d60fcb4e4883e59a9d28b26e6dc042f8b1c
8cb7be10b0b3ecdecd4834bd5788285869ec0aa83592a1b1d96f9672fb1a000d,-1,2,1,0.76927964,1576861520,Regular,59e3bf6adadbed5edbf8c09d4b8ff5bf6d747088a030ee2fb70e7a095d670149
8cb7be10b0b3ecdecd4834bd5788285869ec0aa83592a1b1d96f9672fb1a000d,-1,1,1,2.28714156,1576861520,Regular,86aa8c6264800e24e95a787200e6c50979245030be236a91dd3c644e847d7846
8cb7be10b0b3ecdecd4834bd5788285869ec0aa83592a1b1d96f9672fb1a000d,-1,4,1,0.71371205,1576861520,Regular,ebc7af6a7bf2ac8248427cd833c9ccf6f722e7966754bb41a37d10a34889557e
d012ad43555d431d1f438fc83bd2b7e10921e73faad0a8723f16ae45065568f1,1,21,1,0.70812299,1576808408,Regular,85cd7751b999e8873d1e31800974ea925adab6f80ea00b0d04923453161145e2
36cafdb9ad9d14a732070e48a9d23d60fcb4e4883e59a9d28b26e6dc042f8b1c,1,2,1,2.13274913,1576807477,Regular,8cb7be10b0b3ecdecd4834bd5788285869ec0aa83592a1b1d96f9672fb1a000d
ebc7af6a7bf2ac8248427cd833c9ccf6f722e7966754bb41a37d10a34889557e,1,4,1,0.71371205,1576807477,Regular,8cb7be10b0b3ecdecd4834bd5788285869ec0aa83592a1b1d96f9672fb1a000d
59e3bf6adadbed5edbf8c09d4b8ff5bf6d747088a030ee2fb70e7a095d670149,1,21,1,0.76927964,1576722666,Regular,8cb7be10b0b3ecdecd4834bd5788285869ec0aa83592a1b1d96f9672fb1a000d
86aa8c6264800e24e95a787200e6c50979245030be236a91dd3c644e847d7846,1,1,1,2.28714156,1576722666,Regular,8cb7be10b0b3ecdecd4834bd5788285869ec0aa83592a1b1d96f9672fb1a000d
f3b974be664762b4fb259c9e25e7fc516b966200059c6d8db1faaa4090285cc2,1,3,1,0.7683838,1576722666,Regular,8cb7be10b0b3ecdecd4834bd5788285869ec0aa83592a1b1d96f9672fb1a000d
9fddf30806de3eab4cf7b054534595b517598b56a8443d99f8a498a869daab74,-1,5,1,0.70986914,1576680264,Regular,cd35612a8b2c05b199fd97c9ea757e7d9eaeab72ee476d86297e617e95e2f3ab
9fddf30806de3eab4cf7b054534595b517598b56a8443d99f8a498a869daab74,-1,6,1,2.17208068,1576680264,Regular,a8c751a782c46f0140511e83090ef66abb085a1fbf0a4e69ac5b151edd6204d7
9fddf30806de3eab4cf7b054534595b517598b56a8443d99f8a498a869daab74,-1,0,1,0.6535811,1576680264,Regular,da42a8c4e9daeabec1f69af07582ee9d94b67d1f88866cd19e3ada872e3ff61a
9fddf30806de3eab4cf7b054534595b517598b56a8443d99f8a498a869daab74,-1,1,1,0.71978525,1576680264,Regular,edc6a0c5f2ef0edb74f430664b52772729899f5c099538176e446304bf612729
9fddf30806de3eab4cf7b054534595b517598b56a8443d99f8a498a869daab74,-1,3,1,0.64844111,1576680264,Regular,4f7fd76838a805c8a0d147a5bea2ca239cb8c1dc854ff5575b8aed410e81da99
9fddf30806de3eab4cf7b054534595b517598b56a8443d99f8a498a869daab74,-1,4,1,1.9598269,1576680264,Regular,3b7107654adf33566216e62c4f2c28f5c47b6af5feafa8f34b6178471a72d0a8
a8c751a782c46f0140511e83090ef66abb085a1fbf0a4e69ac5b151edd6204d7,1,2,1,2.17208068,1576636156,Regular,9fddf30806de3eab4cf7b054534595b517598b56a8443d99f8a498a869daab74
cd35612a8b2c05b199fd97c9ea757e7d9eaeab72ee476d86297e617e95e2f3ab,1,5,1,0.70986914,1576635365,Regular,9fddf30806de3eab4cf7b054534595b517598b56a8443d99f8a498a869daab74
edc6a0c5f2ef0edb74f430664b52772729899f5c099538176e446304bf612729,1,3,1,0.71978525,1576635365,Regular,9fddf30806de3eab4cf7b054534595b517598b56a8443d99f8a498a869daab74
3b7107654adf33566216e62c4f2c28f5c47b6af5feafa8f34b6178471a72d0a8,1,0,1,1.9598269,1576549050,Regular,9fddf30806de3eab4cf7b054534595b517598b56a8443d99f8a498a869daab74
4f7fd76838a805c8a0d147a5bea2ca239cb8c1dc854ff5575b8aed410e81da99,1,20,1,0.64844111,1576549050,Regular,9fddf30806de3eab4cf7b054534595b517598b56a8443d99f8a498a869daab74
da42a8c4e9daeabec1f69af07582ee9d94b67d1f88866cd19e3ada872e3ff61a,1,2,1,0.6535811,1576549050,Regular,9fddf30806de3eab4cf7b054534595b517598b56a8443d99f8a498a869daab74
81d6db2ac31099613b2f07ad6aa6634eb222174ab2e53f4132f0cfdb39ca8172,-1,5,1,0.640651,1576542200,Regular,90af3278ea2a7760fad562cab72ea855e6eb4a50fb1fc7ef7127f9d2109e8d37
81d6db2ac31099613b2f07ad6aa6634eb222174ab2e53f4132f0cfdb39ca8172,-1,7,1,0.62155336,1576542200,Regular,6e39abeb8c23d1bfba42b2f223d4130da2f9a4f0dba9358318aa135cafad32a0
81d6db2ac31099613b2f07ad6aa6634eb222174ab2e53f4132f0cfdb39ca8172,-1,8,1,0.6088129,1576542200,Regular,89f83e3e74397b9ff0d225f8c42926d9d78be9bd8fb9e789eeb0e3c8314e07b2
81d6db2ac31099613b2f07ad6aa6634eb222174ab2e53f4132f0cfdb39ca8172,-1,3,1,0.62811635,1576542200,Regular,2cbb45eb6a2bdf8c962bc161c1ffd6d9934e9cadb5b35f160a7724f21961ab2c
81d6db2ac31099613b2f07ad6aa6634eb222174ab2e53f4132f0cfdb39ca8172,-1,9,1,0.606001,1576542200,Regular,2023867c22c88a37146b9008494581e96fff0ad6db1eb2fea78fad7c5b5591c9
81d6db2ac31099613b2f07ad6aa6634eb222174ab2e53f4132f0cfdb39ca8172,-1,0,1,0.64165878,1576542200,Regular,c6e76d2e86c17354d1747b5e864f41eaceeff4d209012ab4157302284735d702
81d6db2ac31099613b2f07ad6aa6634eb222174ab2e53f4132f0cfdb39ca8172,-1,1,1,1.83940778,1576542200,Regular,d89d398a4bacadd91c132291bcaddef43bcbaa9ba1ec0a63d225644dcc6a3805
81d6db2ac31099613b2f07ad6aa6634eb222174ab2e53f4132f0cfdb39ca8172,-1,2,1,1.90464367,1576542200,Regular,f530f805fac37f031973fe33c7c7e01c0e15c407a32469d4dbd13385e3aefc11
81d6db2ac31099613b2f07ad6aa6634eb222174ab2e53f4132f0cfdb39ca8172,-1,4,1,1.89193524,1576542200,Regular,89e261e922505b16d32480f01dd8d5c2c6d94af93b7ba3856ea365c08c603534
2023867c22c88a37146b9008494581e96fff0ad6db1eb2fea78fad7c5b5591c9,1,6,1,0.606001,1576463473,Regular,81d6db2ac31099613b2f07ad6aa6634eb222174ab2e53f4132f0cfdb39ca8172
89f83e3e74397b9ff0d225f8c42926d9d78be9bd8fb9e789eeb0e3c8314e07b2,1,4,1,0.6088129,1576463473,Regular,81d6db2ac31099613b2f07ad6aa6634eb222174ab2e53f4132f0cfdb39ca8172
d89d398a4bacadd91c132291bcaddef43bcbaa9ba1ec0a63d225644dcc6a3805,1,0,1,1.83940778,1576463473,Regular,81d6db2ac31099613b2f07ad6aa6634eb222174ab2e53f4132f0cfdb39ca8172
90af3278ea2a7760fad562cab72ea855e6eb4a50fb1fc7ef7127f9d2109e8d37,1,22,1,0.640651,1576380084,Regular,81d6db2ac31099613b2f07ad6aa6634eb222174ab2e53f4132f0cfdb39ca8172
c6e76d2e86c17354d1747b5e864f41eaceeff4d209012ab4157302284735d702,1,4,1,0.64165878,1576380084,Regular,81d6db2ac31099613b2f07ad6aa6634eb222174ab2e53f4132f0cfdb39ca8172
f530f805fac37f031973fe33c7c7e01c0e15c407a32469d4dbd13385e3aefc11,1,0,1,1.90464367,1576380084,Regular,81d6db2ac31099613b2f07ad6aa6634eb222174ab2e53f4132f0cfdb39ca8172
6e39abeb8c23d1bfba42b2f223d4130da2f9a4f0dba9358318aa135cafad32a0,1,30,1,0.62155336,1576290465,Regular,81d6db2ac31099613b2f07ad6aa6634eb222174ab2e53f4132f0cfdb39ca8172
2cbb45eb6a2bdf8c962bc161c1ffd6d9934e9cadb5b35f160a7724f21961ab2c,1,5,1,0.62811635,1576290307,Regular,81d6db2ac31099613b2f07ad6aa6634eb222174ab2e53f4132f0cfdb39ca8172
89e261e922505b16d32480f01dd8d5c2c6d94af93b7ba3856ea365c08c603534,1,2,1,1.89193524,1576290307,Regular,81d6db2ac31099613b2f07ad6aa6634eb222174ab2e53f4132f0cfdb39ca8172
7d2239e1f1e499a66dff97b5408618aeac0cf4e895eb9f010f5a97f192825c89,-1,0,1,1.82179849,1576256072,Regular,3e4726ccf7039bc45a807c06b1726670b96979e1d507116a3ce7753713fcae69
7d2239e1f1e499a66dff97b5408618aeac0cf4e895eb9f010f5a97f192825c89,-1,2,1,0.60485694,1576256072,Regular,8c5b12360aeb3badaa36f9b6abf8cd0693dac8c64e93875598d477d52ddbbfc7
7d2239e1f1e499a66dff97b5408618aeac0cf4e895eb9f010f5a97f192825c89,-1,3,1,0.6011164,1576256072,Regular,23e464faf7fd168ab770d1412c697f9491eec704cc0bd04c857e34571e7efcd5
23e464faf7fd168ab770d1412c697f9491eec704cc0bd04c857e34571e7efcd5,1,30,1,0.6011164,1576203256,Regular,7d2239e1f1e499a66dff97b5408618aeac0cf4e895eb9f010f5a97f192825c89
