tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5c4f3074e708c9faa89d7db97257d924238b36191a8e3111b8f5b2f0bed5158,1,77,1,0.06800334,1511156685,Regular,16a0bb8e5c23f0a7261fefa3ce99e98554c049aadb7ff4988d1d6cc96e005bfb
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,781,1,0.03571968,1511124430,Regular,eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91
f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4,1,266,1,0.0642768,1510950109,Regular,16a0bb8e5c23f0a7261fefa3ce99e98554c049aadb7ff4988d1d6cc96e005bfb
cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4,1,120,1,0.06023154,1510917240,Regular,eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91
ca53c90c6cad6638aa7f4389fa962f438d10489d86f127150f1716e2b9d1df25,1,76,1,0.06596014,1510863199,Regular,16a0bb8e5c23f0a7261fefa3ce99e98554c049aadb7ff4988d1d6cc96e005bfb
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,333,1,0.10405552,1510798085,Regular,e57f32b7fc3045107364828115f7974b97110d3b1fd2e340d2a6740aec3896f6
72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf,1,72,1,0.06495906,1510721654,Regular,16a0bb8e5c23f0a7261fefa3ce99e98554c049aadb7ff4988d1d6cc96e005bfb
ba74232a578568cedea10edebc955150f26788a001103996f0414e07a59c7be9,1,37,1,0.05928913,1510700190,Regular,eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91
40659ed2e3231c437c1999fc572b8ce217a95698e0420e4c4a888e23c05fe9b1,1,41,1,0.06388286,1510602725,Regular,16a0bb8e5c23f0a7261fefa3ce99e98554c049aadb7ff4988d1d6cc96e005bfb
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,87,1,0.02227162,1510515514,Regular,eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91
ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495,1,57,1,0.06619256,1510472100,Regular,16a0bb8e5c23f0a7261fefa3ce99e98554c049aadb7ff4988d1d6cc96e005bfb
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,118,1,0.06506742,1510429052,Regular,16a0bb8e5c23f0a7261fefa3ce99e98554c049aadb7ff4988d1d6cc96e005bfb
66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a,1,81,1,0.06392312,1510407223,Regular,16a0bb8e5c23f0a7261fefa3ce99e98554c049aadb7ff4988d1d6cc96e005bfb
8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418,1,169,1,0.08659297,1510353127,Regular,e57f32b7fc3045107364828115f7974b97110d3b1fd2e340d2a6740aec3896f6
0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70,1,138,1,0.06469255,1510309501,Regular,16a0bb8e5c23f0a7261fefa3ce99e98554c049aadb7ff4988d1d6cc96e005bfb
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,70,1,0.07393293,1510266053,Regular,e57f32b7fc3045107364828115f7974b97110d3b1fd2e340d2a6740aec3896f6
dc23ccab9d2b627a92dee79b6cbd549c1549365f3295f1a990d1c9b6f30c0770,1,21,1,0.06610528,1510254966,Regular,16a0bb8e5c23f0a7261fefa3ce99e98554c049aadb7ff4988d1d6cc96e005bfb
3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5,1,141,1,0.07105239,1510211758,Regular,16a0bb8e5c23f0a7261fefa3ce99e98554c049aadb7ff4988d1d6cc96e005bfb
28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290,1,178,1,0.06883407,1510146720,Regular,16a0bb8e5c23f0a7261fefa3ce99e98554c049aadb7ff4988d1d6cc96e005bfb
77d1a9ea457f2165e740f2eb0ce735108c6f70d01f681d58e7f3c3773e6f0102,1,177,1,0.06985317,1510048666,Regular,16a0bb8e5c23f0a7261fefa3ce99e98554c049aadb7ff4988d1d6cc96e005bfb
bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744,1,78,1,0.07189067,1509983574,Regular,16a0bb8e5c23f0a7261fefa3ce99e98554c049aadb7ff4988d1d6cc96e005bfb
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,296,1,0.05075129,1509918567,Regular,eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,872,1,0.02392407,1509907591,Regular,eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91
87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3,1,131,1,0.07224168,1509896981,Regular,16a0bb8e5c23f0a7261fefa3ce99e98554c049aadb7ff4988d1d6cc96e005bfb
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,59,1,0.09630553,1509864340,Regular,e57f32b7fc3045107364828115f7974b97110d3b1fd2e340d2a6740aec3896f6
003c23e1a1d82b07752e33e6f885e3f7cb5b187e31120239a7db8e7b2414bbff,1,95,1,0.07190294,1509810211,Regular,16a0bb8e5c23f0a7261fefa3ce99e98554c049aadb7ff4988d1d6cc96e005bfb
f371dc3414f48eea66563b68259d5a961f318b6593f246aba100cc5548816150,1,32,1,0.07323143,1509679653,Regular,eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91
a5956c4e5c451c318d2b4d9901994b6faaf7da5dc368f1dfbec6fdf25f576058,1,84,1,0.06836096,1509593259,Regular,16a0bb8e5c23f0a7261fefa3ce99e98554c049aadb7ff4988d1d6cc96e005bfb
8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd,1,75,1,0.05877806,1509506443,Regular,eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91
a218a1a4fbb9df1c84f1d94e05af1b13d21edec0029fa3c34f7f0dd16f9d4084,1,180,1,0.05498557,1509375957,Regular,eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91
15b31f1d89057f96d8183ffd397ffb44b3273d4af6bf9e4f372259edd1ab0945,1,76,1,0.05252897,1509354904,Regular,eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91
7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970,1,175,1,0.07675775,1509300053,Regular,e57f32b7fc3045107364828115f7974b97110d3b1fd2e340d2a6740aec3896f6
e613a9e92a1473d59e55d15b90bc6ebf2678dff5193854272d7efdf9831ca23e,1,83,1,0.05579127,1509213018,Regular,eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91
3411cd88328de533b6991b1bba123882a83d7c5d2a3bb8a3f67e2968df0b73ef,1,184,1,0.05534398,1509180564,Regular,eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,41,1,0.05515731,1509082731,Regular,eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91
62930eb0f92c7ff430eddfb964aabd18902413b7a9dd1f05ab59805740bcac0a,1,178,1,0.05436471,1509050204,Regular,eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91
2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4,1,187,1,0.05172232,1509006932,Regular,eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91
fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6,1,174,1,0.05311755,1508985018,Regular,eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91
8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af,1,13,1,0.05355415,1508952774,Regular,eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91
71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45,1,25,1,0.07749621,1508920879,Regular,e57f32b7fc3045107364828115f7974b97110d3b1fd2e340d2a6740aec3896f6
2e8dd15f1ee0915c1a5b7a33aefa697f595e4fe7388527d2c437ed56168d2869,1,33,1,0.0727799,1508789883,Regular,16a0bb8e5c23f0a7261fefa3ce99e98554c049aadb7ff4988d1d6cc96e005bfb
eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23,1,1,1,0.05366633,1508735164,Regular,eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91
e51106bd8f02c37c18168acb5fca569cbecb498bb5136cf0faa939b270100434,1,99,1,0.05579716,1508713980,Regular,eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,457,1,0.02616768,1508702523,Regular,eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,933,1,0.0554208,1508691900,Regular,eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91
83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa,1,320,1,0.05145359,1508681045,Regular,eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91
938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8,1,265,1,0.08103206,1508669935,Regular,e57f32b7fc3045107364828115f7974b97110d3b1fd2e340d2a6740aec3896f6
3b5377badcb9dd702625db860ce9a3de09dde7ee87c43beab95107daad695e62,1,56,1,0.05453051,1508648937,Regular,eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91
4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624,1,22,1,0.07098225,1508604880,Regular,16a0bb8e5c23f0a7261fefa3ce99e98554c049aadb7ff4988d1d6cc96e005bfb
24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda,1,170,1,0.05263732,1508561562,Regular,eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91
da4fdc4e8c477e12ae668eac61749a08c3c8959f91ea26fd3a90d51bf19582a8,1,103,1,0.05437451,1508539676,Regular,eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91
c7cebce884709d70fefb9523610cafd28be24c6919f9e203d60083714d0aebc7,1,11,1,0.07638294,1508496180,Regular,e57f32b7fc3045107364828115f7974b97110d3b1fd2e340d2a6740aec3896f6
98f61f8e3606ab570426b6fb45612c4911c95746dade83bbbf279a4e99e5f723,1,103,1,0.05416105,1508355548,Regular,eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91
160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53,1,202,1,0.05889951,1508268435,Regular,eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91
9b9f58b0ceffc08cbfdf963560dd3fc432685f0c7206027af9672f6380b75f1a,1,165,1,0.05470042,1508225374,Regular,eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91
17a58e2e44b660b409f636cc0f68ce11a808d6587944a3ee696bb6e7db29e0d2,1,103,1,0.0624526,1508159338,Regular,16a0bb8e5c23f0a7261fefa3ce99e98554c049aadb7ff4988d1d6cc96e005bfb
63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7,1,98,1,0.0331801,1508104564,Regular,eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91
dd8e056e2dd45489a720e0c8624ad3071fca4024c4b82754ca72a23dd8bbc874,1,31,1,0.06053338,1508082902,Regular,eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91
93cc381754b145c5fd4a23d267bc56ae2364bb3a974af092537d17b509ff3a8d,1,70,1,0.06503219,1508039562,Regular,16a0bb8e5c23f0a7261fefa3ce99e98554c049aadb7ff4988d1d6cc96e005bfb
3c292aff574a6a02ec51b6f36bdbb88a7e2f4d092f3e401a16cdb771b94fe8e2,1,88,1,0.06231217,1507996339,Regular,16a0bb8e5c23f0a7261fefa3ce99e98554c049aadb7ff4988d1d6cc96e005bfb
4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66,1,169,1,0.05979836,1507920225,Regular,eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91
ce9a5e520e051ab31de660ae0048138eed06a0ea5997f32848da0f0a9e40844e,1,154,1,0.06093053,1507833455,Regular,eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91
9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73,1,185,1,0.05152822,1507769043,Regular,eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91
ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4,1,202,1,0.10856489,1507735514,Regular,e57f32b7fc3045107364828115f7974b97110d3b1fd2e340d2a6740aec3896f6
730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65,1,218,1,0.06343412,1507649304,Regular,16a0bb8e5c23f0a7261fefa3ce99e98554c049aadb7ff4988d1d6cc96e005bfb
db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f,1,77,1,0.06235721,1507583776,Regular,16a0bb8e5c23f0a7261fefa3ce99e98554c049aadb7ff4988d1d6cc96e005bfb
4e07ed33d49af138e4e5576002470482d62eea629f54d3e907fc8e42c640679f,1,6,1,0.0629243,1507529937,Regular,16a0bb8e5c23f0a7261fefa3ce99e98554c049aadb7ff4988d1d6cc96e005bfb
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,567,1,0.03355762,1507486069,Regular,eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91
b4a89a46a6a5e784991ecce3d2f7a1be5fd4121f8bf24997011d3b98a9df6c52,1,23,1,0.06659238,1507442829,Regular,16a0bb8e5c23f0a7261fefa3ce99e98554c049aadb7ff4988d1d6cc96e005bfb
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,49,1,0.09824735,1507410112,Regular,e57f32b7fc3045107364828115f7974b97110d3b1fd2e340d2a6740aec3896f6
231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a,1,161,1,0.06143057,1507399539,Regular,eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91
fad4b5e2798c33a2b623d7fb038419e656b315e6cf00efe42789f5667140e5cc,1,154,1,0.0655719,1507334124,Regular,16a0bb8e5c23f0a7261fefa3ce99e98554c049aadb7ff4988d1d6cc96e005bfb
2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7,1,149,1,0.06738459,1507247398,Regular,16a0bb8e5c23f0a7261fefa3ce99e98554c049aadb7ff4988d1d6cc96e005bfb
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,65,1,0.06748423,1507182420,Regular,16a0bb8e5c23f0a7261fefa3ce99e98554c049aadb7ff4988d1d6cc96e005bfb
47a25298d7b08df92eaaecd63bfc505815c421b9f3c83003f9a7d4916954f036,1,92,1,0.06576581,1507171574,Regular,16a0bb8e5c23f0a7261fefa3ce99e98554c049aadb7ff4988d1d6cc96e005bfb
32ff3541d8e98de926c41cab073bee28914aae4a06da62527b1e3ccc69d27889,1,22,1,0.07264303,1507149620,Regular,16a0bb8e5c23f0a7261fefa3ce99e98554c049aadb7ff4988d1d6cc96e005bfb
6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90,1,70,1,0.06077922,1507057842,Regular,eb47ba4afcb8eae5ef5cf99d1d8140b968ea2df8975daa0b4438f1e59061de91
887ad0755adb2ab37c9f91b61fbf9d76f553c81379d50913beff790c89b2f0d2,-1,1,1,0.06789341,1507001396,Regular,02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b
887ad0755adb2ab37c9f91b61fbf9d76f553c81379d50913beff790c89b2f0d2,-1,2,1,0.08778064,1507001396,Regular,a2493ffaf203d86f1d61bf8bd0587a0df0b48fc97f3332149fb2b5c57eb4ee53
887ad0755adb2ab37c9f91b61fbf9d76f553c81379d50913beff790c89b2f0d2,-1,3,1,0.08268214,1507001396,Regular,6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5
887ad0755adb2ab37c9f91b61fbf9d76f553c81379d50913beff790c89b2f0d2,-1,4,1,0.11817185,1507001396,Regular,dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149
887ad0755adb2ab37c9f91b61fbf9d76f553c81379d50913beff790c89b2f0d2,-1,5,1,0.07088474,1507001396,Regular,b9bb9fe620742cebc07cdfc1e0284f57f61d2dd1b17f8dfd27b1f25dd025f7b2
887ad0755adb2ab37c9f91b61fbf9d76f553c81379d50913beff790c89b2f0d2,-1,6,1,0.07322876,1507001396,Regular,d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184
887ad0755adb2ab37c9f91b61fbf9d76f553c81379d50913beff790c89b2f0d2,-1,7,1,0.06672603,1507001396,Regular,8a4c3e31644137c52f4bc45162153eb335a2253b18746278a169057104b40377
887ad0755adb2ab37c9f91b61fbf9d76f553c81379d50913beff790c89b2f0d2,-1,9,1,0.0782724,1507001396,Regular,a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e
887ad0755adb2ab37c9f91b61fbf9d76f553c81379d50913beff790c89b2f0d2,-1,10,1,0.07378717,1507001396,Regular,c21c0edad71fc2931f7fc7a8a2f6e4c161da04218d7c4afc9560829612a1ab93
887ad0755adb2ab37c9f91b61fbf9d76f553c81379d50913beff790c89b2f0d2,-1,11,1,0.08053747,1507001396,Regular,de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b
887ad0755adb2ab37c9f91b61fbf9d76f553c81379d50913beff790c89b2f0d2,-1,12,1,0.05599098,1507001396,Regular,a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546
887ad0755adb2ab37c9f91b61fbf9d76f553c81379d50913beff790c89b2f0d2,-1,13,1,0.02747885,1507001396,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
887ad0755adb2ab37c9f91b61fbf9d76f553c81379d50913beff790c89b2f0d2,-1,14,1,0.0723761,1507001396,Regular,6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e
887ad0755adb2ab37c9f91b61fbf9d76f553c81379d50913beff790c89b2f0d2,-1,15,1,0.16286642,1507001396,Regular,cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc
887ad0755adb2ab37c9f91b61fbf9d76f553c81379d50913beff790c89b2f0d2,-1,16,1,0.06359284,1507001396,Regular,46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7
887ad0755adb2ab37c9f91b61fbf9d76f553c81379d50913beff790c89b2f0d2,-1,17,1,0.08800822,1507001396,Regular,c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322
887ad0755adb2ab37c9f91b61fbf9d76f553c81379d50913beff790c89b2f0d2,-1,18,1,0.06638429,1507001396,Regular,c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50
887ad0755adb2ab37c9f91b61fbf9d76f553c81379d50913beff790c89b2f0d2,-1,19,1,0.10754342,1507001396,Regular,c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405
887ad0755adb2ab37c9f91b61fbf9d76f553c81379d50913beff790c89b2f0d2,-1,20,1,0.05600896,1507001396,Regular,5ab1ed448eeb58426e57ac2f98021843c9ef5a2aee05a1172ff762369ccb08aa
887ad0755adb2ab37c9f91b61fbf9d76f553c81379d50913beff790c89b2f0d2,-1,8,1,0.05978151,1507001396,Regular,4e393bc46419dc3c1a9d161fd0630375f35813ff86733066a0e54427b4fdacf7
887ad0755adb2ab37c9f91b61fbf9d76f553c81379d50913beff790c89b2f0d2,-1,0,1,0.12821265,1507001396,Regular,26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf
02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b,1,131,1,0.06789341,1506992388,Regular,887ad0755adb2ab37c9f91b61fbf9d76f553c81379d50913beff790c89b2f0d2
c21c0edad71fc2931f7fc7a8a2f6e4c161da04218d7c4afc9560829612a1ab93,1,115,1,0.07378717,1506970698,Regular,887ad0755adb2ab37c9f91b61fbf9d76f553c81379d50913beff790c89b2f0d2
4e393bc46419dc3c1a9d161fd0630375f35813ff86733066a0e54427b4fdacf7,1,81,1,0.05978151,1506862608,Regular,887ad0755adb2ab37c9f91b61fbf9d76f553c81379d50913beff790c89b2f0d2
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,47,1,0.08053747,1506797124,Regular,887ad0755adb2ab37c9f91b61fbf9d76f553c81379d50913beff790c89b2f0d2
d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184,1,3,1,0.07322876,1506786486,Regular,887ad0755adb2ab37c9f91b61fbf9d76f553c81379d50913beff790c89b2f0d2
c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405,1,148,1,0.10754342,1506710141,Regular,887ad0755adb2ab37c9f91b61fbf9d76f553c81379d50913beff790c89b2f0d2
46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7,1,102,1,0.06359284,1506655980,Regular,887ad0755adb2ab37c9f91b61fbf9d76f553c81379d50913beff790c89b2f0d2
dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149,1,229,1,0.11817185,1506612596,Regular,887ad0755adb2ab37c9f91b61fbf9d76f553c81379d50913beff790c89b2f0d2
a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546,1,61,1,0.05599098,1506558349,Regular,887ad0755adb2ab37c9f91b61fbf9d76f553c81379d50913beff790c89b2f0d2
6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e,1,63,1,0.0723761,1506525611,Regular,887ad0755adb2ab37c9f91b61fbf9d76f553c81379d50913beff790c89b2f0d2
c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50,1,35,1,0.06638429,1506439622,Regular,887ad0755adb2ab37c9f91b61fbf9d76f553c81379d50913beff790c89b2f0d2
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,119,1,0.08800822,1506417243,Regular,887ad0755adb2ab37c9f91b61fbf9d76f553c81379d50913beff790c89b2f0d2
b9bb9fe620742cebc07cdfc1e0284f57f61d2dd1b17f8dfd27b1f25dd025f7b2,1,111,1,0.07088474,1506395509,Regular,887ad0755adb2ab37c9f91b61fbf9d76f553c81379d50913beff790c89b2f0d2
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,359,1,0.02747885,1506276333,Regular,887ad0755adb2ab37c9f91b61fbf9d76f553c81379d50913beff790c89b2f0d2
a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e,1,111,1,0.0782724,1506189242,Regular,887ad0755adb2ab37c9f91b61fbf9d76f553c81379d50913beff790c89b2f0d2
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,363,1,0.16286642,1506145574,Regular,887ad0755adb2ab37c9f91b61fbf9d76f553c81379d50913beff790c89b2f0d2
6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5,1,71,1,0.08268214,1506069659,Regular,887ad0755adb2ab37c9f91b61fbf9d76f553c81379d50913beff790c89b2f0d2
8a4c3e31644137c52f4bc45162153eb335a2253b18746278a169057104b40377,1,55,1,0.06672603,1506004665,Regular,887ad0755adb2ab37c9f91b61fbf9d76f553c81379d50913beff790c89b2f0d2
26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf,1,16,1,0.12821265,1505950594,Regular,887ad0755adb2ab37c9f91b61fbf9d76f553c81379d50913beff790c89b2f0d2
a2493ffaf203d86f1d61bf8bd0587a0df0b48fc97f3332149fb2b5c57eb4ee53,1,2,1,0.08778064,1505864340,Regular,887ad0755adb2ab37c9f91b61fbf9d76f553c81379d50913beff790c89b2f0d2
5ab1ed448eeb58426e57ac2f98021843c9ef5a2aee05a1172ff762369ccb08aa,1,29,1,0.05600896,1505635363,Regular,887ad0755adb2ab37c9f91b61fbf9d76f553c81379d50913beff790c89b2f0d2
726571da3af681bfcd3553f5436d6822cf1fadb4a7f38cf12db61f197aa45b84,-1,13,1,0.07221342,1505535494,Regular,84063cae23fe68f167de7374877dd637b00c2f6376fd4965feffb06f74316b81
726571da3af681bfcd3553f5436d6822cf1fadb4a7f38cf12db61f197aa45b84,-1,18,1,0.06360129,1505535494,Regular,f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10
726571da3af681bfcd3553f5436d6822cf1fadb4a7f38cf12db61f197aa45b84,-1,17,1,0.06768921,1505535494,Regular,b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f
726571da3af681bfcd3553f5436d6822cf1fadb4a7f38cf12db61f197aa45b84,-1,16,1,0.0385469,1505535494,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
726571da3af681bfcd3553f5436d6822cf1fadb4a7f38cf12db61f197aa45b84,-1,15,1,0.06086936,1505535494,Regular,9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d
726571da3af681bfcd3553f5436d6822cf1fadb4a7f38cf12db61f197aa45b84,-1,14,1,0.05367525,1505535494,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
726571da3af681bfcd3553f5436d6822cf1fadb4a7f38cf12db61f197aa45b84,-1,12,1,0.06598526,1505535494,Regular,8c954bbadbcb04f4c11bdfe797e6626014cae03757e38c405a3158e2c3c7d000
726571da3af681bfcd3553f5436d6822cf1fadb4a7f38cf12db61f197aa45b84,-1,11,1,0.05742348,1505535494,Regular,81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c
726571da3af681bfcd3553f5436d6822cf1fadb4a7f38cf12db61f197aa45b84,-1,10,1,0.10060941,1505535494,Regular,e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3
