tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,71,1,0.05570182,1516069746,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
84838ee4c90fef611d29ad61b619cd18d394564399fc166eb99f83e55922ed83,1,13,1,0.05839729,1516004259,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,62,1,0.02062413,1515961286,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,306,1,0.11041402,1515884751,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,150,1,0.05798806,1515797610,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
b39d5dab17a88553d7b05784320b091903219604e5e1aebde39d589f0d6fcb07,1,55,1,0.06147217,1515743167,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733,1,127,1,0.05601404,1515601963,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c,1,187,1,0.05631855,1515525741,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58,1,73,1,0.07385114,1515493120,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02,1,140,1,0.05520076,1515340936,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
b0f0041b3940b5578ef6eb4c72b998521a9afa71bb024f05f7d0d2419a0776ee,1,52,1,0.05834036,1515297300,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0,1,117,1,0.05579964,1515221164,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
b964159d7bc2151883b16d2f44d0f9797d1282c1da3f764f7451f625373b1dd2,1,1,1,0.05153721,1515156065,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8,1,110,1,0.06578386,1515058619,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,722,1,0.05196338,1515014771,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,133,1,0.11882108,1514917113,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52,1,130,1,0.05319955,1514786589,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a,1,9,1,0.0547792,1514721280,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,1,214,1,0.07176996,1514612673,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0,1,85,1,0.0546155,1514569372,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
d1a7d48fb9cc61846625588d935a517aca43e11e3c5d021cc9da0895e8a4d85f,1,87,1,0.05601149,1514505063,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,133,1,0.0190378,1514406457,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f,1,36,1,0.05000712,1514373804,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36,1,117,1,0.05773776,1514232330,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,71,1,0.0376111,1514141584,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659,1,4,1,0.05284024,1514054894,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,396,1,0.02553625,1513978128,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,8,1,0.03169773,1513967666,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
5570146446f572834b71c8f4c0ef4fee571f98dc1ad17a7d8e944e6dfa2d2256,1,110,1,0.06711418,1513935086,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
aea31c232458519ceda802be2f156813467d555a9e60039cfd1dbcf0df5f501d,1,5,1,0.05216906,1513837256,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,542,1,0.03753991,1513804636,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5,1,157,1,0.05297006,1513782506,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,286,1,0.08822424,1513674236,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d,1,65,1,0.06486445,1513620253,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,848,1,0.01683926,1513543950,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
34fb25d47e45c35cfbf42c061f5da12c341b3af8b8d69d2409abab7e837a37b2,1,74,1,0.05164942,1513533069,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,836,1,0.06408428,1513489632,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d,1,48,1,0.06038129,1513435235,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
270f5fded474482c869ea887be56b41690a529c0ed9783fa1c9ac5c08fd0f756,1,138,1,0.05998795,1513282937,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
886c995a8d13afc87587b878ee3372415046fc9a2df9fd662542fd4badb07662,1,76,1,0.05975367,1513174019,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640,1,56,1,0.05907532,1513119754,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4,1,61,1,0.05775809,1513055003,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d,1,91,1,0.05268953,1512979305,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,316,1,0.01455891,1512934638,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
c07433784c24fc6f50ebe3d5cb75c7c38b70a42d11a8e9b52e64ac746b945dd7,1,85,1,0.05487205,1512914165,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
41353fb0016f512c60c32183e877e9677e71553d6077a9f62587f8add6dc84ee,1,29,1,0.06311585,1512859306,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493,1,158,1,0.05212947,1512794296,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66,1,176,1,0.05248032,1512751144,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,130,1,0.05249289,1512718048,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f,1,16,1,0.05358117,1512707824,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,1,310,1,0.05584345,1512675703,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a,1,3,1,0.06000204,1512631861,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
40a0591dde7b43d59cb70f60a75e46edbeb60e5e6629b0cd949afcca48430a6c,1,78,1,0.05483949,1512533491,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,68,1,0.06688591,1512457725,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
704422274e11ac48bf902750be35d365564b68a5d245bfac6b3385538ecba1d2,1,73,1,0.05232092,1512370025,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,616,1,0.03946906,1512328247,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
11c36f5145df2f1acd6c3b97b42a3c450f677f58e22ddab6294939453fa60cb9,1,8,1,0.0548434,1512272616,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,56,1,0.06905265,1512207669,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,403,1,0.05440421,1512196007,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
56397f565bd1410e510aa7b8a1df8a199464d0a878399460b41a2601504309b3,1,142,1,0.05357426,1512185338,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,104,1,0.07470866,1512131197,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31,1,79,1,0.05492599,1512044433,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,1,45,1,0.05232947,1511989996,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9,1,43,1,0.0771974,1511968265,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd,1,149,1,0.05206602,1511849298,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,1,184,1,0.08238374,1511783406,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,209,1,0.01818058,1511729934,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75,1,149,1,0.06486314,1511664250,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706,1,160,1,0.05564688,1511610325,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
fbd05d7a22eda77c5fc2c08526a102cdc390bde5ab179e65fc1ab85aa4f697a7,1,3,1,0.0528775,1511555740,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67,1,29,1,0.07507243,1511523088,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3,1,91,1,0.05691906,1511458628,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
b0521bf9d0fc36c163f198df7d19e668b592e5662101ca855da0e0da03c25250,1,121,1,0.05830509,1511317033,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4,1,246,1,0.07817242,1511286758,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439,1,216,1,0.07075312,1511240711,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
b5c4f3074e708c9faa89d7db97257d924238b36191a8e3111b8f5b2f0bed5158,1,74,1,0.06046834,1511156685,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,747,1,0.03214156,1511124430,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4,1,26,1,0.06385216,1510950109,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4,1,100,1,0.05649756,1510917240,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
ca53c90c6cad6638aa7f4389fa962f438d10489d86f127150f1716e2b9d1df25,1,108,1,0.05680806,1510863199,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,134,1,0.07850675,1510798085,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
95da42f6a50253cca3ba266598bd74b481ecdc727322c886b7aa6fd65edd5d5e,1,64,1,0.05340157,1510732753,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
d34fce67ad6023524109dd7700f09075aedc4fcbc7c57e4040770f69068159dd,1,60,1,0.06634008,1510710949,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
40659ed2e3231c437c1999fc572b8ce217a95698e0420e4c4a888e23c05fe9b1,1,13,1,0.05290738,1510602725,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,473,1,0.01876479,1510515514,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495,1,26,1,0.05358242,1510472100,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,296,1,0.06291541,1510429052,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a,1,211,1,0.05030866,1510407223,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418,1,126,1,0.07404571,1510353127,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70,1,108,1,0.06409672,1510309501,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,209,1,0.06437213,1510266053,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
dc23ccab9d2b627a92dee79b6cbd549c1549365f3295f1a990d1c9b6f30c0770,1,150,1,0.05539,1510254966,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5,1,45,1,0.05565049,1510211758,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290,1,220,1,0.05079832,1510146720,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
77d1a9ea457f2165e740f2eb0ce735108c6f70d01f681d58e7f3c3773e6f0102,1,35,1,0.051497,1510048666,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744,1,143,1,0.05267368,1509983574,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,378,1,0.03631463,1509918567,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,127,1,0.01925963,1509907591,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3,1,174,1,0.05563708,1509896981,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,241,1,0.0771205,1509864340,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
003c23e1a1d82b07752e33e6f885e3f7cb5b187e31120239a7db8e7b2414bbff,1,116,1,0.06656492,1509810211,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e,1,92,1,0.05643139,1509658069,Regular,e6a7483c50feee005681e19c334aec3adac1580e4f4656a261a5430d28ab5fcb
