tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a00757c3889e3f75e0f803731ed058c6b7af22b24f5b73949185aef681ab37f,1,50,1,0.12761226,1607227961,Regular,7c651da93a79871a1b4a07819489cce6c2d84a7318a37aca2a1991fb7391de88
197e7ab85630e6444211289275dc450dbaa5a5fec672158d661b259747ee58c6,-1,20,1,0.05273761,1607154461,Regular,a15b327cc76006bb0277c672e2b17abff1372165222e9c595d986785118ae6b0
a15b327cc76006bb0277c672e2b17abff1372165222e9c595d986785118ae6b0,1,12,1,0.05273761,1607140375,Regular,197e7ab85630e6444211289275dc450dbaa5a5fec672158d661b259747ee58c6
e82b2383d85bb68739ce90d7269c9bf1da192e6f9c5011eb3f585bdb960e0def,1,7,1,0.01440302,1607047233,Regular,d9d3f3c2030af3f02ea3561c2b6f35f2261954b3ff9d6d383cf11627dc403a4a
cd7201a49437a0ba85bf076f00d719719754447db0340cd6e9decdbde9b1bdf5,1,64,1,0.12090105,1606970415,Regular,ed013851140b3bb69c8520504593bcae30f7e6fc28d61a28c07a5709de5981fa
e4ef63e1bd7e30c6f4754d504f2f59d5aac3bad5e69b9c9600443fdce7669e86,-1,20,1,0.12380618,1606907796,Regular,90dbba6eb4b1f9b45f0274a8e01b9aed2444ba14741022325474784ca3c3a22a
90dbba6eb4b1f9b45f0274a8e01b9aed2444ba14741022325474784ca3c3a22a,1,67,1,0.12380618,1606879724,Regular,e4ef63e1bd7e30c6f4754d504f2f59d5aac3bad5e69b9c9600443fdce7669e86
9de34221df6bb8105b58c760104ddaed476ceafae3186cf5e2d42b7f09847671,-1,18,1,0.11541567,1606817362,Regular,03c197d13585cd41481d666a24c18bd4f63f36803aec1711240353787887505c
03c197d13585cd41481d666a24c18bd4f63f36803aec1711240353787887505c,1,19,1,0.11541567,1606793838,Regular,9de34221df6bb8105b58c760104ddaed476ceafae3186cf5e2d42b7f09847671
cd8c87b09f87f44df7f78c429cf5fe68376c87a3ac3ec4a3f94f806cd0267ef9,-1,80,1,0.10384284,1606726562,Regular,eee11f00390c44cfa7acac29700f92a792c933f1d335f1d5a6c65518902d0e85
cd8c87b09f87f44df7f78c429cf5fe68376c87a3ac3ec4a3f94f806cd0267ef9,-1,106,1,0.10480093,1606726562,Regular,649207a25854208f93e82d3b17a97207da89713289ddd9d781845b649e55dfb1
649207a25854208f93e82d3b17a97207da89713289ddd9d781845b649e55dfb1,1,23,1,0.10480093,1606705753,Regular,cd8c87b09f87f44df7f78c429cf5fe68376c87a3ac3ec4a3f94f806cd0267ef9
eee11f00390c44cfa7acac29700f92a792c933f1d335f1d5a6c65518902d0e85,1,54,1,0.10384284,1606623887,Regular,cd8c87b09f87f44df7f78c429cf5fe68376c87a3ac3ec4a3f94f806cd0267ef9
cc811e61ec4eaf95b2c437fb015e5068509d71efccdd0bec0d5d6be187978eca,-1,43,1,0.11315693,1606553049,Regular,1c6667e83df6384fe181bcf76a754df23fa3ea78f127687fbcbdec599738b257
1c6667e83df6384fe181bcf76a754df23fa3ea78f127687fbcbdec599738b257,1,20,1,0.11315693,1606536334,Regular,cc811e61ec4eaf95b2c437fb015e5068509d71efccdd0bec0d5d6be187978eca
660429ef430107628cb82be9175ee076615f586c875c2a3d59cb76ddf2951aab,-1,18,1,0.10226324,1606455383,Regular,26c07b88458b142178f992bc5739ce3d829799240d3e1966004bc8af9331b7c5
26c07b88458b142178f992bc5739ce3d829799240d3e1966004bc8af9331b7c5,1,3,1,0.10226324,1606444151,Regular,660429ef430107628cb82be9175ee076615f586c875c2a3d59cb76ddf2951aab
336e2e41ca753e02faed2d488d3994bb1a6dcb5c7eac7ad0777cef6b32c74f75,-1,15,1,0.10055806,1606391826,Regular,a050f7a56d3498bb2074c51c9df67ff0a571a11ab5f1f7f463b08e8bdd31beac
a050f7a56d3498bb2074c51c9df67ff0a571a11ab5f1f7f463b08e8bdd31beac,1,46,1,0.10055806,1606366383,Regular,336e2e41ca753e02faed2d488d3994bb1a6dcb5c7eac7ad0777cef6b32c74f75
5c60e20da6514dbc0cc782485cebaae581fe17d5674dd6aca3932123546a848c,-1,33,1,0.10392006,1606303507,Regular,541264a4481698c43aa623f7e7d112e3a687a4aecc608a8b533f11eb5e911aac
541264a4481698c43aa623f7e7d112e3a687a4aecc608a8b533f11eb5e911aac,1,42,1,0.10392006,1606274116,Regular,5c60e20da6514dbc0cc782485cebaae581fe17d5674dd6aca3932123546a848c
7f77f5a6999abb1c706499993b181c7d32a51a16cd4f97ccdacbab305db9a855,-1,22,1,0.10236211,1606211164,Regular,15297c352dec8eb210d99122d4a871efa34ff43123605b160c09785f39c40935
15297c352dec8eb210d99122d4a871efa34ff43123605b160c09785f39c40935,1,24,1,0.10236211,1606186501,Regular,7f77f5a6999abb1c706499993b181c7d32a51a16cd4f97ccdacbab305db9a855
bc696f05bdd403443441f1020c43c3dc1a0eaabc647448f4401f5f27f6e01278,-1,40,1,0.10828572,1606132440,Regular,3fc905704d6e2f9e26c1bcb6ed6db286b9efa78a6b2d8ab193ff62114980865e
3fc905704d6e2f9e26c1bcb6ed6db286b9efa78a6b2d8ab193ff62114980865e,1,49,1,0.10828572,1606097587,Regular,bc696f05bdd403443441f1020c43c3dc1a0eaabc647448f4401f5f27f6e01278
7ac46453e41380a62616ab60da2e6cf18e573910e14dfaf1ff5efa7644e76df5,-1,28,1,0.09931627,1605940049,Regular,0f421062fce7f182af1e9c73b6e1cd7b2e0b5ca7858819aa3d31f620fd344b25
0f421062fce7f182af1e9c73b6e1cd7b2e0b5ca7858819aa3d31f620fd344b25,1,27,1,0.09931627,1605929915,Regular,7ac46453e41380a62616ab60da2e6cf18e573910e14dfaf1ff5efa7644e76df5
ec56dee49e955fe45c894508cc245efac6e81c15422711362e4035da72fad87d,-1,38,1,0.09389977,1605861675,Regular,2aeb71381da32a077a4107a449bf14eb628db047fbb27d0f215c77cbe3dc0ced
2aeb71381da32a077a4107a449bf14eb628db047fbb27d0f215c77cbe3dc0ced,1,32,1,0.09389977,1605836940,Regular,ec56dee49e955fe45c894508cc245efac6e81c15422711362e4035da72fad87d
4ca5ef6e6f6af5834bd25e33c2169862336b0788c5760df0da34ce8c9ddf0b23,-1,30,1,0.09953034,1605798932,Regular,6dc6e2eee8a864c45578b0fb3fbc114c4a77f7cea78a87f5d1c3ee66df8bc66f
6dc6e2eee8a864c45578b0fb3fbc114c4a77f7cea78a87f5d1c3ee66df8bc66f,1,30,1,0.09953034,1605753102,Regular,4ca5ef6e6f6af5834bd25e33c2169862336b0788c5760df0da34ce8c9ddf0b23
70c32484340c930295ac77f8de62089e55c0b28b065f63e02c80eacd59e77d80,-1,13,1,0.07109818,1605706920,Regular,59f206f9427d27bdce10ac560aecedc4d2d6edb074436d3af7acc290beae1f52
59f206f9427d27bdce10ac560aecedc4d2d6edb074436d3af7acc290beae1f52,1,59,1,0.07109818,1605665129,Regular,70c32484340c930295ac77f8de62089e55c0b28b065f63e02c80eacd59e77d80
ef171d9594e1ac9b9993b68ca5df26ab299e83666ebdad1c3749b9b01197ab28,-1,36,1,0.08802978,1605606679,Regular,9a0ebc2a87fd5d2e92a086871450910c3e71b52b7596a14e376f4d12e1ab9769
9a0ebc2a87fd5d2e92a086871450910c3e71b52b7596a14e376f4d12e1ab9769,1,27,1,0.08802978,1605581923,Regular,ef171d9594e1ac9b9993b68ca5df26ab299e83666ebdad1c3749b9b01197ab28
c1a2a9fb16410e943553a0edd0ebf56e30dac95e85a13a0f06d6754701dda680,-1,20,1,0.0875871,1605526385,Regular,8fb86ae959b401b26e3063d016a0ae2bcaea93eeb3391161bb7c0fd7a4cd5275
8fb86ae959b401b26e3063d016a0ae2bcaea93eeb3391161bb7c0fd7a4cd5275,1,29,1,0.0875871,1605497723,Regular,c1a2a9fb16410e943553a0edd0ebf56e30dac95e85a13a0f06d6754701dda680
53a88b743fecfab2d569d0d3e97d618aa0107fa989b8fba0a4ecd23315d4e01a,-1,18,1,0.09311687,1605417479,Regular,a9b4e4fd5484e19edd91bcccde10cf883a130df72c46d6aaf1505b2067f6863b
a9b4e4fd5484e19edd91bcccde10cf883a130df72c46d6aaf1505b2067f6863b,1,38,1,0.09311687,1605410916,Regular,53a88b743fecfab2d569d0d3e97d618aa0107fa989b8fba0a4ecd23315d4e01a
1e3f0bd710e9ae6fb75f04384438848928e126a6548ffd825df925436c92577e,-1,10,1,0.09516672,1605337967,Regular,14c0522a12b560556b4df930d42165aae2db84b2cdfd20dc76c1454adef449ba
14c0522a12b560556b4df930d42165aae2db84b2cdfd20dc76c1454adef449ba,1,37,1,0.09516672,1605325793,Regular,1e3f0bd710e9ae6fb75f04384438848928e126a6548ffd825df925436c92577e
3a8368150384b021d98c7ebd4d68a879a6d84e439933948e3ebb222e4204d952,-1,9,1,0.09141201,1605270500,Regular,6bbf635dff0444f840d36f15ad4a50576d9c1095783f32e0037d510778b3aa39
6bbf635dff0444f840d36f15ad4a50576d9c1095783f32e0037d510778b3aa39,1,20,1,0.09141201,1605235552,Regular,3a8368150384b021d98c7ebd4d68a879a6d84e439933948e3ebb222e4204d952
ee4071d1767ff3da61d576c4b6d6767dfe60639d5d64ef7dff5a72aa88fd8a5f,-1,20,1,0.09819291,1605168858,Regular,08211b51abad9eca28f5e8cdf3855410f549dacfbe68ccb7b6a6613e511d3f36
08211b51abad9eca28f5e8cdf3855410f549dacfbe68ccb7b6a6613e511d3f36,1,18,1,0.09819291,1605151556,Regular,ee4071d1767ff3da61d576c4b6d6767dfe60639d5d64ef7dff5a72aa88fd8a5f
f46a9a401374247c93feff5ac8834b8aa4742ed0b16c434c944e03809dcc6f3e,-1,19,1,0.10451515,1605073152,Regular,08c558fa438133723c8c68588bf2119b60115bcd882ea1cff0095db26c789cc4
08c558fa438133723c8c68588bf2119b60115bcd882ea1cff0095db26c789cc4,1,43,1,0.10451515,1605063037,Regular,f46a9a401374247c93feff5ac8834b8aa4742ed0b16c434c944e03809dcc6f3e
4f83c6f5ee377eea2f1a1e566b509f72d96071c5d410a85b7d3fbe3b26078975,-1,6,1,0.10606133,1605012232,Regular,318716c22f29fd2575f0b54ff55e620e89cc0c59f28ae3eb929b2f54067ab2a1
318716c22f29fd2575f0b54ff55e620e89cc0c59f28ae3eb929b2f54067ab2a1,1,26,1,0.10606133,1604973419,Regular,4f83c6f5ee377eea2f1a1e566b509f72d96071c5d410a85b7d3fbe3b26078975
fdae7fea0db87962844a69ffb7510e2f3a03fa8b7f143d43dc8106959e927e4d,-1,5,1,0.09573302,1604921127,Regular,6ea65f9d6f234b06bb215f34c1c3097bea21b04023f35d042fd2e1c30ade9ec4
6ea65f9d6f234b06bb215f34c1c3097bea21b04023f35d042fd2e1c30ade9ec4,1,13,1,0.09573302,1604887715,Regular,fdae7fea0db87962844a69ffb7510e2f3a03fa8b7f143d43dc8106959e927e4d
5e201ffa8ec1f766d6a834c2eb403c06b517722bc172db386f11e25f82a21550,-1,24,1,0.0224965,1604838857,Regular,e11966a90111c328d787cfc1f4267a21ed8b4c08d7775a506010ef1021b080b7
e11966a90111c328d787cfc1f4267a21ed8b4c08d7775a506010ef1021b080b7,1,54,1,0.0224965,1604804497,Regular,5e201ffa8ec1f766d6a834c2eb403c06b517722bc172db386f11e25f82a21550
65da6d57d88712ad1bf03903b8b4eedabef649ce7f7311684b24670eab36d029,-1,36,1,0.12850732,1604050155,Regular,fd561b0219e43088b2db2636ba2eabb05a148da129f8c3a672a67775d0d61cd4
fd561b0219e43088b2db2636ba2eabb05a148da129f8c3a672a67775d0d61cd4,1,47,1,0.12850732,1604025013,Regular,65da6d57d88712ad1bf03903b8b4eedabef649ce7f7311684b24670eab36d029
10d3f04bb385d4a1b2ae20c3694f8841cae1b7e0c7b44684e3edb96d92be5813,-1,16,1,0.26112334,1603964851,Regular,4a0a305a6ed934a09b0f779aa9038eec976573fa3e09187dfa4e45b466bd68a4
4a0a305a6ed934a09b0f779aa9038eec976573fa3e09187dfa4e45b466bd68a4,1,49,1,0.26112334,1603943982,Regular,10d3f04bb385d4a1b2ae20c3694f8841cae1b7e0c7b44684e3edb96d92be5813
a09da9d5ffe42279b70c121c9e20e2cba281f92021b95e13cc527befc1405493,-1,23,1,0.21993009,1603884237,Regular,35ee9bade53c1a479cd328ac0b96c77989c4f5c231c2cb115622bafb2f4d3bc4
35ee9bade53c1a479cd328ac0b96c77989c4f5c231c2cb115622bafb2f4d3bc4,1,46,1,0.21993009,1603851186,Regular,a09da9d5ffe42279b70c121c9e20e2cba281f92021b95e13cc527befc1405493
87af545c03b267c599919fcd057499d1155250fab86b6f9c3761d36327a2625c,-1,19,1,0.16393663,1603794144,Regular,9d610685ccb92619b9bdda72f4d832ac456234a1c9fb7f7d29db3dd90dc55f22
9d610685ccb92619b9bdda72f4d832ac456234a1c9fb7f7d29db3dd90dc55f22,1,20,1,0.16393663,1603771329,Regular,87af545c03b267c599919fcd057499d1155250fab86b6f9c3761d36327a2625c
b4bec611e8fb4a450eaeafbcc0f69e1bcac3f87cbdb2a0939af468612b286f89,-1,32,1,0.13200582,1603707108,Regular,fedc2080027fac330e5dccf3310e64d26264408946dbba850673dacd58e94c42
b4bec611e8fb4a450eaeafbcc0f69e1bcac3f87cbdb2a0939af468612b286f89,-1,42,1,0.13510481,1603707108,Regular,99f7ee3494aa577540f44b380cf18cd44c225b9f4b2b320b986a2d5e83fcaf43
fedc2080027fac330e5dccf3310e64d26264408946dbba850673dacd58e94c42,1,45,1,0.13200582,1603681057,Regular,b4bec611e8fb4a450eaeafbcc0f69e1bcac3f87cbdb2a0939af468612b286f89
99f7ee3494aa577540f44b380cf18cd44c225b9f4b2b320b986a2d5e83fcaf43,1,29,1,0.13510481,1603596967,Regular,b4bec611e8fb4a450eaeafbcc0f69e1bcac3f87cbdb2a0939af468612b286f89
8f57a50913aaee544f9a856b7af7cd1a604e0c86f473e64ee550c5b27d17c5bd,-1,50,1,0.14417889,1603539160,Regular,7cafc555071eb91080eafadc46617c3ab5edc5a314ff33a22a3d88f5d7ff5cf9
b639a2c80ce9f6d007a34972a539039537f238aba273b52fe182092b962d7637,-1,7,1,0.12316687,1603539160,Regular,3b105108c54a3681b4adb5e38e94476a819e17a48765440c1d124aa86579c42b
3b105108c54a3681b4adb5e38e94476a819e17a48765440c1d124aa86579c42b,1,20,1,0.12316687,1603510225,Regular,b639a2c80ce9f6d007a34972a539039537f238aba273b52fe182092b962d7637
8f0042dfd9bea3762f96814b891e090164c4e17dfef30a44d46d61bacb35c5c7,-1,49,1,0.12172931,1603445778,Regular,cbda943380b62771e51382e7031baec969f8c64af7d600346df2286e84f509ca
cbda943380b62771e51382e7031baec969f8c64af7d600346df2286e84f509ca,1,9,1,0.12172931,1603417344,Regular,8f0042dfd9bea3762f96814b891e090164c4e17dfef30a44d46d61bacb35c5c7
fdf81c780b294565f83e4ef97b3b5c39c22ece4e3a7992a5c3468dfce0352fd0,-1,21,1,0.13753836,1603361535,Regular,435a1a1b3156065dc314bd03c722519530ea06af1200d6ecb8d9e1938f4d6520
435a1a1b3156065dc314bd03c722519530ea06af1200d6ecb8d9e1938f4d6520,1,34,1,0.13753836,1603334470,Regular,fdf81c780b294565f83e4ef97b3b5c39c22ece4e3a7992a5c3468dfce0352fd0
7d0f8c6690e722e8c5d7957b694c944b3a7935e835d053373c89b38fcaaa44e1,-1,1,1,0.13704274,1603277270,Regular,23411946013ab349c52848cfdb53ee45a8f2b0a008397407b9df869439ecb239
7cafc555071eb91080eafadc46617c3ab5edc5a314ff33a22a3d88f5d7ff5cf9,1,16,1,0.14417889,1603248287,Regular,8f57a50913aaee544f9a856b7af7cd1a604e0c86f473e64ee550c5b27d17c5bd
23411946013ab349c52848cfdb53ee45a8f2b0a008397407b9df869439ecb239,1,12,1,0.13704274,1603164253,Regular,7d0f8c6690e722e8c5d7957b694c944b3a7935e835d053373c89b38fcaaa44e1
28c44e43352fc61eae7f5d320bb5aa08c569df91a844390184505b8bb16a16c2,-1,27,1,0.03922547,1603106416,Regular,5d1e7a146429b5abd66482f29f7a8ec95cd0b30d3e3d1164ceebfbcf735c11fd
45f9c6cfabe3c195d58ddacb1de26b1aa69ad59da884a429ff9533a0ed13ef8e,-1,17,1,0.12999464,1603106416,Regular,8d04a8e54494bbe843b879fec3e0cc10968ae3f80b3e64b921bddb9749b8a36e
8d04a8e54494bbe843b879fec3e0cc10968ae3f80b3e64b921bddb9749b8a36e,1,43,1,0.12999464,1603078206,Regular,45f9c6cfabe3c195d58ddacb1de26b1aa69ad59da884a429ff9533a0ed13ef8e
73a01326a9345785800b6737542c7fdbcd0ba0c4e17bfd0608308703b2a8f3ec,-1,19,1,0.14556894,1603027354,Regular,7a73c39f39ce2a69d14018d33912f31c75bf6431dde2679f97ba4b66a6b9507f
cf1a5e90868d481bb8c73b3e0cc1da145cdbde22913ba727a11b4a6912e2d499,-1,19,1,0.15865532,1603027354,Regular,874ad6b24ec9108d368f9e8575b664fa34729677235f1dac10c89b901703e1b9
7a73c39f39ce2a69d14018d33912f31c75bf6431dde2679f97ba4b66a6b9507f,1,22,1,0.14556894,1602995839,Regular,73a01326a9345785800b6737542c7fdbcd0ba0c4e17bfd0608308703b2a8f3ec
874ad6b24ec9108d368f9e8575b664fa34729677235f1dac10c89b901703e1b9,1,23,1,0.15865532,1602907382,Regular,cf1a5e90868d481bb8c73b3e0cc1da145cdbde22913ba727a11b4a6912e2d499
513f3fb148c4ed1a31bb7eea75cda98946bcaa19cc6d71a811a0d06cc645de4e,-1,77,1,0.16305422,1602842974,Regular,9b1c0878a4c9768610899fc3e543b6a29fe4b6c89ba57e3ebd76eeb47942d371
9b1c0878a4c9768610899fc3e543b6a29fe4b6c89ba57e3ebd76eeb47942d371,1,53,1,0.16305422,1602811942,Regular,513f3fb148c4ed1a31bb7eea75cda98946bcaa19cc6d71a811a0d06cc645de4e
5d1e7a146429b5abd66482f29f7a8ec95cd0b30d3e3d1164ceebfbcf735c11fd,1,57,1,0.03922547,1602727242,Regular,28c44e43352fc61eae7f5d320bb5aa08c569df91a844390184505b8bb16a16c2
2c3de5967173b672e964906199ca6a2ffa1541540d3783764930a89995514854,-1,35,1,0.01001891,1602671200,Regular,627e08899b99a8055b456acbab7e86428285bd16caa8989e78ebd1377f46eeaf
627e08899b99a8055b456acbab7e86428285bd16caa8989e78ebd1377f46eeaf,1,27,1,0.01001891,1602645219,Regular,2c3de5967173b672e964906199ca6a2ffa1541540d3783764930a89995514854
6b0ed9ce403bd6b2486bfdd80605e53beb4c4ee1faad17220b86e78054272c69,-1,7,1,0.12418137,1591253228,Regular,ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc
35fb8ceb4a626e9f3eea63d9813fac999cd9c7755c13f5a8cdc2663204a42aa1,-1,63,1,0.0608377,1588766397,Regular,e6f76f2121c4bf4eb2fd20d0a8f0df37eb7e925f1ac2afa4ebecfdbb567f19f3
7c20a588e3b8cacb6378e8563b4f0eaeec73d52b87eb3487cf29bd6b2d753dcd,-1,17,1,0.16442629,1588766397,Regular,ef32c2578cf560cf14cc306ddc0395116d9b71a489ea425a2d15fb1a1c015ef4
7c20a588e3b8cacb6378e8563b4f0eaeec73d52b87eb3487cf29bd6b2d753dcd,-1,46,1,0.17936339,1588766397,Regular,10d9f0eeffa6a7d4add3cd74319562c346458bda0d3e4dfd59259eadaeb6ddf5
5065b185d9f988249f22b4ca78960b10ec3ab8034b5d4c5e0981b0edc5d7a69b,-1,56,1,0.01364763,1587798326,Regular,37b95da5cd9d69d62082d68b1049c0ee84962aac35d1790661b1cd72f7e2d76b
37b95da5cd9d69d62082d68b1049c0ee84962aac35d1790661b1cd72f7e2d76b,1,16,1,0.01364763,1587787083,Regular,5065b185d9f988249f22b4ca78960b10ec3ab8034b5d4c5e0981b0edc5d7a69b
e6f76f2121c4bf4eb2fd20d0a8f0df37eb7e925f1ac2afa4ebecfdbb567f19f3,1,25,1,0.0608377,1587701180,Regular,35fb8ceb4a626e9f3eea63d9813fac999cd9c7755c13f5a8cdc2663204a42aa1
70af39549506d86a87a22c7afbe9629e154b1736f216cd4fc26d7e1ef1803fe2,-1,4,1,0.12260026,1587622481,Regular,11c3d663fa993a3b112084329ec02351e5cd414c5ba93fff8818db3175f1b231
70af39549506d86a87a22c7afbe9629e154b1736f216cd4fc26d7e1ef1803fe2,-1,89,1,0.17819408,1587622481,Regular,c47958fd528df3dd8d2eb4ea7941a40c12169044cc0dea626679edbdb6b4fee5
11c3d663fa993a3b112084329ec02351e5cd414c5ba93fff8818db3175f1b231,1,23,1,0.12260026,1587611218,Regular,70af39549506d86a87a22c7afbe9629e154b1736f216cd4fc26d7e1ef1803fe2
15c2df48486aa170c4e7a29591e1d590efce2196bc1beed2916e406bd7699124,-1,0,1,0.08550849,1587541286,Regular,fc0f1f36f8f7c67a568ea823ec3865b7504a72a0d80fe42e56688b7e9efa3608
fc0f1f36f8f7c67a568ea823ec3865b7504a72a0d80fe42e56688b7e9efa3608,1,14,1,0.08550849,1587523194,Regular,15c2df48486aa170c4e7a29591e1d590efce2196bc1beed2916e406bd7699124
b52b8d2728201d05662c1d743eaaef38210afecdc09f28ed7695d7b68a83f370,-1,38,1,0.10053113,1587354357,Regular,8225e9a30059cbc2ff662d5aa3a40b114d4b2a373a95ca6a90f184fef931be58
8225e9a30059cbc2ff662d5aa3a40b114d4b2a373a95ca6a90f184fef931be58,1,61,1,0.10053113,1587350210,Regular,b52b8d2728201d05662c1d743eaaef38210afecdc09f28ed7695d7b68a83f370
77a602bda7a8922509edc35fabe6031b7e5351f0f532ec07bf72040feeffa874,-1,48,1,0.19014403,1587296477,Regular,a49bc7fc8ccb6440592024301401d787bb662c7de13f613094943567c0ef658c
77a602bda7a8922509edc35fabe6031b7e5351f0f532ec07bf72040feeffa874,-1,27,1,0.16618241,1587296477,Regular,8383cccf241efdafc61d88e0efb8e7bec0fcab2e64e556b4bf8194961a1bd76a
8383cccf241efdafc61d88e0efb8e7bec0fcab2e64e556b4bf8194961a1bd76a,1,56,1,0.16618241,1587269522,Regular,77a602bda7a8922509edc35fabe6031b7e5351f0f532ec07bf72040feeffa874
a49bc7fc8ccb6440592024301401d787bb662c7de13f613094943567c0ef658c,1,19,1,0.19014403,1587181332,Regular,77a602bda7a8922509edc35fabe6031b7e5351f0f532ec07bf72040feeffa874
19574a8c9cdef4ae6b981f5c34dcddfb24555c7afe5821795c64de11a4901ac8,-1,23,1,0.15595762,1587119461,Regular,0df42f3af22efb2946034f39c6b5282f92d39a9c29aeda27ff15c1f6e5370631
0df42f3af22efb2946034f39c6b5282f92d39a9c29aeda27ff15c1f6e5370631,1,13,1,0.15595762,1587093686,Regular,19574a8c9cdef4ae6b981f5c34dcddfb24555c7afe5821795c64de11a4901ac8
75395e51593bb195202d9980ab0c0ba35c3e14513650f15ac6b0dfd76ce428c5,-1,47,1,0.14434499,1587042331,Regular,8fb036b785cbe389e0a53869b846e0a3202c026b35d0562152ce53c31ef4ccb4
75395e51593bb195202d9980ab0c0ba35c3e14513650f15ac6b0dfd76ce428c5,-1,91,1,0.158721,1587042331,Regular,571265203be6481609e4f632e4c60a7b5b07fddecb1d9f15556e9f6a3fbf75df
75395e51593bb195202d9980ab0c0ba35c3e14513650f15ac6b0dfd76ce428c5,-1,70,1,0.16793681,1587042331,Regular,257d0ba714eac4a3eb234292cf2e3e425e281bfa0c15041656ed1450bd17f9c7
f7f23f4eb448647ac5c63ae0d11bf64fdac5f7f08eb0027a591866d2c2ccb3dd,-1,8,1,0.14888871,1587042331,Regular,5502b4eebd1def876a4bf3c00eaef8445f69318a5f93d773c9f6aa94434e0f06
5502b4eebd1def876a4bf3c00eaef8445f69318a5f93d773c9f6aa94434e0f06,1,59,1,0.14888871,1587005800,Regular,f7f23f4eb448647ac5c63ae0d11bf64fdac5f7f08eb0027a591866d2c2ccb3dd
257d0ba714eac4a3eb234292cf2e3e425e281bfa0c15041656ed1450bd17f9c7,1,68,1,0.16793681,1586922327,Regular,75395e51593bb195202d9980ab0c0ba35c3e14513650f15ac6b0dfd76ce428c5
61c8f260b0295484f428395bb5ee4d5c915328e62003fc7b62bb79febdde13c3,-1,46,1,0.14624981,1586864239,Regular,a79bca1f22ea4ba2044659d84adf17247e54140321aa1fce7f5dc62c5cd09b19
571265203be6481609e4f632e4c60a7b5b07fddecb1d9f15556e9f6a3fbf75df,1,16,1,0.158721,1586831842,Regular,75395e51593bb195202d9980ab0c0ba35c3e14513650f15ac6b0dfd76ce428c5
a79bca1f22ea4ba2044659d84adf17247e54140321aa1fce7f5dc62c5cd09b19,1,26,1,0.14624981,1586745701,Regular,61c8f260b0295484f428395bb5ee4d5c915328e62003fc7b62bb79febdde13c3
8fb036b785cbe389e0a53869b846e0a3202c026b35d0562152ce53c31ef4ccb4,1,45,1,0.14434499,1586661735,Regular,75395e51593bb195202d9980ab0c0ba35c3e14513650f15ac6b0dfd76ce428c5
915810e1856233751ef0098ef5086dc44e2f82126e71171a2e304c4c6bec9d73,-1,50,1,0.16389683,1586603941,Regular,b4c75e10b2f30229eef9611c626bdcc9731cea251274d61175b230376026c9ce
b4c75e10b2f30229eef9611c626bdcc9731cea251274d61175b230376026c9ce,1,61,1,0.16389683,1586575291,Regular,915810e1856233751ef0098ef5086dc44e2f82126e71171a2e304c4c6bec9d73
c47958fd528df3dd8d2eb4ea7941a40c12169044cc0dea626679edbdb6b4fee5,1,68,1,0.17819408,1586486022,Regular,70af39549506d86a87a22c7afbe9629e154b1736f216cd4fc26d7e1ef1803fe2
3467da53dc22fcd74036ec5c75a1a21e8ae43d98d7d457c6e9a23589bb54efcc,-1,74,1,0.15248628,1586436762,Regular,a4505499a6c73109f2f0468cd486a977b416931fd3dd99ac7e921af013ba95e9
733668ce81730927017e8bda550ee30d712d5e2d49ae65a6072040fe70a7c1d1,-1,32,1,0.1671165,1586436762,Regular,323efe6ae100b3bba1c902f5ee3229ba8d5ad30eeb4116ce0ae9d1b4da330d38
733668ce81730927017e8bda550ee30d712d5e2d49ae65a6072040fe70a7c1d1,-1,17,1,0.15491307,1586436762,Regular,1e326ffbe9f85a72c4f5a8fcaef8c3502266e0eefa68320bb303a4f202f53316
323efe6ae100b3bba1c902f5ee3229ba8d5ad30eeb4116ce0ae9d1b4da330d38,1,5,1,0.1671165,1586401055,Regular,733668ce81730927017e8bda550ee30d712d5e2d49ae65a6072040fe70a7c1d1
1e326ffbe9f85a72c4f5a8fcaef8c3502266e0eefa68320bb303a4f202f53316,1,40,1,0.15491307,1586313107,Regular,733668ce81730927017e8bda550ee30d712d5e2d49ae65a6072040fe70a7c1d1
2d42d587be592b30f23ad500c0cfee2cda726cf74c8404ab0cf1370937df8104,-1,6,1,0.16021723,1586264615,Regular,ea2dbfec4c888cd148bfdbe87b0691f257f8c8ce73770f4dfaa7116cdf49ad89
ea2dbfec4c888cd148bfdbe87b0691f257f8c8ce73770f4dfaa7116cdf49ad89,1,27,1,0.16021723,1586235853,Regular,2d42d587be592b30f23ad500c0cfee2cda726cf74c8404ab0cf1370937df8104
ef32c2578cf560cf14cc306ddc0395116d9b71a489ea425a2d15fb1a1c015ef4,1,51,1,0.16442629,1586142546,Regular,7c20a588e3b8cacb6378e8563b4f0eaeec73d52b87eb3487cf29bd6b2d753dcd
3d55e73dd9e0fb5676a0689395a8c4ed1fd9d662fa76e0537decc9555da2c708,-1,30,1,0.16546226,1586084979,Regular,56a70a2376fb93d868bb33ebce013af28b5165a25fddd36f9c0a4f2a8bf7ba8d
3d55e73dd9e0fb5676a0689395a8c4ed1fd9d662fa76e0537decc9555da2c708,-1,61,1,0.19784028,1586084979,Regular,9ff00f520d2ec9f771df41007384b49787ed89414de9ec8cf0ce0458fb87b9ac
