tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d2edc4885693131438144ccf14745d28800fb8b8b236390f877cc63ec033cf6,-1,40,1,1.002181,1503072276,Regular,836905cab7928e5d7cf3e913b055b5654894d3a9a2b6db3434e9beb9b066f5a7
8bea37b1a76592534ee5a8ce37db1b8a1b6644de132952c94739a2ca49c1311b,-1,5,1,1.002028,1503061014,Regular,1ca9fb5bba96f5f7a5669244e55c8801f8c7580b699168eaec1e47e50fb2d466
7f028fd1725fcec756002f6a2b3469855a91e44e08ea7d1aef41c91d05fe7497,-1,23,1,0.997814,1503059210,Regular,0564ec8311ff6a4f7a7e39fae3469e74dc4dcba050eec1fb0b413827dbe5eed0
0564ec8311ff6a4f7a7e39fae3469e74dc4dcba050eec1fb0b413827dbe5eed0,1,1,1,0.997814,1503032215,Regular,7f028fd1725fcec756002f6a2b3469855a91e44e08ea7d1aef41c91d05fe7497
b75360b679aa9572d9355c9b0334b8a357c44fc8ee452a9ffec65d13c14ede52,-1,33,1,1.001925,1503015220,Regular,c76e296f4cd5f290d1c381cb2a8c553c0957975567c69c7c0971802af6b2f541
4f502025ddd0c0a070dd3917f20a442739514799c6ac2663c81247fcdfc39617,-1,24,1,1.001894,1503014256,Regular,6ce94e3015fa4e005b310270c4f8b7b688bd5a1b1dc8f254853bfb08d99c1d5f
8d1be74f9d6dd4b221613744f34b0a893f7a5f1ca66c64dcfff47783d7596e20,-1,41,1,1.00186,1503008524,Regular,aa9d1542df0c8e97d4a13dbd3c499770c11a9714b7318cb98a65ded4f6a2d87e
7f0285da4ed5b976a04262bff77e3fb087b922c12811a52951da34db0e45ebe7,-1,1,1,1.001483,1502966885,Regular,b90894b3ea297cbb51e4ccbb8c7dba3e15c94b88bac2bb2d573c9a0656a1e47a
872249be649263666150c1bbaad6ee8b663d1bbee993e173aee4ca9ef1902cd5,-1,12,1,1.001459,1502966885,Regular,aaa712913790b9f1622dda872598d3ca3233e8273be5e44545eae599aad74a9a
cee07d00d65e4c6b6dd1e69c8388f98c86167626840564cbb9d495068515e41d,-1,32,1,1.001309,1502923213,Regular,b7ed667923acfcd4083f6eb20e5a6b6294dd08e8b9df0326a396e1bb9f197a55
2ac44d652c03765c576cd723e3673f26a575f87a681fcc6dc6dbd2f7bb304c07,-1,9,1,0.996072,1502897691,Regular,ab29d7ca5a4b6662aadbb571a30ff637aa3ee05c730da433bdaaf666dcd794b4
ab29d7ca5a4b6662aadbb571a30ff637aa3ee05c730da433bdaaf666dcd794b4,1,1,1,0.996072,1502879164,Regular,2ac44d652c03765c576cd723e3673f26a575f87a681fcc6dc6dbd2f7bb304c07
5315d3bf94fdb3b849bc43618880e42fe2b4e4a37bc06c15a859f54333a6e4c7,-1,12,1,1.001107,1502852574,Regular,4b75bf50b39b62734713fed72f423d98e05fc09c3150d24479ebb6ac6db07a3d
1942208a4c6d9f16d5aa3ceca0b11231c9edacc820293fce117706739036c2be,-1,18,1,1.001055,1502811317,Regular,fa40275ac854eb2c930654c084a96e35f36f3e5a3af3a163d3471f79d6855f47
8818a41c8ce1fc3cdef0f39188c9bd7dd42f29a8ee5d300c2e746e75f16653c2,-1,20,1,1.001022,1502809083,Regular,34cc41d322b7b5b3793b6be39d055e60443323868315c3d232213a8fec5662cb
6394cc9cdb245f96727c48c2b0111f9a0ace237f3ae0330e01ac7f42591d6210,-1,5,1,1.000935,1502802667,Regular,922ebe50b87a40ffc653a9f6cc2805d0c1b960569ef782a85480c70905e04aec
8a964ff09af3b65af8a199eef1f59c3fad5de4d543f4dd94ce9286abced9168f,-1,14,1,1.000872,1502799918,Regular,7209fad4d09e2b7705c3a41b8f0cdb8486856b9bbb6078f4e38f5ebafe4723f0
c9830ab0a2beacff19fc4ce476ed26fe91a443df1bab1daae93883d8b6df1adb,-1,24,1,0.996591,1502762034,Regular,0b989a220e366e3285af18d03933cc60962f7d88e5393041ce2efa67da6e132c
0b989a220e366e3285af18d03933cc60962f7d88e5393041ce2efa67da6e132c,1,1,1,0.996591,1502755408,Regular,c9830ab0a2beacff19fc4ce476ed26fe91a443df1bab1daae93883d8b6df1adb
c3b396eb496f490a332064d98479fc1366e71a93877e8981400336c7a01fc565,-1,23,1,1.000642,1502741525,Regular,7ffb5e0ecc3c4e96877856b005f7fa84918e10bfd18fec310eb288049ed63a71
a2425ae0605a7be14da4148f9017bf1d3fc257f14e6806bcc176c11cb2fa9d64,-1,6,1,1.000522,1502733564,Regular,61f0acbbe58db510a15d4ab4d5956dc0c61e010701369da7c47cb96192401a4e
a81bd33529d1e964890f4a9aad7a810e47966468367249b04bd71697ecf5ac8e,-1,10,1,1.000546,1502733564,Regular,0f9da64dbaf796738fbd44d5c00ea7e7c17b1834ced115a84a29da78e0b00ef1
641c3bdf2267ebc180d44aa98797e1f10a33d3ce85ba149641dd6af8d2aa87f2,-1,31,1,1.000242,1502653285,Regular,5154430ef61aab13b70486113567cb94145295a0ff75dc96f654dad759579fe2
641c3bdf2267ebc180d44aa98797e1f10a33d3ce85ba149641dd6af8d2aa87f2,-1,25,1,1.000238,1502653285,Regular,b5f4ad01249d6c84a131162c0a4c9ae224f0fed3f3024b0bbf5debd3f96be2db
36d6a8ec7d9d9911a3db3b1e0b9fc579b4eea1ae519af5768408e5a38cd83028,-1,18,1,0.998513,1502615954,Regular,46d38b471a2bbbcda4fbc53283b18344102229d1621ca29bd0a81062b057a3dc
46d38b471a2bbbcda4fbc53283b18344102229d1621ca29bd0a81062b057a3dc,1,1,1,0.998513,1502611606,Regular,36d6a8ec7d9d9911a3db3b1e0b9fc579b4eea1ae519af5768408e5a38cd83028
105324449761bc6a74c6a6592a5a24d43e82e5088f9d946b00f6addb859a2aad,-1,15,1,1.000122,1502597018,Regular,7c61372dcd3a0f4d8711e4647eaf1e34630e747f5908a18b01eb12f84bfd56d8
400b43dec7e80643cfb2f9feaee0433a2a9f875ee662bcc9a1c7ec8f3d283a46,-1,11,1,1.000099,1502591715,Regular,4e002afaf9ac025534ca888350d61c7b48d8f29145d6cca692f24cb8cb2a614c
a837451ddd45893947284f5a11329389cf1241fe8ec2de3e5f8dc9ca3dead163,-1,11,1,0.998369,1502580603,Regular,967a2e3840723b681b121dc04fdb30a0c082b8f7b5acab615d48b946b79bbc93
de07095d976aeda2c65dfe5f8077c170b6ed26831cee4cb089db4270117a06e5,-1,5,1,0.998166,1502575650,Regular,35f036c5c76bb7c462e8e179dc79fc9831adae4747b6d032e8eebaa309d363cd
310b754a3ba0a3d22b3db825d8c694b60878097da7337666360c872b5f5421a1,-1,13,1,0.997354,1502566365,Regular,027cd4ce35471b3fd676ce7ac857d35ffd1146780548012ec024566c83216978
967a2e3840723b681b121dc04fdb30a0c082b8f7b5acab615d48b946b79bbc93,1,0,1,0.998369,1502468648,Regular,a837451ddd45893947284f5a11329389cf1241fe8ec2de3e5f8dc9ca3dead163
35f036c5c76bb7c462e8e179dc79fc9831adae4747b6d032e8eebaa309d363cd,1,1,1,0.998166,1502322726,Regular,de07095d976aeda2c65dfe5f8077c170b6ed26831cee4cb089db4270117a06e5
1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f,-1,134,1,1.011555,1502315762,Regular,92bc5b9add25a868d74e198f5187ea6a9ee9bb9f6d7e0b68f1a11e91be16cd2b
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,275,1,1.002261,1502315762,Regular,b42a59cdea804651087a783bc1676b5b4304753a85d43469a63eaaf97b0d3b27
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,290,1,1.003845,1502315762,Regular,5d7b48128e9d0fe3e19149131444f50475a283299c2188a9d2aea94ca0634c27
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,44,1,1.004752,1502315628,Regular,3f8efc812c1c7a9e267a40e11e384197e42426a5e3fd3dfd18ff67f05fc1d32e
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,281,1,1.005257,1502304228,Regular,d6b29aebb362734a62145a8f71b4e54a2031a42b0eefb79990a887b49ff0881f
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,65,1,1.000291,1502300822,Regular,41bc2649428f2dec46466b2b89bdb685ac87a6f3b616677e079efb5c60bd6f1b
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,382,1,1.001707,1502300822,Regular,1ea056f6f5553268600c31ddde425d636dbe6e1553c9689929152bf3e9defb1c
17ded46bb6feb64b75dfd33dc5d50f464520db9051c1580574e39c5f518b8ab7,-1,241,1,1.000313,1502300822,Regular,b8d343dbd395196f36c861f6d582e83653fc661b2389c229e735ef686a8e9517
598f22bb0cef481f1e9f294ec66a71c3ff00cad858737e082ff16d9959aa5b54,-1,25,1,1.000924,1502198141,Regular,c02ce20695e946f40114b20e0cd506d09f95806ccee9ae65c10384bf5ebed5b8
c02ce20695e946f40114b20e0cd506d09f95806ccee9ae65c10384bf5ebed5b8,1,1,1,1.000924,1502184780,Regular,598f22bb0cef481f1e9f294ec66a71c3ff00cad858737e082ff16d9959aa5b54
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,238,1,0.999616,1502087780,Regular,9c9c5a77fb33d416c5af62e1c96f0c619d9f68c6de3932e5978a16e3caf80a15
ba8dbd20fe1aa20b952926f2f6fb92d8a0c7516845000150dbf1709eea6dc986,-1,48,1,0.995908,1502058996,Regular,cbd4d9212c1f310876b209e3f479ebd02951356cac6ab7ab55c59866d1e7c881
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,111,1,1.002747,1502058082,Regular,5bb91589282c7c9af97aa7a1ec147d5647de1a4f57907fc0ba194a35c5e54d10
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,420,1,1.007248,1502058082,Regular,6f2c3ce9ab89d53f52ef0f6f7053a3e4832d23151029b25ab00e7822980bb111
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,156,1,0.997269,1502056912,Regular,ee4ef37dca98f56484dc1dfa0184aa2481a7ebd913561565ef9f77d8af436245
f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda,-1,156,1,0.997429,1502055186,Regular,ea7696b0307199c8b938734a85b1b9880acdbdad8ffd5bf877ad6749c23fa5cf
5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5,-1,112,1,0.999196,1502054222,Regular,55c6fcc0976d20ea252f0f39a57ba754efb95b3a451498704ce06ddea1032efd
5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5,-1,59,1,0.999306,1502054222,Regular,ff16163f854900351803abeac1616404c66d70956ea951c86ab6bf272e4159af
ee4ef37dca98f56484dc1dfa0184aa2481a7ebd913561565ef9f77d8af436245,1,0,1,0.997269,1502035341,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,337,1,1.002247,1502001532,Regular,e695ab44f33444418b84ee52e63632364f14fdcd2424e9c500c8996c04bd6b0c
cbd4d9212c1f310876b209e3f479ebd02951356cac6ab7ab55c59866d1e7c881,1,1,1,0.995908,1501879502,Regular,ba8dbd20fe1aa20b952926f2f6fb92d8a0c7516845000150dbf1709eea6dc986
b8d343dbd395196f36c861f6d582e83653fc661b2389c229e735ef686a8e9517,1,0,1,1.000313,1501732388,Regular,17ded46bb6feb64b75dfd33dc5d50f464520db9051c1580574e39c5f518b8ab7
f8923b6d6d465007d218330c494fd94547d7e32c8bbcabf79d70436953f16870,-1,10,1,0.996001,1501677241,Regular,cd70ff70ee082724ff253572bfc2e360afce7e473c001ebbfe63f76648e4f72d
8b63436c70a7373fe86400a7b21fcb480a08e82f53facc2da57cf81c3af124e1,-1,3,1,0.995509,1501653829,Regular,6c5e3ecc0feaf11ce66eb4a9e2614568ca0c902a438e64c829bf400777b4ee95
0b1cebee78656ed5073d59ff1a99f87211a0eb8ffa69615f5a775f51bdffb817,-1,54,1,0.995418,1501647428,Regular,8708ecaba71f73691493a926f4144cf52540dcaf30f3b5eeebb543294d0b4733
6c5e3ecc0feaf11ce66eb4a9e2614568ca0c902a438e64c829bf400777b4ee95,1,0,1,0.995509,1501609562,Regular,8b63436c70a7373fe86400a7b21fcb480a08e82f53facc2da57cf81c3af124e1
bcddeacafcb7469011aeaed7dabc0222ac8fbb27f751b7128f99fbc0725563d5,-1,64,1,0.995036,1501604466,Regular,1a299ab560a00455db7fec25e253551f61055e359006bda77f34af00ffe9a898
f1233cbc13d116b86cfffbb3bd33de15baa33baea3c8308cc0810ceaabe12487,1,0,1,1.000833,1501481431,Regular,f62631e431eb40345873b84e83b17b522c375485964f1598e87736e4bf998028
55c6fcc0976d20ea252f0f39a57ba754efb95b3a451498704ce06ddea1032efd,1,1,1,0.999196,1501361753,Regular,5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5
a17222fa024ed7f6c5b5f8a9cd78ddda83c2001dc028b1ea0b611154f2372fce,1,0,1,1.003624,1501224132,Regular,6100433838580341223860c604e508ef6fdeb2ec27246e39c9b2beec7d10ae9f
cd70ff70ee082724ff253572bfc2e360afce7e473c001ebbfe63f76648e4f72d,1,1,1,0.996001,1501100524,Regular,f8923b6d6d465007d218330c494fd94547d7e32c8bbcabf79d70436953f16870
ff16163f854900351803abeac1616404c66d70956ea951c86ab6bf272e4159af,1,0,1,0.999306,1500977644,Regular,5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5
5d2a29657bf08b34508ee8e4f872b50d8334509c0906d47bc26bf2df9b960b45,1,0,1,0.997806,1500847582,Regular,4ed589006f88cd72f3b196dacaedd421c10614bf5c09233bc93de7f193f44156
60a727c712ae00717f49b278c8d23cf068be50f357654bde5c379ab47dcf6ce4,1,1,1,0.998205,1500717581,Regular,5e00daf9e18114b6a8eb52165e1d185d00fd2d96a9d14f7cbac645d6cef6692c
ea7696b0307199c8b938734a85b1b9880acdbdad8ffd5bf877ad6749c23fa5cf,1,1,1,0.997429,1500609327,Regular,f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda
8708ecaba71f73691493a926f4144cf52540dcaf30f3b5eeebb543294d0b4733,1,0,1,0.995418,1500482448,Regular,0b1cebee78656ed5073d59ff1a99f87211a0eb8ffa69615f5a775f51bdffb817
1a299ab560a00455db7fec25e253551f61055e359006bda77f34af00ffe9a898,1,1,1,0.995036,1500356704,Regular,bcddeacafcb7469011aeaed7dabc0222ac8fbb27f751b7128f99fbc0725563d5
9c9c5a77fb33d416c5af62e1c96f0c619d9f68c6de3932e5978a16e3caf80a15,1,0,1,0.999616,1500237838,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
027cd4ce35471b3fd676ce7ac857d35ffd1146780548012ec024566c83216978,1,0,1,0.997354,1500114165,Regular,310b754a3ba0a3d22b3db825d8c694b60878097da7337666360c872b5f5421a1
a81ca55e53b2be72edc000ff919dacbfbc4962393ac67b2d7c37c61d844e4087,-1,5,1,0.997982,1500033184,Regular,f0f7adf38238ca4e06ad326cce91339b2cf4cb53af34cf5a1fa1d9cebe4f00fa
be7e065f865971a4480d31554dc1ce774e6e8ae49899c0d0c90877919438d04c,1,0,1,1.003894,1499989984,Regular,94c9b3d7a8f0afe06710b0efbe7abe5ffba1eb53a83be92233087f185631e98f
f0f7adf38238ca4e06ad326cce91339b2cf4cb53af34cf5a1fa1d9cebe4f00fa,1,1,1,0.997982,1499873393,Regular,a81ca55e53b2be72edc000ff919dacbfbc4962393ac67b2d7c37c61d844e4087
772ea568c460c9f0a7ab1e0d38850916d635d4f7d0821b3776ae3bd23af55f46,-1,1,1,0.99998,1499811441,Regular,8e73f36eb1e217e5ab1c1f674703ded506093b032a4902a037c83520efa303a1
d38d5c2db9c32847903abd5f800773fe0638f3742a88c0a271bb7622681655d2,-1,17,1,0.999924,1499807821,Regular,a3812e731134bcdd52e288f40f37da8c6e58e770c5c16c616ee6ce115eb56b06
a395e03cb677ae040d9295f18c1814410a240df58e397c36e41e7171e1f3a4e4,-1,49,1,0.999828,1499787037,Regular,d4890012bd55f72d96c088b7512ecf86e4421f4ef3255313c7744309dc3c7924
cdacbdb6231ee0bbde7cd71523bf8b2877522120a6d231adf8e4a9bebcc345ae,-1,13,1,0.998254,1499744411,Regular,1ec84da8a4375e33279db38eed9904f63100183d9ed0f7951c8a3a668f4dad43
d18227817d2682006dfdf461c815bd1f0adc6e5dd5f18b428926ceb3d78c1e77,-1,6,1,0.999746,1499744411,Regular,8a18582abe4bdb79bcc58919e7b6736e502c3e091b138427f239dc294f60026b
1ec84da8a4375e33279db38eed9904f63100183d9ed0f7951c8a3a668f4dad43,1,0,1,0.998254,1499743865,Regular,cdacbdb6231ee0bbde7cd71523bf8b2877522120a6d231adf8e4a9bebcc345ae
d78ae86618128420f41d7648c3bcefc7c811ef8836bd3af5947ce000aea10c86,-1,38,1,0.999608,1499730086,Regular,4db6dadcc8f227d90f35d5926a9e65700aa647c93793940d3b3203ec14e38f28
d4928776333db754cebe6aafbe4eef1cb2d254299575671c54fe9e751a0796e7,-1,1,1,0.999514,1499719522,Regular,c0068b781aaca942739c45274c0dafee46cb18ab25f602616916c54aa8d07a08
8d35cdd5f4a211671e1ba7d470a694f851bc64b8a76f63c45fff7746e9a555a0,-1,28,1,0.999464,1499713323,Regular,e34f93c3d9f94eb1d885e011f36156e59d23b6e83c86dcb0da7d776f271ede5f
8d35cdd5f4a211671e1ba7d470a694f851bc64b8a76f63c45fff7746e9a555a0,-1,61,1,0.999472,1499713323,Regular,018c4f3a673031ee4c325e8f6a3426e30b64b082550524e008ebaa637b821be7
e2c9e7fc67122138c6cdd1f7dba78ec6b86a9880cbd82f4fb38f843df95abb75,-1,3,1,0.999361,1499699989,Regular,c8fdbf54236d5c621528c1405380eb86a96d4e31e9e358663bf4b9c3d748fadc
1ab9d1342fd152153d0f18b6b09219d30722610a978293e344b755309f627d0b,-1,30,1,0.998546,1499625843,Regular,2ca8c571342a5288d2bd20f352671520ed661f2898198f95a04bc6c10b0475d2
2ca8c571342a5288d2bd20f352671520ed661f2898198f95a04bc6c10b0475d2,1,0,1,0.998546,1499624691,Regular,1ab9d1342fd152153d0f18b6b09219d30722610a978293e344b755309f627d0b
756fbf5ad06c2b269892291d6fb1786390200430c0dccb98ac2e2a9e29d576ad,-1,58,1,0.999267,1499566923,Regular,7943747c8ac0a315015f8170ed20c57d07868de7f0d6d67ddd7e669603768db0
bef9b5cd2bbf36ce2da149f1f8dcee5f71d3722acea496e1cab1a744604f3f70,-1,39,1,0.999221,1499562426,Regular,4a707d69046500b9d2501d47d97c467e04e67b52a4e2ff06e1cf0c6930ea9468
a9ce79a51fd44690e0c43b544c4695896a5afcdd68576ff4a0106db2eb16575b,-1,10,1,0.999105,1499541863,Regular,e09d1ca76e8f2d87b109ed5c6e2d2a4cf8a05e2a060ba414ac33a51b9e5d76cd
7c61372dcd3a0f4d8711e4647eaf1e34630e747f5908a18b01eb12f84bfd56d8,1,1,1,1.000122,1499506304,Regular,105324449761bc6a74c6a6592a5a24d43e82e5088f9d946b00f6addb859a2aad
bdf5bba6dbf63fb961e47758fd86b86c64f2932905c54616aee81829c00f5032,-1,55,1,0.995195,1499443129,Regular,941c7268a4e82089054bbc5989ef0f55bba62dcf555b7ac762b9cbf17ede45cd
941c7268a4e82089054bbc5989ef0f55bba62dcf555b7ac762b9cbf17ede45cd,1,1,1,0.995195,1499405411,Regular,bdf5bba6dbf63fb961e47758fd86b86c64f2932905c54616aee81829c00f5032
5154430ef61aab13b70486113567cb94145295a0ff75dc96f654dad759579fe2,1,0,1,1.000242,1499306827,Regular,641c3bdf2267ebc180d44aa98797e1f10a33d3ce85ba149641dd6af8d2aa87f2
8f0da0a26f1ee175e97a64e8ebbcb60f2f52e8f4cdf01640df760819f6f5bdf9,-1,19,1,0.998841,1499269940,Regular,76fff74668b1dc818830b74b197f11be7d687afd927c6b296bc1cc0d631af0b6
f0c0559b7b168576ffa776c2ee54b463d9383d5b003d9dba8979ec2b2a5a4076,-1,23,1,0.9988,1499247670,Regular,5110b2589b9b3856382faa60e94c88489dca5fa3a0e36ab78ce12f149cf43d6e
f74d949b1297a681e567acb37ccdc2a12bfea9ee09ea4794fdc139dd1ec6995a,-1,15,1,0.99867,1499202783,Regular,8ec908b51dd9126ada1d1839cdb893b5a94d39cde578ab835886315925318b38
f74d949b1297a681e567acb37ccdc2a12bfea9ee09ea4794fdc139dd1ec6995a,-1,38,1,0.998675,1499202783,Regular,87ef00ecd525b74169528bcdc59e88e1ba4e19db94cb7a27055f25a74d6b5c17
9e33af3bb337fb3dd7ae1e55bd387beed02b3e898c54efea07754806b0e96b55,-1,24,1,0.998653,1499201166,Regular,d51b72ab60256051d52d9ce8bc931b1f99a553b08f6917845f649392fd43342e
4b75bf50b39b62734713fed72f423d98e05fc09c3150d24479ebb6ac6db07a3d,1,1,1,1.001107,1499193654,Regular,5315d3bf94fdb3b849bc43618880e42fe2b4e4a37bc06c15a859f54333a6e4c7
e09d1ca76e8f2d87b109ed5c6e2d2a4cf8a05e2a060ba414ac33a51b9e5d76cd,1,0,1,0.999105,1499095279,Regular,a9ce79a51fd44690e0c43b544c4695896a5afcdd68576ff4a0106db2eb16575b
1c02bd40c915d9198f2c6db531d0f028cdc67582e59da8a2cd1f23730003074c,-1,29,1,0.995108,1499015758,Regular,f585a92b99707c4fb0482a63239a558f0e5c5d510499d93485a34b8131c1bd31
f585a92b99707c4fb0482a63239a558f0e5c5d510499d93485a34b8131c1bd31,1,0,1,0.995108,1498999468,Regular,1c02bd40c915d9198f2c6db531d0f028cdc67582e59da8a2cd1f23730003074c
263c152d227e386e3d7bf10f08d96831e03aac2f1067ab8ae490718aff7aee37,-1,38,1,0.998329,1498904287,Regular,3347924716f1fe59b38070ca5fbe9f81350c6ee452d1b429c5fde12bc3db4b4c
652437a23dc390a1f53517bb7f18a5b9974dd6bbbb30d8fc699f11ad178bafca,1,0,1,1.023377,1498888663,Regular,a0f80be7431a147843165e67d37ff9c90126fd6db8dcdc34378efcf006b95dd9
8d00682c3f72fa968a3f9f2965e23088b0e8e3f8caea876b82cc13257a7939c2,-1,20,1,0.995386,1498802948,Regular,22ee11cc4f1bf1756aefa66a323585dfe7b0f01d8f8507fb3e564d774d0e7f11
22ee11cc4f1bf1756aefa66a323585dfe7b0f01d8f8507fb3e564d774d0e7f11,1,0,1,0.995386,1498800363,Regular,8d00682c3f72fa968a3f9f2965e23088b0e8e3f8caea876b82cc13257a7939c2
8ec908b51dd9126ada1d1839cdb893b5a94d39cde578ab835886315925318b38,1,1,1,0.99867,1498724730,Regular,f74d949b1297a681e567acb37ccdc2a12bfea9ee09ea4794fdc139dd1ec6995a
34cc41d322b7b5b3793b6be39d055e60443323868315c3d232213a8fec5662cb,1,1,1,1.001022,1498653694,Regular,8818a41c8ce1fc3cdef0f39188c9bd7dd42f29a8ee5d300c2e746e75f16653c2
6f923bb592aca4bcba02e018c50ef740178ed925bb314d29214527072a55575e,-1,3,1,0.998019,1498619401,Regular,812c15bee2f6a89d3b16904b2e506b7c3db90b3b39e31692eedcbdf73db0203b
aea1d900753fb1a56d6716d24b74a17ce0f180be2c98afa84a72c88cc11a7c6d,-1,31,1,0.997974,1498590169,Regular,19d2c48d6bfaf22e351ac7fd5c47f5550c0f788ae8b35b0619c15bce90cec972
98357c49c07c76a23f40c4d53a32ece62d5be5835fa6e87b91f531caa834ecb7,-1,16,1,0.99797,1498588746,Regular,062dea472478dfde9d179f710620265f106cb9c22f3d9bda62875f48af2e9ab1
92bc5b9add25a868d74e198f5187ea6a9ee9bb9f6d7e0b68f1a11e91be16cd2b,1,1,1,1.011555,1498565727,Regular,1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f
89f18735a88f050984a7298d243f6433765608c07275a60c8c7f89ef4d896381,-1,3,1,0.99788,1498527319,Regular,8aacd8cdb493101472bc06c8c560e7e424210933f89a9c3f20f6e31ae3f1e7a7
a3812e731134bcdd52e288f40f37da8c6e58e770c5c16c616ee6ce115eb56b06,1,1,1,0.999924,1498482249,Regular,d38d5c2db9c32847903abd5f800773fe0638f3742a88c0a271bb7622681655d2
ea5e4948b37318d5ac072a45cad8ba54890db1137abbf3fa8a18fde688fcb789,1,1,1,1.002921,1498405459,Regular,72b6f7caa8c8ece9de711272188054d1fc7924987e1646627d47ccd28b44b142
41bc2649428f2dec46466b2b89bdb685ac87a6f3b616677e079efb5c60bd6f1b,1,1,1,1.000291,1498329653,Regular,0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25
7209fad4d09e2b7705c3a41b8f0cdb8486856b9bbb6078f4e38f5ebafe4723f0,1,0,1,1.000872,1498234881,Regular,8a964ff09af3b65af8a199eef1f59c3fad5de4d543f4dd94ce9286abced9168f
40c9bed6b2f38f8cf6363ba053eccd5d6cc486f9798cc7db3456401afd80f7cf,-1,55,1,0.997666,1498206957,Regular,6d8eadd33659856ce20d93f94bd85ad0ea61c0222ee69fdd79fa161b84f5a3be
7ffb5e0ecc3c4e96877856b005f7fa84918e10bfd18fec310eb288049ed63a71,1,1,1,1.000642,1498154999,Regular,c3b396eb496f490a332064d98479fc1366e71a93877e8981400336c7a01fc565
b7ed667923acfcd4083f6eb20e5a6b6294dd08e8b9df0326a396e1bb9f197a55,1,0,1,1.001309,1498059440,Regular,cee07d00d65e4c6b6dd1e69c8388f98c86167626840564cbb9d495068515e41d
69e8ee71381bf215fc71695abcee40556870324d9e88ecd86d2bd70045ce8b7a,-1,35,1,0.997472,1498033024,Regular,98575714152c3dcd171dc1f7e6afe0cc7396869c9c44f1d11cb4476e88553fb8
0f9da64dbaf796738fbd44d5c00ea7e7c17b1834ced115a84a29da78e0b00ef1,1,1,1,1.000546,1497994799,Regular,a81bd33529d1e964890f4a9aad7a810e47966468367249b04bd71697ecf5ac8e
2d61230719a3e1470d5293097b3d49f82ef8267a765f16172efc8d27f1ec4d1c,-1,58,1,0.997444,1497989879,Regular,d9f0372c08c3f7ecad5e7d8c84cb4285decbee0cdd53516efc2258d7587ad18e
63416ed0cce814a486051b113771e681fc83d2d6f444bf9c2f6b186eeb4e1116,-1,14,1,0.997411,1497984252,Regular,45d856b0536b22b8bed0fa2ae5c0cfe3978d907f3625af777264f39cc183d896
8aacd8cdb493101472bc06c8c560e7e424210933f89a9c3f20f6e31ae3f1e7a7,1,0,1,0.99788,1497902893,Regular,89f18735a88f050984a7298d243f6433765608c07275a60c8c7f89ef4d896381
7a2d28a0bcf111e7b556c5c0eed4f6561db1ff2eaf9779762da9aa1b2bb11dca,-1,9,1,0.99725,1497868985,Regular,e436fb406e57eb7621143fd754fd65079fe5e6c21dd373ea9ec404c88f3b1919
d9f0372c08c3f7ecad5e7d8c84cb4285decbee0cdd53516efc2258d7587ad18e,1,1,1,0.997444,1497829612,Regular,2d61230719a3e1470d5293097b3d49f82ef8267a765f16172efc8d27f1ec4d1c
b5f4ad01249d6c84a131162c0a4c9ae224f0fed3f3024b0bbf5debd3f96be2db,1,0,1,1.000238,1497745279,Regular,641c3bdf2267ebc180d44aa98797e1f10a33d3ce85ba149641dd6af8d2aa87f2
