tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe07ec4b82ff1fc237c696673790deb8f6d5b56fa6bdbb4143659b2af3e74e87,1,26,1,0.06080077,1509147868,Regular,876846aa010f6d0d04db0011c8e4c139819452c5bb138f10cbb05a8f11042faf
1a9e8db1f704aeb9bd2fbd819426dff75c053e2fd3c7a0ae15b73687cca2b941,-1,10,1,0.05371086,1509007687,Regular,2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4
2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4,1,130,1,0.05371086,1509006932,Regular,1a9e8db1f704aeb9bd2fbd819426dff75c053e2fd3c7a0ae15b73687cca2b941
85f909be95bfab44b1d96d76b71ceaa2cc25be8b5f6996c2cf8603d4679170d9,-1,4,1,0.05063805,1508954162,Regular,8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af
8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af,1,279,1,0.05063805,1508952774,Regular,85f909be95bfab44b1d96d76b71ceaa2cc25be8b5f6996c2cf8603d4679170d9
9b892d551d8b4b527decd69b55123a6d60112da69b78307afe63893bc12132a7,-1,0,1,0.05001884,1508807766,Regular,2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003
2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003,1,123,1,0.05001884,1508800420,Regular,9b892d551d8b4b527decd69b55123a6d60112da69b78307afe63893bc12132a7
f91683503f6bd5c579a8cc1f08e1bc2cda4fc5bb0908732f668d9468e9fbfa96,-1,14,1,0.05335889,1508740340,Regular,eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23
eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23,1,225,1,0.05335889,1508735164,Regular,f91683503f6bd5c579a8cc1f08e1bc2cda4fc5bb0908732f668d9468e9fbfa96
c4bbdbc98e77cdd6c71b94246dc4b109cd00ccc27a7e860ac85df9bb59ce8824,-1,76,1,0.01406544,1508705267,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,107,1,0.01406544,1508702523,Regular,c4bbdbc98e77cdd6c71b94246dc4b109cd00ccc27a7e860ac85df9bb59ce8824
753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078,-1,242,1,0.0585894,1508698300,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,484,1,0.0585894,1508691900,Regular,753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078
037592bde35655edbbcbd802186a02010eaf8e2c0b6a15b64e3dcee8bfb0e7bb,-1,2,1,0.0552402,1508675151,Regular,938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8
938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8,1,39,1,0.0552402,1508669935,Regular,037592bde35655edbbcbd802186a02010eaf8e2c0b6a15b64e3dcee8bfb0e7bb
5cbce405b6322a31cc92a70dba97bfbf7cc5b863586d43e901156b95951398ab,-1,12,1,0.05337346,1508644313,Regular,ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65
ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65,1,139,1,0.05337346,1508637994,Regular,5cbce405b6322a31cc92a70dba97bfbf7cc5b863586d43e901156b95951398ab
9503c86494ed151f9cbc439b61caf6cb28085c8c909d4d01471913da50e8241a,-1,78,1,0.06678081,1508562430,Regular,24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda
24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda,1,181,1,0.06678081,1508561562,Regular,9503c86494ed151f9cbc439b61caf6cb28085c8c909d4d01471913da50e8241a
5a067b4258b123fb02b9dda875454bb7e79da4e92a52dedfd797f2d9c819d587,-1,46,1,0.05917695,1508356960,Regular,98f61f8e3606ab570426b6fb45612c4911c95746dade83bbbf279a4e99e5f723
98f61f8e3606ab570426b6fb45612c4911c95746dade83bbbf279a4e99e5f723,1,161,1,0.05917695,1508355548,Regular,5a067b4258b123fb02b9dda875454bb7e79da4e92a52dedfd797f2d9c819d587
9ccf31658fd220ffee298f073041c477858b4d74fb0350c6411c239d463aad27,-1,34,1,0.05798747,1508227498,Regular,9b9f58b0ceffc08cbfdf963560dd3fc432685f0c7206027af9672f6380b75f1a
9b9f58b0ceffc08cbfdf963560dd3fc432685f0c7206027af9672f6380b75f1a,1,153,1,0.05798747,1508225374,Regular,9ccf31658fd220ffee298f073041c477858b4d74fb0350c6411c239d463aad27
00efb161d3d4f1c6a1201f5f1378da4ba23fb4a4d9fd4900599e557a34870a49,-1,82,1,0.01594408,1508111208,Regular,63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7
63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7,1,19,1,0.01594408,1508104564,Regular,00efb161d3d4f1c6a1201f5f1378da4ba23fb4a4d9fd4900599e557a34870a49
22238df9b761370afa6c7bfd00d5c46b9b8de568ab756acacb347d1399362ca3,-1,22,1,0.05558018,1508083701,Regular,dd8e056e2dd45489a720e0c8624ad3071fca4024c4b82754ca72a23dd8bbc874
dd8e056e2dd45489a720e0c8624ad3071fca4024c4b82754ca72a23dd8bbc874,1,60,1,0.05558018,1508082902,Regular,22238df9b761370afa6c7bfd00d5c46b9b8de568ab756acacb347d1399362ca3
174e1bbf2a8543e9c5c9064ab6dd0ee50ff1da4b87290d7022a360252cd8752e,-1,23,1,0.05281995,1508009215,Regular,5fb9a14ee47f188e06aca964f8220d2d973f71e9ad1a1389bef3e07b8aa3b9f7
5fb9a14ee47f188e06aca964f8220d2d973f71e9ad1a1389bef3e07b8aa3b9f7,1,64,1,0.05281995,1508007905,Regular,174e1bbf2a8543e9c5c9064ab6dd0ee50ff1da4b87290d7022a360252cd8752e
3b7a24d5ef7a185f1685c8bfd24488bd79c9bd24f0f35edbde9b8e583c621559,-1,56,1,0.06208579,1507920855,Regular,4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66
4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66,1,130,1,0.06208579,1507920225,Regular,3b7a24d5ef7a185f1685c8bfd24488bd79c9bd24f0f35edbde9b8e583c621559
121eac20ceb478a1e8d7bb5e52686fc180168cb079f40456a1b56a6535caad52,-1,20,1,0.05698744,1507776583,Regular,9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73
9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73,1,155,1,0.05698744,1507769043,Regular,121eac20ceb478a1e8d7bb5e52686fc180168cb079f40456a1b56a6535caad52
cff516518327cf581ca37297dd007f0133e4cc9d8ee06fbf80212e8a59f6ca1e,-1,44,1,0.05934489,1507698676,Regular,afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb
afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb,1,178,1,0.05934489,1507692274,Regular,cff516518327cf581ca37297dd007f0133e4cc9d8ee06fbf80212e8a59f6ca1e
12d720c5ee29bd6f8c977a7961cab47312dec5091b09ea29a0788c31f51ed621,-1,38,1,0.05985519,1507584674,Regular,db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f
db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f,1,155,1,0.05985519,1507583776,Regular,12d720c5ee29bd6f8c977a7961cab47312dec5091b09ea29a0788c31f51ed621
79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b,-1,200,1,0.03593446,1507486579,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,557,1,0.03593446,1507486069,Regular,79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b
197f3d24ab474b63a8d867168beb9ed4680daeadd639ee908b53a23ae18da00d,-1,16,1,0.05711923,1507406063,Regular,231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a
231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a,1,47,1,0.05711923,1507399539,Regular,197f3d24ab474b63a8d867168beb9ed4680daeadd639ee908b53a23ae18da00d
e99f0d6ea1de8eaf52543ac05bc41f04863996d85d7df0864fafb84298266d1f,-1,30,1,0.08075552,1507250949,Regular,2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7
2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7,1,234,1,0.08075552,1507247398,Regular,e99f0d6ea1de8eaf52543ac05bc41f04863996d85d7df0864fafb84298266d1f
9a9146a2650bfa0e7bc5be87ea15348b88a95270f96b0fa6aaef3345b4846085,-1,8,1,0.05074184,1507160886,Regular,b129bf405a292b80929fe22e7f1e1aa17cbc6831fd98c3d9e4e78f613ba902e0
b129bf405a292b80929fe22e7f1e1aa17cbc6831fd98c3d9e4e78f613ba902e0,1,116,1,0.05074184,1507160349,Regular,9a9146a2650bfa0e7bc5be87ea15348b88a95270f96b0fa6aaef3345b4846085
54661bbf25bd0f6e06e282b4cf69db311d29a9a71cfbb0011bdec7f31250eee4,-1,14,1,0.0608626,1507095748,Regular,996901f05475bccea1f1df4c011dd663c0dc346e92a8d67f1a205c7e3fec1d35
996901f05475bccea1f1df4c011dd663c0dc346e92a8d67f1a205c7e3fec1d35,1,96,1,0.0608626,1507090854,Regular,54661bbf25bd0f6e06e282b4cf69db311d29a9a71cfbb0011bdec7f31250eee4
a4e3ee8fc8b780ab369e38d3c22e2cd5088edfb66c2d2ac1cfee1bfd492fe1ba,-1,46,1,0.07452812,1507004104,Regular,02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b
02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b,1,76,1,0.07452812,1506992388,Regular,a4e3ee8fc8b780ab369e38d3c22e2cd5088edfb66c2d2ac1cfee1bfd492fe1ba
76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6,-1,69,1,0.03020908,1506891674,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,586,1,0.03020908,1506884376,Regular,76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6
595ac4e8c4d166ea763a455af7217a88dec67d8e90490d0482e45b8a1d1ce33d,-1,45,1,0.05184182,1506832521,Regular,a50a44bdcca21a1a60119dcf3be989e117499d26d2285b8713d6aba4b82bdd86
595ac4e8c4d166ea763a455af7217a88dec67d8e90490d0482e45b8a1d1ce33d,-1,44,1,0.05179687,1506832521,Regular,78f8ad6f4840c85819bdab6023a5544b72bfac973e5bb0cbc037ecc8975e096a
b2cc4dc3cf49ef4d63c162055bb4337ce87caed31b8cd9edd6880f902319d086,-1,78,1,0.06380068,1506832521,Regular,de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,126,1,0.06380068,1506797124,Regular,b2cc4dc3cf49ef4d63c162055bb4337ce87caed31b8cd9edd6880f902319d086
a50a44bdcca21a1a60119dcf3be989e117499d26d2285b8713d6aba4b82bdd86,1,7,1,0.05184182,1506754475,Regular,595ac4e8c4d166ea763a455af7217a88dec67d8e90490d0482e45b8a1d1ce33d
78f8ad6f4840c85819bdab6023a5544b72bfac973e5bb0cbc037ecc8975e096a,1,97,1,0.05179687,1506678357,Regular,595ac4e8c4d166ea763a455af7217a88dec67d8e90490d0482e45b8a1d1ce33d
6f36693cdabac11dcaf8c9b2d8277aa6fa96303630c4ded970fa15c6ea9df7d9,-1,43,1,0.06089429,1506613105,Regular,dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149
dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149,1,28,1,0.06089429,1506612596,Regular,6f36693cdabac11dcaf8c9b2d8277aa6fa96303630c4ded970fa15c6ea9df7d9
5e32ead80e7e9a0f69d089b8287ceea4f5b481bf8ad513fc40e0dc60274e6e02,-1,25,1,0.05374316,1506559124,Regular,a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546
a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546,1,151,1,0.05374316,1506558349,Regular,5e32ead80e7e9a0f69d089b8287ceea4f5b481bf8ad513fc40e0dc60274e6e02
9181f3cac283bc4315534d3a6c4cd8a57dfff0a7c50e4ba6f3731413def4adf2,-1,20,1,0.05518288,1506484460,Regular,d1bea0e30fcae0ff2d25cb972843bbcf786d3fe964ae8003733acef0e0e463e3
d1bea0e30fcae0ff2d25cb972843bbcf786d3fe964ae8003733acef0e0e463e3,1,124,1,0.05518288,1506482324,Regular,9181f3cac283bc4315534d3a6c4cd8a57dfff0a7c50e4ba6f3731413def4adf2
87ce4c0d11ecd741349f454a4e900d56d23bd0d7451db1fd891f83fb67928d3a,-1,52,1,0.07337499,1506417951,Regular,c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,328,1,0.07337499,1506417243,Regular,87ce4c0d11ecd741349f454a4e900d56d23bd0d7451db1fd891f83fb67928d3a
f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9,-1,159,1,0.03154875,1506278394,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,176,1,0.03154875,1506276333,Regular,f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9
b1f61f0149771894e006d01ca9988944f6aff7dfe3921580b7d0fd0982a5e75d,-1,3,1,0.05053454,1506073590,Regular,6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5
6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5,1,155,1,0.05053454,1506069659,Regular,b1f61f0149771894e006d01ca9988944f6aff7dfe3921580b7d0fd0982a5e75d
d03f3082a48f9e51a4054d2bfbbd2cee7cf0baccbcf28e898804c734b6dea57b,-1,20,1,0.06366535,1505964020,Regular,9a6121bdf8af80e17ae04728169682e9d18cdcda76073017bdaa22258130cccb
9a6121bdf8af80e17ae04728169682e9d18cdcda76073017bdaa22258130cccb,1,26,1,0.06366535,1505961420,Regular,d03f3082a48f9e51a4054d2bfbbd2cee7cf0baccbcf28e898804c734b6dea57b
e7485ca0e0a87ee09de13df31348cb69ef6929e8386aacb8b6951951010b4da1,-1,2,1,0.06998366,1505921275,Regular,124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47
124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47,1,45,1,0.06998366,1505918452,Regular,e7485ca0e0a87ee09de13df31348cb69ef6929e8386aacb8b6951951010b4da1
a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8,-1,38,1,0.02612143,1505675098,Regular,e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,358,1,0.02612143,1505668010,Regular,a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8
dca4d77347abcad4191236169ada2e7911390bfde48fa31544a413098f3ec49a,-1,4,1,0.05074026,1505631362,Regular,1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37
1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37,1,104,1,0.05074026,1505624994,Regular,dca4d77347abcad4191236169ada2e7911390bfde48fa31544a413098f3ec49a
36835d0a94fd87f16e40086837110323b25297bb33d75f8ce8c3b83891e0ac4c,-1,8,1,0.05346668,1505584336,Regular,28200b7fde5d217c9f677ed7b0621128994df97b70f12c98f95bf7808f290856
28200b7fde5d217c9f677ed7b0621128994df97b70f12c98f95bf7808f290856,1,61,1,0.05346668,1505581100,Regular,36835d0a94fd87f16e40086837110323b25297bb33d75f8ce8c3b83891e0ac4c
2081d4312a5ed17c0213d7f0668b17a2a886fc57f6c186650afd3abb58777620,-1,24,1,0.01553927,1505091715,Regular,874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d
874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d,1,299,1,0.01553927,1505072881,Regular,2081d4312a5ed17c0213d7f0668b17a2a886fc57f6c186650afd3abb58777620
2bf8d08c36cdf6dc7d9930489b265c114528f4543261c90f810b39dcc143ab94,-1,6,1,0.05481618,1505031853,Regular,d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404
d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404,1,68,1,0.05481618,1505026530,Regular,2bf8d08c36cdf6dc7d9930489b265c114528f4543261c90f810b39dcc143ab94
02d2372251b7fdc802daa827201d1e8ebcbf4058ea3086bfe2dcdd8a2ab2ff75,-1,23,1,0.07635188,1504970911,Regular,b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f
b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f,1,104,1,0.07635188,1504968015,Regular,02d2372251b7fdc802daa827201d1e8ebcbf4058ea3086bfe2dcdd8a2ab2ff75
e85509f6923713c88f182ae42ca8e782521e20a0c58efb7ba0efdeb7b1c38b47,-1,0,1,0.05007097,1504946805,Regular,7f49eec7b730f91d509492f7f6c870933216e456e920cbcd98f238dc23f57d54
7f49eec7b730f91d509492f7f6c870933216e456e920cbcd98f238dc23f57d54,1,100,1,0.05007097,1504946403,Regular,e85509f6923713c88f182ae42ca8e782521e20a0c58efb7ba0efdeb7b1c38b47
ad5991d938c3b8c702d037f1ce288863076a5ef346303e466c87f0565fd74361,-1,24,1,0.05234739,1504785149,Regular,19544a0c526032c92bb7b6de65126bbdd0ab646466b41ba55e42e0c1595de982
19544a0c526032c92bb7b6de65126bbdd0ab646466b41ba55e42e0c1595de982,1,17,1,0.05234739,1504783696,Regular,ad5991d938c3b8c702d037f1ce288863076a5ef346303e466c87f0565fd74361
5eb08dc7aafe87b065a3fb6b41a6699b8c8665dca3f119334f5e52b5fa388765,-1,41,1,0.0762122,1504660541,Regular,e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,284,1,0.0762122,1504657018,Regular,5eb08dc7aafe87b065a3fb6b41a6699b8c8665dca3f119334f5e52b5fa388765
fa2d13d9d27084e55be25fd82bc8bd8a702f32ae4efd3721b970122d07981bb2,-1,65,1,0.06454685,1504636084,Regular,9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d
9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d,1,257,1,0.06454685,1504635128,Regular,fa2d13d9d27084e55be25fd82bc8bd8a702f32ae4efd3721b970122d07981bb2
2d0d6592072ce9264cc22ed19cdcdbe70613ac8b80e4bc6c5e11993d65b69a2d,-1,20,1,0.04104471,1504485096,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,365,1,0.04104471,1504471978,Regular,2d0d6592072ce9264cc22ed19cdcdbe70613ac8b80e4bc6c5e11993d65b69a2d
a66cae46e8d4b6d8e120d0ddfff3660fb4a7352c4257cbd208b77896dcd4c615,-1,6,1,0.05327029,1504431133,Regular,a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5
a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5,1,17,1,0.05327029,1504427766,Regular,a66cae46e8d4b6d8e120d0ddfff3660fb4a7352c4257cbd208b77896dcd4c615
1c8a149caf92bf77d76fa39d97cf100bcc522f113bbc7cf777c2b72deceb4717,-1,12,1,0.05637629,1504344294,Regular,8c954bbadbcb04f4c11bdfe797e6626014cae03757e38c405a3158e2c3c7d000
8c954bbadbcb04f4c11bdfe797e6626014cae03757e38c405a3158e2c3c7d000,1,36,1,0.05637629,1504340741,Regular,1c8a149caf92bf77d76fa39d97cf100bcc522f113bbc7cf777c2b72deceb4717
8ba25cd717873ef643f72b02567d0f1df17c734130e41d61640cbc1a8d340857,-1,31,1,0.09114044,1504228354,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,30,1,0.09114044,1504221233,Regular,8ba25cd717873ef643f72b02567d0f1df17c734130e41d61640cbc1a8d340857
ef2da10df3278bced269fe0e1bb762971abc8e8b8f8bc25e46c43c7b00dd32e2,-1,18,1,0.0594507,1504136400,Regular,08d013bab21ae488e5ec4f76771180d18688ba78ad445a09b248c35782ead114
08d013bab21ae488e5ec4f76771180d18688ba78ad445a09b248c35782ead114,1,131,1,0.0594507,1504135181,Regular,ef2da10df3278bced269fe0e1bb762971abc8e8b8f8bc25e46c43c7b00dd32e2
ff8a8b83f76143d6216c212140de298510900650272e26b6298c5c68211e3777,-1,17,1,0.05873987,1504081154,Regular,97d37a93c3d3b76c2e7cbcd14f6e6848cb3b235972f5443786331ddc6a1d8d4b
97d37a93c3d3b76c2e7cbcd14f6e6848cb3b235972f5443786331ddc6a1d8d4b,1,153,1,0.05873987,1504079946,Regular,ff8a8b83f76143d6216c212140de298510900650272e26b6298c5c68211e3777
7396b9f5534a4355a0e9a23176f41caf8b93b7880f4d2fdecbdcff59c4eaf211,-1,36,1,0.0585972,1504006285,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,193,1,0.0585972,1504003816,Regular,7396b9f5534a4355a0e9a23176f41caf8b93b7880f4d2fdecbdcff59c4eaf211
74cfe4d60dc86e58796b5825c9fe81f030b712aca210963e2415fbf22ee16bc3,-1,1,1,0.06232348,1503977832,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,18,1,0.06232348,1503971535,Regular,74cfe4d60dc86e58796b5825c9fe81f030b712aca210963e2415fbf22ee16bc3
1778a20f0fd3adc7c624aaf16b8f6f854af6aba5e3d02752eab72d79873444d4,-1,11,1,0.05727392,1503923372,Regular,c40caecf639c2c3ffe06763e77b6703b645c75f0ac8cf4963dd2774c84cda092
c40caecf639c2c3ffe06763e77b6703b645c75f0ac8cf4963dd2774c84cda092,1,140,1,0.05727392,1503918742,Regular,1778a20f0fd3adc7c624aaf16b8f6f854af6aba5e3d02752eab72d79873444d4
8cd2df323536c52f61e14b87c96d92139372fd792661f1d3d6c3162b14723c83,-1,6,1,0.02600205,1503856564,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,123,1,0.02600205,1503851879,Regular,8cd2df323536c52f61e14b87c96d92139372fd792661f1d3d6c3162b14723c83
833d50f44a372b0793a8a4f8a89b6c3c5a5587329d41f064a16d504f60a333f5,-1,51,1,0.07115856,1503843162,Regular,0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de
0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de,1,16,1,0.07115856,1503840806,Regular,833d50f44a372b0793a8a4f8a89b6c3c5a5587329d41f064a16d504f60a333f5
3eb27f688f67897fcded171c4e873b0a86c89845b0a8a1667c61c4ad25096ade,-1,14,1,0.06253338,1503755588,Regular,b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08
b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08,1,103,1,0.06253338,1503753843,Regular,3eb27f688f67897fcded171c4e873b0a86c89845b0a8a1667c61c4ad25096ade
7d9d67e539f7e2e8ef6eda49de6e290741b567af450c19c5a23b5313180921c7,-1,18,1,0.06142757,1503669395,Regular,690aa5b72142afde09d43184f5b4d93d3702c2ee8285b9e56db196ff1ad049e5
690aa5b72142afde09d43184f5b4d93d3702c2ee8285b9e56db196ff1ad049e5,1,128,1,0.06142757,1503667534,Regular,7d9d67e539f7e2e8ef6eda49de6e290741b567af450c19c5a23b5313180921c7
db04a51e00f7c0af422592f824f8ff5936ff183ae4b20a720c2b0addb1ba65f3,-1,6,1,0.05291873,1503582305,Regular,4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5
4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5,1,19,1,0.05291873,1503580292,Regular,db04a51e00f7c0af422592f824f8ff5936ff183ae4b20a720c2b0addb1ba65f3
552d5ddb3977df5c7de27eba2f8faf85e4e395bb7cadfd1dec20fe227e2cd83a,-1,59,1,0.06599703,1503522234,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,352,1,0.06599703,1503515574,Regular,552d5ddb3977df5c7de27eba2f8faf85e4e395bb7cadfd1dec20fe227e2cd83a
6ec66c25795bc31075a421af3c1abd5b28f2b9ba4be49b1e36c00c1a825c8436,-1,0,1,0.05906757,1503431028,Regular,5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c
5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c,1,25,1,0.05906757,1503428191,Regular,6ec66c25795bc31075a421af3c1abd5b28f2b9ba4be49b1e36c00c1a825c8436
c4d95f026c12c777fcd8dadb597041ba4ad5b2bb2cb942ec55859138bc57c9f1,-1,31,1,0.07489878,1503354301,Regular,67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640
67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640,1,245,1,0.07489878,1503352429,Regular,c4d95f026c12c777fcd8dadb597041ba4ad5b2bb2cb942ec55859138bc57c9f1
ffb2317c831a55e2e7ac91f7dae45031c123f4663954c649ddf924dd200951ec,-1,15,1,0.05137544,1503290939,Regular,5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77
5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77,1,69,1,0.05137544,1503286566,Regular,ffb2317c831a55e2e7ac91f7dae45031c123f4663954c649ddf924dd200951ec
6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a,-1,37,1,0.03606951,1503268287,Regular,d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5
