tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9,-1,6,1,0.01074951,1506278394,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,13,1,0.01074951,1506276333,Regular,f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9
4f4cacdfea8a433fcd89bdbe9e204ee7f5596348488237cf026f887604fa795e,-1,2,1,0.05040312,1506190708,Regular,a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e
a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e,1,117,1,0.05040312,1506189242,Regular,4f4cacdfea8a433fcd89bdbe9e204ee7f5596348488237cf026f887604fa795e
4a03621b1bcb6c029e0821e1d217eacf9ef44b39df408563eed605f6d5c5253b,-1,8,1,0.05139944,1506135840,Regular,3f87f81c518c38e32bf3bee8a13640eb49260c72d4ffb7a27f57cacc4e65fe74
3f87f81c518c38e32bf3bee8a13640eb49260c72d4ffb7a27f57cacc4e65fe74,1,110,1,0.05139944,1506135100,Regular,4a03621b1bcb6c029e0821e1d217eacf9ef44b39df408563eed605f6d5c5253b
b34fd19aa9bea14c94d95787af9f0fdf54b760d7024bde0f033c856cdcfe2ffa,-1,24,1,0.06211925,1505951279,Regular,26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf
26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf,1,17,1,0.06211925,1505950594,Regular,b34fd19aa9bea14c94d95787af9f0fdf54b760d7024bde0f033c856cdcfe2ffa
253916169cdcdc735d3e43fe7c9c6dc266aac814054d99223c0f2e032f50606b,-1,10,1,0.01278762,1505670993,Regular,e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,128,1,0.01278762,1505668010,Regular,253916169cdcdc735d3e43fe7c9c6dc266aac814054d99223c0f2e032f50606b
bf97f0fe7fe7adc32fa45b4a38844e5de81cb22600c7ede2ff6f66709fdd61be,-1,2,1,0.05807717,1505633398,Regular,1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37
1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37,1,44,1,0.05807717,1505624994,Regular,bf97f0fe7fe7adc32fa45b4a38844e5de81cb22600c7ede2ff6f66709fdd61be
53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb,-1,127,1,0.04278063,1505096349,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,453,1,0.04278063,1505065951,Regular,53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb
38265f685ef9334af5a2bdeae24e2f4a06e27741a32c8d99d149b2459e3ff989,-1,6,1,0.06044815,1504969878,Regular,b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f
b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f,1,216,1,0.06044815,1504968015,Regular,38265f685ef9334af5a2bdeae24e2f4a06e27741a32c8d99d149b2459e3ff989
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,431,1,0.018437,1504909418,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
552b4eda639e181b0d288902115f8b6ec0d84d5ef4f8ba9e6779042f35a37583,-1,15,1,0.05172435,1504795738,Regular,f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10
f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10,1,215,1,0.05172435,1504794958,Regular,552b4eda639e181b0d288902115f8b6ec0d84d5ef4f8ba9e6779042f35a37583
9e09b5906360f961a609fea95cf28d5ccc788f2b439bc60731a026344eec4942,-1,17,1,0.06431221,1504653918,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,323,1,0.06431221,1504645160,Regular,9e09b5906360f961a609fea95cf28d5ccc788f2b439bc60731a026344eec4942
85046c6d9f7bc329248ddc336963819a4f3f1b79c62c0e447db1f609b385fb59,-1,19,1,0.03613706,1504484007,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,182,1,0.03613706,1504471978,Regular,85046c6d9f7bc329248ddc336963819a4f3f1b79c62c0e447db1f609b385fb59
7bec7f76d28c83e64a00c84385763fac4b71822aa3a56d849ca640f6305c1dc8,-1,35,1,0.05546874,1504399802,Regular,23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55
23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55,1,136,1,0.05546874,1504396051,Regular,7bec7f76d28c83e64a00c84385763fac4b71822aa3a56d849ca640f6305c1dc8
5c5b6a0fef2874bcd1900fc8aa9d356dba9fd4e93634ca8d7a9b24de9c08c2ad,-1,5,1,0.05045235,1504223894,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,184,1,0.05045235,1504221233,Regular,5c5b6a0fef2874bcd1900fc8aa9d356dba9fd4e93634ca8d7a9b24de9c08c2ad
123fe6803617720a14ec4920229d7ebb1f991c4004afa161d9ad85cae7ba8303,-1,21,1,0.0539482,1504135762,Regular,08d013bab21ae488e5ec4f76771180d18688ba78ad445a09b248c35782ead114
08d013bab21ae488e5ec4f76771180d18688ba78ad445a09b248c35782ead114,1,11,1,0.0539482,1504135181,Regular,123fe6803617720a14ec4920229d7ebb1f991c4004afa161d9ad85cae7ba8303
796e5dfee7da1de9448dcf67828a4a9a6fc49a2bb56a4e76785590a6c3fcf6ad,-1,7,1,0.05736929,1504017625,Regular,3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497
3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497,1,292,1,0.05736929,1504015023,Regular,796e5dfee7da1de9448dcf67828a4a9a6fc49a2bb56a4e76785590a6c3fcf6ad
c555d97e17ea9ce3dbf53330c5f6daf8cde34ade08ac82ed8021c5976464bde9,-1,3,1,0.05043717,1503961722,Regular,c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b
c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b,1,112,1,0.05043717,1503960565,Regular,c555d97e17ea9ce3dbf53330c5f6daf8cde34ade08ac82ed8021c5976464bde9
8cd2df323536c52f61e14b87c96d92139372fd792661f1d3d6c3162b14723c83,-1,17,1,0.02704075,1503856564,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,229,1,0.02704075,1503851879,Regular,8cd2df323536c52f61e14b87c96d92139372fd792661f1d3d6c3162b14723c83
e41b8609fffd68eead9f2555a08f94709d7cc84927367810d4c91aa58cbf4c02,-1,21,1,0.06285486,1503814794,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,357,1,0.06285486,1503808248,Regular,e41b8609fffd68eead9f2555a08f94709d7cc84927367810d4c91aa58cbf4c02
16476bdc8fc6b54557792fb8f8a52208ebe229328302b1d0dd0b757cedd2e752,-1,23,1,0.05334646,1503657843,Regular,e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b
e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b,1,40,1,0.05334646,1503656204,Regular,16476bdc8fc6b54557792fb8f8a52208ebe229328302b1d0dd0b757cedd2e752
2d653b79e07c6da4b6d77f36c12b2e650743f47d37467f0325fc5599a125bd42,-1,26,1,0.05384261,1503527944,Regular,1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d
1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d,1,168,1,0.05384261,1503526147,Regular,2d653b79e07c6da4b6d77f36c12b2e650743f47d37467f0325fc5599a125bd42
cc388e21a10ac8c0cb89350e281b50cd3266534a41d0d4c03c5583d403c64522,-1,21,1,0.05286567,1503428754,Regular,5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c
5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c,1,5,1,0.05286567,1503428191,Regular,cc388e21a10ac8c0cb89350e281b50cd3266534a41d0d4c03c5583d403c64522
079f4b4e8df0c2cc5331e1d86b374e3e1e9ef2b41152a937455a62409e9f7547,-1,12,1,0.05170945,1503299093,Regular,d9cb65e330b2b0510be5051df067bcd08f2094a7702478826f0258247cd51671
079f4b4e8df0c2cc5331e1d86b374e3e1e9ef2b41152a937455a62409e9f7547,-1,8,1,0.05111837,1503299093,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,105,1,0.05111837,1503297514,Regular,079f4b4e8df0c2cc5331e1d86b374e3e1e9ef2b41152a937455a62409e9f7547
d9cb65e330b2b0510be5051df067bcd08f2094a7702478826f0258247cd51671,1,14,1,0.05170945,1503297514,Regular,079f4b4e8df0c2cc5331e1d86b374e3e1e9ef2b41152a937455a62409e9f7547
297e4fcbe71d7b6b4c7ae296fa907eabadcfbf27a3d667fd2770b056b7fda830,-1,3,1,0.05499684,1503191063,Regular,a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40
a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40,1,69,1,0.05499684,1503189042,Regular,297e4fcbe71d7b6b4c7ae296fa907eabadcfbf27a3d667fd2770b056b7fda830
85a0c734273cdb56eaf5a38a1ec395dd5b4372887830caeb4382df291136dff0,-1,22,1,0.05250173,1503092204,Regular,337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42
337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42,1,33,1,0.05250173,1503091445,Regular,85a0c734273cdb56eaf5a38a1ec395dd5b4372887830caeb4382df291136dff0
3818bd455bb1c5605eb12bf3dc898398da6cd733b933297359818c46ad9c2709,-1,23,1,0.05739105,1502887195,Regular,09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda
09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda,1,48,1,0.05739105,1502884911,Regular,3818bd455bb1c5605eb12bf3dc898398da6cd733b933297359818c46ad9c2709
ec626e4ed214cdff1b93b423853732bfdb7ca0d1451d38623b1a039bde24db99,-1,4,1,0.05079592,1502755408,Regular,20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c
20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c,1,59,1,0.05079592,1502754613,Regular,ec626e4ed214cdff1b93b423853732bfdb7ca0d1451d38623b1a039bde24db99
b7f3955e6db0e1ff20800706c1dba7f6062ca1c94f485a1dd754f826ba6b2d5d,-1,8,1,0.05213635,1502712123,Regular,880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd
880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd,1,101,1,0.05213635,1502711283,Regular,b7f3955e6db0e1ff20800706c1dba7f6062ca1c94f485a1dd754f826ba6b2d5d
bd8b9410f4a932c38de0a7a2fc48e9e41c13655992c9a7d4eeeeb13dd7084ca8,-1,109,1,0.04858187,1502651586,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,670,1,0.04858187,1502646511,Regular,bd8b9410f4a932c38de0a7a2fc48e9e41c13655992c9a7d4eeeeb13dd7084ca8
add73d643e1a2c46f67ea366859781d2397eeef80215473841726ad71128be94,-1,44,1,0.05247799,1502465772,Regular,83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b
83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b,1,65,1,0.05247799,1502439730,Regular,add73d643e1a2c46f67ea366859781d2397eeef80215473841726ad71128be94
9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab,-1,55,1,0.05928453,1502333678,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,390,1,0.05928453,1502319996,Regular,9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab
857200f1014c6d59b3aece35d1657e8f9597449856e6063e4608c47aa4a11b9d,-1,15,1,0.06818962,1502234746,Regular,8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3
8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3,1,187,1,0.06818962,1502232920,Regular,857200f1014c6d59b3aece35d1657e8f9597449856e6063e4608c47aa4a11b9d
c233d7e71ba01165654b941024052080698c67b2341caa4a570f88d090dabece,-1,37,1,0.05681818,1502191088,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,147,1,0.05681818,1502189403,Regular,c233d7e71ba01165654b941024052080698c67b2341caa4a570f88d090dabece
7ed29c17a9e6d581364af2571c43a69011d5f49be869326d506889fe598634fb,-1,44,1,0.0539198,1502159807,Regular,a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697
a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697,1,53,1,0.0539198,1502157490,Regular,7ed29c17a9e6d581364af2571c43a69011d5f49be869326d506889fe598634fb
72f7440801769eddbc18590fff892d0bdda558256d0152c3f01ca23997a20af2,-1,18,1,0.06492292,1502071742,Regular,9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,103,1,0.06492292,1502069476,Regular,72f7440801769eddbc18590fff892d0bdda558256d0152c3f01ca23997a20af2
07a0708d4b4c0100b8ab6189b806f87a549bc3677f15b3ce89e8ab78947e372f,-1,15,1,0.02652275,1502049676,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,654,1,0.02652275,1502048109,Regular,07a0708d4b4c0100b8ab6189b806f87a549bc3677f15b3ce89e8ab78947e372f
a81041d7b811717e7b766e0c473cc4b8e722b0fef6e781743c7df4e77ff9c621,-1,55,1,0.06322133,1502026442,Regular,dba6f4e400f5e55f4b8ac5f0faddafbfed4af125987a48a83671705b0f43f436
dba6f4e400f5e55f4b8ac5f0faddafbfed4af125987a48a83671705b0f43f436,1,23,1,0.06322133,1502026138,Regular,a81041d7b811717e7b766e0c473cc4b8e722b0fef6e781743c7df4e77ff9c621
b0a7baa9caa853736376dc54bfcbc0934f7cee73c80ae1401cd64c2dff9a6c77,-1,11,1,0.05031669,1502004608,Regular,f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,222,1,0.0562542,1501999436,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,51,1,0.0562542,1501993793,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
a028abee3d1b3e7e9747696e8a5f8d3b276e338db9b8fa5efa8229594534a1f8,-1,23,1,0.05325284,1501950588,Regular,90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9
90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9,1,258,1,0.05325284,1501950112,Regular,a028abee3d1b3e7e9747696e8a5f8d3b276e338db9b8fa5efa8229594534a1f8
5ace5d8d9e00d1c06923441af9d57899ebbe0986972ea6125719bcb1c360b97f,-1,35,1,0.07591317,1501918815,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,361,1,0.07591317,1501917774,Regular,5ace5d8d9e00d1c06923441af9d57899ebbe0986972ea6125719bcb1c360b97f
784a0e10a9c74a5dca69e054bb66ed191858227c2d8dc9a4cf76c4bc3ab43262,-1,161,1,0.06594257,1501902103,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be,-1,398,1,0.06019369,1501899720,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
f423a7dbe4f73f48ea77ed050b9e98ff71e82bd2d76cfaede4c32579c8d2f4d9,-1,3,1,0.05017725,1501897967,Regular,91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,145,1,0.06019369,1501863279,Regular,df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be
91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da,1,152,1,0.05017725,1501853524,Regular,f423a7dbe4f73f48ea77ed050b9e98ff71e82bd2d76cfaede4c32579c8d2f4d9
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,306,1,0.06594257,1501819873,Regular,784a0e10a9c74a5dca69e054bb66ed191858227c2d8dc9a4cf76c4bc3ab43262
f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661,1,190,1,0.05031669,1501743620,Regular,b0a7baa9caa853736376dc54bfcbc0934f7cee73c80ae1401cd64c2dff9a6c77
cb91ae93063dc9fa3a74f26e35790da91807cacf711ed1d58b3f0afcdec50f4d,-1,22,1,0.08768177,1501595592,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,382,1,0.08768177,1501591539,Regular,cb91ae93063dc9fa3a74f26e35790da91807cacf711ed1d58b3f0afcdec50f4d
3068b9a3799e8c6777433ba362a3a334e4fe046d404ab759d23d62415beb39ac,-1,13,1,0.06034707,1501560164,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,209,1,0.06034707,1501559038,Regular,3068b9a3799e8c6777433ba362a3a334e4fe046d404ab759d23d62415beb39ac
152e5985df5deba653083c1b11f260058d66a6b0976472f622e5242bd619dcd6,-1,22,1,0.05960119,1501495062,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,247,1,0.05960119,1501493967,Regular,152e5985df5deba653083c1b11f260058d66a6b0976472f622e5242bd619dcd6
a3d44d639b5889eeff9f54453f1c3d239c508abfec8752f8405023a3f2c532d6,-1,67,1,0.08731492,1501486194,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,397,1,0.08731492,1501482751,Regular,a3d44d639b5889eeff9f54453f1c3d239c508abfec8752f8405023a3f2c532d6
26aa43a27261e609a3cb2db5b197b58abd3406ffce91fe01b27ad62cfbb829aa,-1,25,1,0.04543614,1501446707,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,110,1,0.04543614,1501439541,Regular,26aa43a27261e609a3cb2db5b197b58abd3406ffce91fe01b27ad62cfbb829aa
d60ef4ae4026a2f7d7a99bd37f4056fc03473641747f6e96828f6fd0ab762146,-1,25,1,0.06109555,1501382449,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,222,1,0.06109555,1501374543,Regular,d60ef4ae4026a2f7d7a99bd37f4056fc03473641747f6e96828f6fd0ab762146
09b874e58e4396017c9ea76e834d11a6a9a4bb5d83b9d2c21d3030ee5579ea2e,-1,80,1,0.06267922,1501310672,Regular,7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14
7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14,1,223,1,0.06267922,1501308906,Regular,09b874e58e4396017c9ea76e834d11a6a9a4bb5d83b9d2c21d3030ee5579ea2e
8a82800495bfd4638fc795b5e0b0ece60bdbd75c41ad6d0df4dc480d8984ba5f,-1,19,1,0.06186108,1501258534,Regular,b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb
b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb,1,165,1,0.06186108,1501254478,Regular,8a82800495bfd4638fc795b5e0b0ece60bdbd75c41ad6d0df4dc480d8984ba5f
e193333ae03a3d1cadb7b47577b6970ba9681a75b6f4f7063b9a5ef161ed72f7,-1,35,1,0.06221046,1501203673,Regular,2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a
2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a,1,106,1,0.06221046,1501200349,Regular,e193333ae03a3d1cadb7b47577b6970ba9681a75b6f4f7063b9a5ef161ed72f7
6223789dee5abd7df0542ece3110cfae0ff8681eb1932132a2b68cceae3f86f2,-1,10,1,0.0562343,1501103997,Regular,2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b
2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b,1,111,1,0.0562343,1501102717,Regular,6223789dee5abd7df0542ece3110cfae0ff8681eb1932132a2b68cceae3f86f2
686eaa850a31519d19b4b182a32bc1b38dc9e3f7d71aa3a27c54aba13c9e8a0f,-1,10,1,0.05071836,1500986906,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,108,1,0.05071836,1500982914,Regular,686eaa850a31519d19b4b182a32bc1b38dc9e3f7d71aa3a27c54aba13c9e8a0f
0d3c1705e02a0a3db94ccd768498d273baa7f944fb50f524a90ef0b07be8e1e3,-1,20,1,0.06566886,1500918966,Regular,ace6967506bfda898c07788a8625ab9a1a2b14d5d3104062d9fd115f2c1a4ae2
ace6967506bfda898c07788a8625ab9a1a2b14d5d3104062d9fd115f2c1a4ae2,1,56,1,0.06566886,1500917630,Regular,0d3c1705e02a0a3db94ccd768498d273baa7f944fb50f524a90ef0b07be8e1e3
c7b6c968a74bae16b3f48a5c6db2d4469db61d6ba41088fa01108b370ac17622,-1,11,1,0.06652853,1500751732,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,301,1,0.06652853,1500744679,Regular,c7b6c968a74bae16b3f48a5c6db2d4469db61d6ba41088fa01108b370ac17622
4959ec6b28761f69f4fcc8e8b938e27981202190bb4aedba19d72b02b5d8f572,-1,1,1,0.05310618,1500669774,Regular,7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,70,1,0.05310618,1500668212,Regular,4959ec6b28761f69f4fcc8e8b938e27981202190bb4aedba19d72b02b5d8f572
507ae618212414ad3120892687fafbc8e4fbe6a36da7ef7b5d4c31d19937de86,-1,34,1,0.10080927,1500557636,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
b85d6a754538fe33c2822148e3b5306f8b6f4092474c0e8f0474e6fa0fadf585,-1,5,1,0.05090884,1500539626,Regular,f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2
f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2,1,153,1,0.05090884,1500537806,Regular,b85d6a754538fe33c2822148e3b5306f8b6f4092474c0e8f0474e6fa0fadf585
81ccffdb34325da7484aa475f76283563d0e09d63933338d23ca88c576dfd64a,-1,1,1,0.0502882,1500484240,Regular,ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844
ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844,1,122,1,0.0502882,1500483391,Regular,81ccffdb34325da7484aa475f76283563d0e09d63933338d23ca88c576dfd64a
1d1a6d45bceb3c92a6477b1a326096d96a5dc9de19f240084d11a0b26e0410af,-1,6,1,0.05048733,1500430260,Regular,142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82
142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82,1,217,1,0.05048733,1500429071,Regular,1d1a6d45bceb3c92a6477b1a326096d96a5dc9de19f240084d11a0b26e0410af
a0e31d9933ac372a1c3d3c3811d7f2079aee6227dfdb0cea5478eaf99087eb84,-1,11,1,0.08648122,1500394036,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
ec9c4c3ded4020cbc3232f9d7e58cc905fa372a453b8309474589c1f856997ad,-1,40,1,0.07094809,1500388613,Regular,6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a
e09954f79ec6554d9521c8ebaad76e959e4e5c3fe9c50bd77473a38295bf6acd,-1,12,1,0.0520129,1500387041,Regular,8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,166,1,0.0520129,1500385679,Regular,e09954f79ec6554d9521c8ebaad76e959e4e5c3fe9c50bd77473a38295bf6acd
59dece23c6e57323c8a518fdb3bd09d8332c1d89a9ca20db268098c3ef97cca7,-1,6,1,0.07020007,1500384158,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
