tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45e505ce04d313f6831d926f9015c0cf1f273188723fbd64183b2cd2f647b50e,1,0,1,1.08323148,1457549979,Regular,d02ef881f76355e1092d92b15deee2161f3ad426f28fa426564168d40b8a42f3
8441ec5ea487c0eb5b01626ef299a109088b14378d8ff70a77f4c3913f741c54,-1,0,1,0.98388827,1457548926,Regular,d62023816e309ebcb1e138a3b513e5e78fb45b37b4b65e3a3c4187332e00511d
fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade,-1,48,1,1.1,1457547318,Regular,c9562e5ba44081058233eb14c4b2eefde20d041002424d23412381bc8836d7d5
fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade,-1,47,1,1.10205556,1457547318,Regular,945d6d6d1964a75b163e37db7f6fa63e01aee690ed6f807cf062cef2443af2e7
fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade,-1,46,1,1.10493504,1457547318,Regular,f03b8c5486a015328780f330e6f9963769dbdac4a2136ba8ad93c5fdb64217e1
fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade,-1,45,1,1.11259017,1457547318,Regular,faf2af929f226f5cd3a69974005426373731edb682d61dd815ae6d14f3e8bee4
fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade,-1,44,1,1.11906286,1457547318,Regular,cdd5d63d95ea63fe7c1070da730ec3cc49f7bf43acb20b8c6492bd8205041bd7
fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade,-1,43,1,1.12778194,1457547318,Regular,81dae8cb52d497344807a8c4f652b3ad2487422cdbece8da70cb70de1030a3e4
fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade,-1,42,1,1.13449587,1457547318,Regular,98b687c033feac44b937cc12f2f77b4051ee2bb19aa1192cb2f77a444cac01ef
fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade,-1,41,1,1.15072228,1457547318,Regular,cd04e71f4a84e19023385629b94ca6def161ddac3f75432e362d49b6ddbf01df
fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade,-1,40,1,1.18985787,1457547318,Regular,6bec3ecbf9b73d0ba3f10ecf2998c3cb3c4c41d9cd3e48d83ba5a17fbbe663f0
fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade,-1,38,1,1.21173591,1457547318,Regular,dc07e2d361c5ef8081006e07767990c494f60ad9803fbfc8d090d7242ee61fe2
fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade,-1,37,1,1.28,1457547318,Regular,b8fd44b61c90921dba2f96c808b39db34e8559b75e7fc42e311899f4d0d570e6
fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade,-1,36,1,1.33430828,1457547318,Regular,9cef0795b506813d28e7f4fc0f22fa0f633ed6c13d57f3d36d1114f06e6373e9
fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade,-1,33,1,1.4480477,1457547318,Regular,9845485e442ed793c7de18a60dea1a9bcef0071e4533f6054623a8bb66d3eff1
fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade,-1,31,1,1.54363405,1457547318,Regular,9fc5ea51bf1d56ebe5cf5529b64bc977aa5301f19e7770560246897797caf3d6
fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade,-1,30,1,1.55,1457547318,Regular,0eef4d58638cc31287a0f28a0fdf05929cb8a1ef24cf8ab9478b70be8aefa9d9
fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade,-1,51,1,1.07836336,1457547318,Regular,62c2df63fc10370ae1ecdd2c3159060e8a10211e9fa387266c75ba6d0c14cfdb
fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade,-1,81,1,1.00037425,1457547318,Regular,e3413288beb2e182166facacd63deeff2df5f5c79986907b11eeb11fbc5a49d8
fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade,-1,80,1,1.00046902,1457547318,Regular,ef531e092a03126ef06ba046120a2fe07750cda1feeb0a6457cd31c74792fbd5
fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade,-1,78,1,1.00115625,1457547318,Regular,d33aaf2ad5a1175d8248ea8244b07298f1060afc5e7e22a17ca7e0ec318127e6
fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade,-1,77,1,1.00248779,1457547318,Regular,bedbf3fd720fcdb48d964d010aecb70b98cb286ef5cfd18c4c6fca55efb61ad3
fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade,-1,76,1,1.0046014,1457547318,Regular,fb2b4e7248a762fa67d2deaea39e77750c2a16403238fddc9b28f80c1ec618df
fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade,-1,75,1,1.00722464,1457547318,Regular,f15dddd7495f87f1517e70c54ff795f64bf7c57a229a46ef2a529a3e984cc3e9
fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade,-1,73,1,1.01829171,1457547318,Regular,3eee37ca7b85695c48321d2320ef9d6dbe74f281eb0b500912527aa1409324e0
fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade,-1,70,1,1.02303528,1457547318,Regular,d468070c04154d5fe560cd8a12f63a0bfda97cc1a40a85e786c15356db3a3bc9
fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade,-1,69,1,1.02547462,1457547318,Regular,3490a0f658d8dfb58144a0972771838721c8b165da86358d86a3beb481dcddec
fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade,-1,68,1,1.03162754,1457547318,Regular,e28ea6e176027cc881301a99a44b158b6863b6457324ad5bc5102db9d78120cf
fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade,-1,67,1,1.03229367,1457547318,Regular,64aa0d7e26f1917c99676a48918de877e99235e3ab4c97fe3afc56d53a754cdb
fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade,-1,66,1,1.03520593,1457547318,Regular,7389b403f7166b58e35047131a29794d8d698f5852c9510516be780f726fc0ce
fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade,-1,64,1,1.04051099,1457547318,Regular,8c917196c91b114fd6a3da3d13167ded325f5c766b01b45ac2d55118e033f4ee
fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade,-1,62,1,1.04590978,1457547318,Regular,4ab24b7a6cdda4c597a211b7a294ef7476d17e70d5c05ce3ad31f4a42ba644db
fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade,-1,61,1,1.04907911,1457547318,Regular,e243084c51bb5f10b1005d5f6daa6fd3c9a79bac6196102f686e1192644e47ef
fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade,-1,60,1,1.05230183,1457547318,Regular,30a5461e2cff466275208f0d1b56051c13313c281b9ce9c020450852140db7d7
fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade,-1,58,1,1.05470371,1457547318,Regular,29ff3de781889894dfc6f20f01b6d5d6b2199e0bb144ff980893cdb210688dee
fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade,-1,57,1,1.05526601,1457547318,Regular,1080f3486ff9deedb157865249c8df2ba174aa0651ef8a251f921c75e64fdddf
fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade,-1,52,1,1.07834879,1457547318,Regular,4a1f21341e167678c4ae2b7f9920971d820d198e5615f9c5133d858977ad74da
d62023816e309ebcb1e138a3b513e5e78fb45b37b4b65e3a3c4187332e00511d,1,1,1,0.98388827,1457545630,Regular,8441ec5ea487c0eb5b01626ef299a109088b14378d8ff70a77f4c3913f741c54
85d901cb166a58fe86d6423118a7a1a818b15ea403a6589070e7dd20d710d02e,-1,7,1,0.98615045,1457543975,Regular,36da9a45269481aa33de3032dca7c6d89c383720a879ac5d66ee65dba9561990
85d901cb166a58fe86d6423118a7a1a818b15ea403a6589070e7dd20d710d02e,-1,5,1,1.03348677,1457543975,Regular,54a601311a27abf95cc2cbbbe23a09ef84133cbbcabea3d294bf44ec74bdb7c0
85d901cb166a58fe86d6423118a7a1a818b15ea403a6589070e7dd20d710d02e,-1,6,1,1.01656498,1457543975,Regular,073082a17195e96296421a197a377987b0b398e879d609e5113e78f7d0242f6c
0d2580fb3132e3b5fbb4884145f6caadcb17641531b755b7115c9f5fe8dc1705,-1,0,1,0.99093478,1457543791,Regular,986a4d3f8f2028c761fa987e7c47233e6ff0862cdfe2ccbbca8c37db32ad6e05
986a4d3f8f2028c761fa987e7c47233e6ff0862cdfe2ccbbca8c37db32ad6e05,1,0,1,0.99093478,1457543329,Regular,0d2580fb3132e3b5fbb4884145f6caadcb17641531b755b7115c9f5fe8dc1705
db8615c873260606e6fd280e81ce3494d341c3752793d8a7f57c4f7f7c3bf7f2,-1,1,1,1.06666384,1457542041,Regular,d5382354a822486a59e2b52228790cede81bf287395608f403a21d3eb664a139
db8615c873260606e6fd280e81ce3494d341c3752793d8a7f57c4f7f7c3bf7f2,-1,2,1,0.97574916,1457542041,Regular,7e9490467420d79096b1e3047923ed7740d7e6ab5511603285508907c215cc07
36da9a45269481aa33de3032dca7c6d89c383720a879ac5d66ee65dba9561990,1,1,1,0.98615045,1457540675,Regular,85d901cb166a58fe86d6423118a7a1a818b15ea403a6589070e7dd20d710d02e
073082a17195e96296421a197a377987b0b398e879d609e5113e78f7d0242f6c,1,1,1,1.01656498,1457537184,Regular,85d901cb166a58fe86d6423118a7a1a818b15ea403a6589070e7dd20d710d02e
7e9490467420d79096b1e3047923ed7740d7e6ab5511603285508907c215cc07,1,1,1,0.97574916,1457533784,Regular,db8615c873260606e6fd280e81ce3494d341c3752793d8a7f57c4f7f7c3bf7f2
d5382354a822486a59e2b52228790cede81bf287395608f403a21d3eb664a139,1,1,1,1.06666384,1457532263,Regular,db8615c873260606e6fd280e81ce3494d341c3752793d8a7f57c4f7f7c3bf7f2
1c839e42d5498671487b964f3cd04c8ea0ffa13213bce817938eac27add70981,-1,15,1,0.99847425,1457530280,Regular,1b339607b2f48ca34fb0e87007d3104af3492a9e90791eb69e9a6fe13f629e9f
1c839e42d5498671487b964f3cd04c8ea0ffa13213bce817938eac27add70981,-1,12,1,1.04697818,1457530280,Regular,7b19437b3cc07676bdd8a4f4fcd09bed7cc0ccc18d0acf0450a5d29c309f8aa8
1c839e42d5498671487b964f3cd04c8ea0ffa13213bce817938eac27add70981,-1,13,1,1.00255634,1457530280,Regular,9d7ebf173f539bc6bccee5b223d923d9edb6865d90d51f7388ad4626060a39ab
1c839e42d5498671487b964f3cd04c8ea0ffa13213bce817938eac27add70981,-1,14,1,0.99982926,1457530280,Regular,15e5fb7568a6f0f5c164f92e9fe23c505588b845032ff621ae3483c35359aaa6
1c839e42d5498671487b964f3cd04c8ea0ffa13213bce817938eac27add70981,-1,16,1,0.9921802,1457530280,Regular,2de99f6e8341306c1aede4874d79bda0fb23e02d347574342f712fe32010f0a6
1c839e42d5498671487b964f3cd04c8ea0ffa13213bce817938eac27add70981,-1,20,1,0.95494501,1457530280,Regular,c99758966a10c892dfe702ea580cd4daed67ac5cd4a993444169b547e64076b2
54a601311a27abf95cc2cbbbe23a09ef84133cbbcabea3d294bf44ec74bdb7c0,1,1,1,1.03348677,1457526929,Regular,85d901cb166a58fe86d6423118a7a1a818b15ea403a6589070e7dd20d710d02e
645269c490538e052647653038cf30dfe8d6215b3083cc46c6ff5311bb93e865,-1,7,1,1.0013172,1457523834,Regular,860d76877f1e17281e409424e7c7fc209f5de3a2b148975c76c53d5b4a932765
645269c490538e052647653038cf30dfe8d6215b3083cc46c6ff5311bb93e865,-1,9,1,0.96096859,1457523834,Regular,74ade12077c7d69a38504e27d122c0413c73f5ba32094251377bb04dd553314a
645269c490538e052647653038cf30dfe8d6215b3083cc46c6ff5311bb93e865,-1,5,1,1.05111918,1457523834,Regular,1770f5a45787958880ce60d1b881e180d924e95e327fb94b2c74442fd23a347c
645269c490538e052647653038cf30dfe8d6215b3083cc46c6ff5311bb93e865,-1,4,1,1.0914458,1457523834,Regular,8c3f15ba34fb1136e8ff6ac33fe2584348734cc70cba201e4386529fdbc3a41e
15e5fb7568a6f0f5c164f92e9fe23c505588b845032ff621ae3483c35359aaa6,1,0,1,0.99982926,1457523360,Regular,1c839e42d5498671487b964f3cd04c8ea0ffa13213bce817938eac27add70981
8c3f15ba34fb1136e8ff6ac33fe2584348734cc70cba201e4386529fdbc3a41e,1,1,1,1.0914458,1457521282,Regular,645269c490538e052647653038cf30dfe8d6215b3083cc46c6ff5311bb93e865
74ade12077c7d69a38504e27d122c0413c73f5ba32094251377bb04dd553314a,1,1,1,0.96096859,1457518812,Regular,645269c490538e052647653038cf30dfe8d6215b3083cc46c6ff5311bb93e865
eb8e2d17e9a44d05f646c180a684cbcae2e60a83c5347b1672f577e339c41b07,-1,4,1,1.12437231,1457516419,Regular,7ba81917683264fbf44e17cddd371e04395c1e3d59c6d1e2eaac16edf7e07f59
eb8e2d17e9a44d05f646c180a684cbcae2e60a83c5347b1672f577e339c41b07,-1,2,1,1.26681959,1457516419,Regular,944e6429c57b7c072c6b2cf3b715fa33e22dfb58a0bbff86bcf305720e1acd4c
944e6429c57b7c072c6b2cf3b715fa33e22dfb58a0bbff86bcf305720e1acd4c,1,1,1,1.26681959,1457514394,Regular,eb8e2d17e9a44d05f646c180a684cbcae2e60a83c5347b1672f577e339c41b07
9d7ebf173f539bc6bccee5b223d923d9edb6865d90d51f7388ad4626060a39ab,1,0,1,1.00255634,1457505317,Regular,1c839e42d5498671487b964f3cd04c8ea0ffa13213bce817938eac27add70981
028d02b9f97ad877c5f3f9e9060753b85ae9d5187d3083f0b8688afcb462fe8b,-1,3,1,1.12129786,1457504172,Regular,8397821f5fd6ae44d27a7e5aa4286816d34843778ff20ba184a39315d29eab20
8397821f5fd6ae44d27a7e5aa4286816d34843778ff20ba184a39315d29eab20,1,0,1,1.12129786,1457500871,Regular,028d02b9f97ad877c5f3f9e9060753b85ae9d5187d3083f0b8688afcb462fe8b
4985ab97a79bedc53f22988b58d0b11ed695a150a68a9298c539e87a6edbadf3,1,0,1,0.98935915,1457497779,Regular,34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481
40a9ad5b602a72d0e68fcc9c011c431f28569ee255ad8e7e7472743efdfdd6cd,1,1,1,0.99364916,1457491341,Regular,abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f
7ba81917683264fbf44e17cddd371e04395c1e3d59c6d1e2eaac16edf7e07f59,1,1,1,1.12437231,1457485606,Regular,eb8e2d17e9a44d05f646c180a684cbcae2e60a83c5347b1672f577e339c41b07
860d76877f1e17281e409424e7c7fc209f5de3a2b148975c76c53d5b4a932765,1,0,1,1.0013172,1457476628,Regular,645269c490538e052647653038cf30dfe8d6215b3083cc46c6ff5311bb93e865
1b339607b2f48ca34fb0e87007d3104af3492a9e90791eb69e9a6fe13f629e9f,1,0,1,0.99847425,1457473629,Regular,1c839e42d5498671487b964f3cd04c8ea0ffa13213bce817938eac27add70981
1770f5a45787958880ce60d1b881e180d924e95e327fb94b2c74442fd23a347c,1,1,1,1.05111918,1457469976,Regular,645269c490538e052647653038cf30dfe8d6215b3083cc46c6ff5311bb93e865
3506f9d1ae6f95a5470563c03c5356fb0e8ae575a0ca42eb8004453f72d06616,-1,4,1,0.95454608,1457468216,Regular,015d6d1866e0abb410ccbfa470d2247485420ace12cfa28246a411354875607b
e9b3a2ab9c4574bd4f524535cd096c85b61091e0255e9925b611f5595149a5e1,-1,5,1,1.09803434,1457467821,Regular,245fc9ba9a84e99b25cdf511949a685a8f390f9bedbbad83692ab17e13748a8e
e9b3a2ab9c4574bd4f524535cd096c85b61091e0255e9925b611f5595149a5e1,-1,6,1,1.06707465,1457467821,Regular,de7ba6c58949bcb418aa83d68f8c6b9642dec0e3fd92631c3281846da6404b80
e9b3a2ab9c4574bd4f524535cd096c85b61091e0255e9925b611f5595149a5e1,-1,9,1,0.97106509,1457467821,Regular,a14667e99b392920128fbe052fe997a019dcb924fc41be54f9c565d645207249
e9b3a2ab9c4574bd4f524535cd096c85b61091e0255e9925b611f5595149a5e1,-1,8,1,1.03365669,1457467821,Regular,c4f14532b88e0f95e5ca894e5306f9946f793bccb0793b9c7d45a0c5332a0192
e9b3a2ab9c4574bd4f524535cd096c85b61091e0255e9925b611f5595149a5e1,-1,4,1,1.10828172,1457467821,Regular,29dca30b9a65f32b648382d732e47470d042e6c08092034949e5dbe87400647f
a14667e99b392920128fbe052fe997a019dcb924fc41be54f9c565d645207249,1,0,1,0.97106509,1457465587,Regular,e9b3a2ab9c4574bd4f524535cd096c85b61091e0255e9925b611f5595149a5e1
ecfdf09ee2434dff3ff9b5c482a22cc41650974257a67a65e02792c09152a7d3,-1,10,1,1.01427459,1457465587,Regular,5be857faea6ef4235e5364188b864efe6699faa70324aad4e21302eb6da99256
ecfdf09ee2434dff3ff9b5c482a22cc41650974257a67a65e02792c09152a7d3,-1,7,1,1.11511954,1457465587,Regular,baf50c583b6d1dc551175282cf24da84dd22f997785ecdf15d818213f8420e5c
ecfdf09ee2434dff3ff9b5c482a22cc41650974257a67a65e02792c09152a7d3,-1,8,1,1.05627792,1457465587,Regular,7d2105d7a42eb06d74fb9af0f00e4ae911ece12bcc70e58fba37e860c2418b68
ecfdf09ee2434dff3ff9b5c482a22cc41650974257a67a65e02792c09152a7d3,-1,9,1,1.03504743,1457465587,Regular,88d0c42ffd62a7246c11f1a6c72b7341d2d729966e595182efc94e78274a2053
ecfdf09ee2434dff3ff9b5c482a22cc41650974257a67a65e02792c09152a7d3,-1,11,1,0.97346049,1457465587,Regular,a2d1bce1cb3127adcab27b1c1fed3cb1b58d615d1ac378e13f51ce1638bf4148
330fcab8ef911036019037957e5fdf2ad696ea62822daa8e50aede05e588318d,-1,1,1,1.15311343,1457464037,Regular,df05a27cd74b5755fc07a0ea296d6b4de589331607ddd25c4b17db6733523f26
ef531e092a03126ef06ba046120a2fe07750cda1feeb0a6457cd31c74792fbd5,1,0,1,1.00046902,1457463477,Regular,fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade
7b19437b3cc07676bdd8a4f4fcd09bed7cc0ccc18d0acf0450a5d29c309f8aa8,1,1,1,1.04697818,1457460810,Regular,1c839e42d5498671487b964f3cd04c8ea0ffa13213bce817938eac27add70981
df05a27cd74b5755fc07a0ea296d6b4de589331607ddd25c4b17db6733523f26,1,1,1,1.15311343,1457458565,Regular,330fcab8ef911036019037957e5fdf2ad696ea62822daa8e50aede05e588318d
de7ba6c58949bcb418aa83d68f8c6b9642dec0e3fd92631c3281846da6404b80,1,0,1,1.06707465,1457456760,Regular,e9b3a2ab9c4574bd4f524535cd096c85b61091e0255e9925b611f5595149a5e1
bedbf3fd720fcdb48d964d010aecb70b98cb286ef5cfd18c4c6fca55efb61ad3,1,0,1,1.00248779,1457452427,Regular,fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade
d468070c04154d5fe560cd8a12f63a0bfda97cc1a40a85e786c15356db3a3bc9,1,0,1,1.02303528,1457448942,Regular,fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade
29dca30b9a65f32b648382d732e47470d042e6c08092034949e5dbe87400647f,1,1,1,1.10828172,1457444221,Regular,e9b3a2ab9c4574bd4f524535cd096c85b61091e0255e9925b611f5595149a5e1
baf50c583b6d1dc551175282cf24da84dd22f997785ecdf15d818213f8420e5c,1,1,1,1.11511954,1457440629,Regular,ecfdf09ee2434dff3ff9b5c482a22cc41650974257a67a65e02792c09152a7d3
015d6d1866e0abb410ccbfa470d2247485420ace12cfa28246a411354875607b,1,0,1,0.95454608,1457431246,Regular,3506f9d1ae6f95a5470563c03c5356fb0e8ae575a0ca42eb8004453f72d06616
5be857faea6ef4235e5364188b864efe6699faa70324aad4e21302eb6da99256,1,0,1,1.01427459,1457427410,Regular,ecfdf09ee2434dff3ff9b5c482a22cc41650974257a67a65e02792c09152a7d3
c496f09a09b43ea4af3fbb2e5651abde866c8c37510a96cf2c2b2d83298ff1f2,1,1,1,1.09711015,1457425462,Regular,34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481
a2d1bce1cb3127adcab27b1c1fed3cb1b58d615d1ac378e13f51ce1638bf4148,1,0,1,0.97346049,1457420690,Regular,ecfdf09ee2434dff3ff9b5c482a22cc41650974257a67a65e02792c09152a7d3
7d2105d7a42eb06d74fb9af0f00e4ae911ece12bcc70e58fba37e860c2418b68,1,0,1,1.05627792,1457416419,Regular,ecfdf09ee2434dff3ff9b5c482a22cc41650974257a67a65e02792c09152a7d3
88d0c42ffd62a7246c11f1a6c72b7341d2d729966e595182efc94e78274a2053,1,0,1,1.03504743,1457405419,Regular,ecfdf09ee2434dff3ff9b5c482a22cc41650974257a67a65e02792c09152a7d3
2de99f6e8341306c1aede4874d79bda0fb23e02d347574342f712fe32010f0a6,1,1,1,0.9921802,1457403274,Regular,1c839e42d5498671487b964f3cd04c8ea0ffa13213bce817938eac27add70981
c4f14532b88e0f95e5ca894e5306f9946f793bccb0793b9c7d45a0c5332a0192,1,1,1,1.03365669,1457399838,Regular,e9b3a2ab9c4574bd4f524535cd096c85b61091e0255e9925b611f5595149a5e1
f265dc5b5939991fbc9c67401d9b30fd70ae45b2dbb5690ee23027c7bc4cdff7,1,0,1,1.07425059,1457395550,Regular,045cfd848fd18ba3a6f1d7680129a431f9a03e35827395206935f8fd3b8da140
245fc9ba9a84e99b25cdf511949a685a8f390f9bedbbad83692ab17e13748a8e,1,0,1,1.09803434,1457390528,Regular,e9b3a2ab9c4574bd4f524535cd096c85b61091e0255e9925b611f5595149a5e1
4771df629152fe839ef8b7246899135bd941ffd211148b0e870042f78eb4b22c,-1,46,1,1.1561675,1457385810,Regular,22f9aa9a1b2d49370896058ef265a8ad9fbbcccae6ccf55512f9e91b4ae0cda5
4771df629152fe839ef8b7246899135bd941ffd211148b0e870042f78eb4b22c,-1,86,1,0.96,1457385810,Regular,d7f7d8625cf2f1ef6fc4ba7d92aeb91fd683006b7086c15cd049abdc596e70b6
4771df629152fe839ef8b7246899135bd941ffd211148b0e870042f78eb4b22c,-1,84,1,0.96252023,1457385810,Regular,c6e78ef1b76d7d7d75fcabfee2e9f1fa07c8d6169d60daa7d171e12b3de9f0a9
4771df629152fe839ef8b7246899135bd941ffd211148b0e870042f78eb4b22c,-1,83,1,0.96296427,1457385810,Regular,ffce076687c7fa20c5e55126e5391b8565241239f81e95690f7cd631d63431c9
4771df629152fe839ef8b7246899135bd941ffd211148b0e870042f78eb4b22c,-1,82,1,0.96506281,1457385810,Regular,86ec8eceb03e3689c7e231f5a2263ee94d0caeed16ac4b47ef419620d3196ebd
4771df629152fe839ef8b7246899135bd941ffd211148b0e870042f78eb4b22c,-1,77,1,0.98196806,1457385810,Regular,621ec2ef549af893e638948ccd788a9d3a2030d5813f77505aeb8dd840615aa6
4771df629152fe839ef8b7246899135bd941ffd211148b0e870042f78eb4b22c,-1,76,1,0.98311247,1457385810,Regular,0157347405b584fab0970540d1f57ea5143f0273f9ce621c8010797a85cf35c8
4771df629152fe839ef8b7246899135bd941ffd211148b0e870042f78eb4b22c,-1,75,1,0.98526997,1457385810,Regular,8fbf77024d04e0e2e9cb7a332c398441d70c0fe3ccd569a23a1e574e5a3fc4ac
4771df629152fe839ef8b7246899135bd941ffd211148b0e870042f78eb4b22c,-1,74,1,0.99260675,1457385810,Regular,a1bfc32f8e5d7b720d84b07180ffeb126a85679205dc23dc50cf1d9c24ced7b8
4771df629152fe839ef8b7246899135bd941ffd211148b0e870042f78eb4b22c,-1,71,1,0.99937929,1457385810,Regular,f3d1832ef7df233aa166c2b1d6f892cf31622b5e14bee4a2c46c442dd40ba9be
4771df629152fe839ef8b7246899135bd941ffd211148b0e870042f78eb4b22c,-1,68,1,1.01,1457385810,Regular,e2794d6bee91ff327bb8dd8896136b0a55f1131c68ecfa18a24493bb8bd2a6c9
4771df629152fe839ef8b7246899135bd941ffd211148b0e870042f78eb4b22c,-1,65,1,1.05048584,1457385810,Regular,4c561cec0958aec0b701d47d34f4f67c414928097173b41f3e6a0250aa4526cb
4771df629152fe839ef8b7246899135bd941ffd211148b0e870042f78eb4b22c,-1,64,1,1.05158341,1457385810,Regular,1ed62769e8bc33583bc13787cb6cbd6e1a07429c3a16be08dadb70aad0c53fc2
4771df629152fe839ef8b7246899135bd941ffd211148b0e870042f78eb4b22c,-1,60,1,1.0589597,1457385810,Regular,22cfe9981cf22f2bd14990bb998997b409c26de45d6060f67bf5a06848e60acb
4771df629152fe839ef8b7246899135bd941ffd211148b0e870042f78eb4b22c,-1,58,1,1.06283925,1457385810,Regular,9f56cd45d494be1daf02f013fb102cc7b34ba0d84cad8e7d35dee5dd4dc87ba5
4771df629152fe839ef8b7246899135bd941ffd211148b0e870042f78eb4b22c,-1,57,1,1.06813343,1457385810,Regular,c6de4af54e808077ebe6c18045390b4355c1da54bf4392af7aa2c481421269b6
4771df629152fe839ef8b7246899135bd941ffd211148b0e870042f78eb4b22c,-1,55,1,1.07907749,1457385810,Regular,9a281358294bece7f609e928b27cbf519c100583abdeb0f9ebf98b3e5a2864aa
4771df629152fe839ef8b7246899135bd941ffd211148b0e870042f78eb4b22c,-1,54,1,1.09140735,1457385810,Regular,3ab0c4e23d76854c42181b513051a1234ed590a8fbb7423f6157bd06662db9c9
4771df629152fe839ef8b7246899135bd941ffd211148b0e870042f78eb4b22c,-1,53,1,1.10266628,1457385810,Regular,b09dcfb0f175ffec2e2c375aa74f2ce1e6dcb9220439adf4f95091d2ba2c1fc0
4771df629152fe839ef8b7246899135bd941ffd211148b0e870042f78eb4b22c,-1,52,1,1.10992151,1457385810,Regular,6a681ede34eb4196557a2df3e08e2dead11be8e9495d475aec5d95d3a1c008c0
4771df629152fe839ef8b7246899135bd941ffd211148b0e870042f78eb4b22c,-1,51,1,1.11191338,1457385810,Regular,26b1f3071dbe910279e6320ab3671634891a7b2089e8d022682c71d18ed3f8b1
4771df629152fe839ef8b7246899135bd941ffd211148b0e870042f78eb4b22c,-1,50,1,1.12595028,1457385810,Regular,6f64e35b6f8b906daf53ca6b258705d1f0eb82681e835ee81cca934ae6abdcaf
4771df629152fe839ef8b7246899135bd941ffd211148b0e870042f78eb4b22c,-1,49,1,1.1293075,1457385810,Regular,bafd9f4d0eebf53e0789bd57080ff0d52bc5d51570ca5f77741f619fd4ca42ce
4771df629152fe839ef8b7246899135bd941ffd211148b0e870042f78eb4b22c,-1,47,1,1.14267053,1457385810,Regular,7e724ff9f8797f882fa67029fb9f322709ec7fe1277a7d6af6c3de7183605fc9
4771df629152fe839ef8b7246899135bd941ffd211148b0e870042f78eb4b22c,-1,42,1,1.51596464,1457385810,Regular,a2448241716a18bd7509bfcb9cd73b942a33e9b1032c9f51e440fb22e051a7bd
4771df629152fe839ef8b7246899135bd941ffd211148b0e870042f78eb4b22c,-1,43,1,1.30523942,1457385810,Regular,93296ea28741a7270a1a06244701920d33b7476965f1e45922b56b68bbf074c7
