tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98f6600b132ae137c43d7a9ae9e5fe636a0dc8ea783e5fe579ca2b6d6360217e,-1,274,1,0.11865801,1484556259,Regular,68089254140222bd950f924cbf037325c69e5463c8d56b91de23a68762d4b6f0
d7efca9410c3082f237e6deb4276bc5378be2ac006eb2fd27be16d0415249893,1,2,1,0.11859607,1484449961,Vote,6930502e3a11c92cda5a1299e219a00510ebc06e6cd87139b2fcabf20fc8ba14
486f6cf91c525c988ac34af699f9be85fb6e8dc8d96d6c137e69cfcab76917bb,1,2,1,0.12086655,1484433302,Vote,6930502e3a11c92cda5a1299e219a00510ebc06e6cd87139b2fcabf20fc8ba14
68089254140222bd950f924cbf037325c69e5463c8d56b91de23a68762d4b6f0,1,2,1,0.11865801,1484161534,Vote,98f6600b132ae137c43d7a9ae9e5fe636a0dc8ea783e5fe579ca2b6d6360217e
d98d004c07d98358a5c6fd09bf6a4758f5e1d63b4332dd67c20d73d17a7b4d4f,1,2,1,0.12091728,1483904882,Vote,6d9283833493280307ae40f5e2a1b795e1ca2a0e9f4b18b65353a4dbc04fb4d7
fb3dc4908a86eb9aa5456981007e0f6ab7e92c8f2ad8749a6df46366840bd78d,-1,92,1,0.12091728,1483811012,Regular,ded1a2a0a882b5b8b46856af888f37739af825de37d1cbdc0cfbdc5d1a5c2a68
a46aaea119c705765d44ccdf58d0fc7ace8b979f835304e45a5d2812a78564d9,-1,25,1,0.12091728,1483810762,Regular,feeb60f772164b14a0f1c923969497ce23b1e5be7f5b72444c1da694f511ebed
80a28db669f563ba8e5bad5b1015165cac275c38793e718f077c41da18ed68b7,-1,32,1,0.11865801,1483810698,Regular,90be44e849064dc31c6c647d65a51ac09c72f4c579f8363a4bb6a0618cd87a05
80a28db669f563ba8e5bad5b1015165cac275c38793e718f077c41da18ed68b7,-1,87,1,0.12091728,1483810698,Regular,e7bfda963397d3e99f3e9fdf232734508fcb4b9981e5cc24183f2f1caefb1410
90be44e849064dc31c6c647d65a51ac09c72f4c579f8363a4bb6a0618cd87a05,1,2,1,0.11865801,1483701081,Vote,80a28db669f563ba8e5bad5b1015165cac275c38793e718f077c41da18ed68b7
ded1a2a0a882b5b8b46856af888f37739af825de37d1cbdc0cfbdc5d1a5c2a68,1,2,1,0.12091728,1483490308,Vote,fb3dc4908a86eb9aa5456981007e0f6ab7e92c8f2ad8749a6df46366840bd78d
e7bfda963397d3e99f3e9fdf232734508fcb4b9981e5cc24183f2f1caefb1410,1,2,1,0.12091728,1483352594,Vote,80a28db669f563ba8e5bad5b1015165cac275c38793e718f077c41da18ed68b7
948a8de85880b6d8efdbc4f64528a4a79f52a9bc1a8cec3a551fc741d5e1e776,-1,98,1,0.12091727,1483186609,Regular,193633c459a8626f05c5aa093ad3885b349ee06bbed6f2ea62bf12291ac57d48
7ea21d36f86e2c11d232799b33ff0b780ab45c3a239bfef36fee0d90d4d2a920,-1,8,1,0.12091728,1483185287,Regular,46b9a9088852f1d557f5b560c77a7221341f6eef1c6d5793a288965d9fe0fa7f
7ea21d36f86e2c11d232799b33ff0b780ab45c3a239bfef36fee0d90d4d2a920,-1,61,1,0.11977736,1483185287,Regular,e23b62e07275de93876cda4d1745b178ecc216eb157535f86602a5db31cd7f87
c9a32c5aae10c227e5eba41b92a9ba27d97013266348cf4c9d6caa524f018051,-1,35,1,0.11984756,1483182781,Regular,138d4d8fa193721cb967036bbab2242b9dc7849e27bc0dcf9f25a95c063f9590
58a2b4d40217a7528c31a2aee37abd5d48546a9fc42daa570236a41d8f255ba5,-1,23,1,0.11977736,1483181577,Regular,f7caa6d1351207e3fa2a6ef94c2381482deab18670b10003db83a32e0aceb973
feeb60f772164b14a0f1c923969497ce23b1e5be7f5b72444c1da694f511ebed,1,2,1,0.12091728,1483175111,Vote,a46aaea119c705765d44ccdf58d0fc7ace8b979f835304e45a5d2812a78564d9
e23b62e07275de93876cda4d1745b178ecc216eb157535f86602a5db31cd7f87,1,2,1,0.11977736,1483070584,Vote,7ea21d36f86e2c11d232799b33ff0b780ab45c3a239bfef36fee0d90d4d2a920
46b9a9088852f1d557f5b560c77a7221341f6eef1c6d5793a288965d9fe0fa7f,1,2,1,0.12091728,1482957511,Vote,7ea21d36f86e2c11d232799b33ff0b780ab45c3a239bfef36fee0d90d4d2a920
193633c459a8626f05c5aa093ad3885b349ee06bbed6f2ea62bf12291ac57d48,1,2,1,0.12091727,1482808043,Vote,948a8de85880b6d8efdbc4f64528a4a79f52a9bc1a8cec3a551fc741d5e1e776
f7caa6d1351207e3fa2a6ef94c2381482deab18670b10003db83a32e0aceb973,1,2,1,0.11977736,1482604177,Vote,58a2b4d40217a7528c31a2aee37abd5d48546a9fc42daa570236a41d8f255ba5
138d4d8fa193721cb967036bbab2242b9dc7849e27bc0dcf9f25a95c063f9590,1,2,1,0.11984756,1482421361,Vote,c9a32c5aae10c227e5eba41b92a9ba27d97013266348cf4c9d6caa524f018051
07e940a7ed20d70d0f193032093023cd0f5bf8a45c60137e4dd8394f7830e00f,-1,8,1,0.11983522,1482316204,Regular,d4e67743fa3de5133a5676b370617e0c94197e0c5421d8fcf712017ae463d987
531a7e320e6de1f887ed1adfe9c6feeafa83ff9249260a911bd697eb847858b6,-1,2,1,0.12100963,1482314834,Regular,3656fa1ce62325f1e666b47139f06c4c0a832b2e13827ed806b123336ff451d0
af82c818d2290ddb3c628e1c3081cd9b0a2c2603c2a631b3478ccb3e63c3090d,-1,25,1,0.12099592,1482254035,Regular,3833e808a118ca46467e06262dfae806630b5157d5c171d4c4e578aff02bd44a
3656fa1ce62325f1e666b47139f06c4c0a832b2e13827ed806b123336ff451d0,1,2,1,0.12100963,1481861860,Vote,531a7e320e6de1f887ed1adfe9c6feeafa83ff9249260a911bd697eb847858b6
d4e67743fa3de5133a5676b370617e0c94197e0c5421d8fcf712017ae463d987,1,2,1,0.11983522,1481672243,Vote,07e940a7ed20d70d0f193032093023cd0f5bf8a45c60137e4dd8394f7830e00f
3833e808a118ca46467e06262dfae806630b5157d5c171d4c4e578aff02bd44a,1,2,1,0.12099592,1481594604,Vote,af82c818d2290ddb3c628e1c3081cd9b0a2c2603c2a631b3478ccb3e63c3090d
7d64ddde9789453c8b5b022ec620aa6612c6c30c2a9b919e330594c0eff7d9ca,-1,36,1,0.12100963,1481369575,Regular,491ae7312aa8ed8071a4659c59840cb0f67cad43fe73047605c69b961c8e3e27
feebd0e049a66e126979dc03382884ea95dc6c6d351814555a90d4ef4aa57990,-1,40,1,0.12110289,1481369353,Regular,54be16ae0fbc429439f2b6f0cd93fc3a4af0102a50b524533ff5cd5224c2975c
491ae7312aa8ed8071a4659c59840cb0f67cad43fe73047605c69b961c8e3e27,1,2,1,0.12100963,1480792019,Vote,7d64ddde9789453c8b5b022ec620aa6612c6c30c2a9b919e330594c0eff7d9ca
54be16ae0fbc429439f2b6f0cd93fc3a4af0102a50b524533ff5cd5224c2975c,1,2,1,0.12110289,1480619111,Vote,feebd0e049a66e126979dc03382884ea95dc6c6d351814555a90d4ef4aa57990
