tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa3aa4cf50e13e85120d76a31978aedf0feb029eb47e4f4ddc9b3455f0fabb1b,1,9,1,0.54932301,1491175153,Regular,c3745d1d26bcf81083e10f1b51ec2bc0a1cbc0e06b11d2f33c11dba37a657304
10fd52de77029e271f4d01b7b624f4ea34200110e31a8bd70a86f0fbd3f21859,1,5,1,0.14919832,1491174178,Regular,59d7f5d2a676480e8b32625afccda7877982753f04ce5902ffc78b3ef8559f52
fd45c0f9abbd4780bcc2dafcce54dad92d64887499b16b75c5f9c538aa98f425,1,5,1,0.20327735,1491173765,Regular,59d7f5d2a676480e8b32625afccda7877982753f04ce5902ffc78b3ef8559f52
ca605119d9b6b18be650ba2a3740e7cdaa879d16d61df4672c0848616f753f09,1,9,1,0.18958633,1491171855,Regular,fae057c0f3b0ef48c9be4c1d41800a39a68fe8ab81928499e3f137a912617420
8d171ed8c72e693419b0199481f50eeb08fffe6a39cab5d32e7b89f9884cfc03,1,2,1,0.17921003,1491171012,Regular,fae057c0f3b0ef48c9be4c1d41800a39a68fe8ab81928499e3f137a912617420
549dced38b92c9dd52ff66d469e33dad6b4e5b279904abb8312afa9b6a61cfe3,1,6,1,0.20000942,1491169439,Regular,904d602c22c4e8ddcea4c244ec67791b8db8e150c309de4c45696b134033b581
0abd4ed3a4669fe0ea643049d07b7fe44e22459637e377fa08bde77f89d0c28d,-1,1,1,0.1904735,1491169313,Regular,60aca0ef29395e40982d9e7e81360e2d191493eef9624491ad491f8f8125ee51
95df562bbba31cfb9743a7bdab843c96dfac9f66f3aaa3b069dd9dfafa5ecf72,-1,1,1,0.18234081,1491169313,Regular,f8f2668b27696e2c992f4983ee2a10c08d51a1af3b6195340b905b0d5aec0c43
f8f2668b27696e2c992f4983ee2a10c08d51a1af3b6195340b905b0d5aec0c43,1,2,1,0.18234081,1491166403,Regular,95df562bbba31cfb9743a7bdab843c96dfac9f66f3aaa3b069dd9dfafa5ecf72
60aca0ef29395e40982d9e7e81360e2d191493eef9624491ad491f8f8125ee51,1,0,1,0.1904735,1491166298,Regular,0abd4ed3a4669fe0ea643049d07b7fe44e22459637e377fa08bde77f89d0c28d
05fa0e5560e0d23414e491f7ed4e1c8ad892c181d7f8fe060dba11ea419b79d3,1,7,1,0.19005286,1491165448,Regular,63aeb653c255950158f2cb88d65aa6dd84c49b3c3e5d17cb424c6841614ad928
1701fd39dddb4e8e244e604a7a849b091a319355b7dd935748b7a10bda1651d0,1,7,1,0.31278183,1491164194,Regular,b7ea8dab2f37b1a0be3c8d03f6bea71d46207a59aff6cdbc3c169062e24010e0
8da8d0477ecfd76ab71fcde3c155f970c79ecda4dbf06eb422ad3cc562947d80,-1,0,1,0.14582527,1491161544,Regular,ed51c90c7c0567fdec067f6e5d5eb7342e95b54cd42f26506cfd6028af93813b
8220d74ebf100dbef1e35fd87909703609278196e898f3bda3453df6b5b28b27,-1,1,1,0.19086273,1491161230,Regular,6c531fe22bf844659f6a6e4e848f3bf4d86f0258f1332eb8269c20ced595f71a
8220d74ebf100dbef1e35fd87909703609278196e898f3bda3453df6b5b28b27,-1,7,1,0.20756836,1491161230,Regular,48c82cd72ccd74ee5f65961705fdfa9abc7f1fb9f467986e3c833ee9445ae95a
8220d74ebf100dbef1e35fd87909703609278196e898f3bda3453df6b5b28b27,-1,6,1,0.17314343,1491161230,Regular,a0f0c0266bf2ca6014b2b92cb64e3e301a6561ea388c4da5d06f3495bf0e224f
ed51c90c7c0567fdec067f6e5d5eb7342e95b54cd42f26506cfd6028af93813b,1,5,1,0.14582527,1491160831,Regular,8da8d0477ecfd76ab71fcde3c155f970c79ecda4dbf06eb422ad3cc562947d80
6c531fe22bf844659f6a6e4e848f3bf4d86f0258f1332eb8269c20ced595f71a,1,6,1,0.19086273,1491160361,Regular,8220d74ebf100dbef1e35fd87909703609278196e898f3bda3453df6b5b28b27
a0f0c0266bf2ca6014b2b92cb64e3e301a6561ea388c4da5d06f3495bf0e224f,1,10,1,0.17314343,1491158664,Regular,8220d74ebf100dbef1e35fd87909703609278196e898f3bda3453df6b5b28b27
48c82cd72ccd74ee5f65961705fdfa9abc7f1fb9f467986e3c833ee9445ae95a,1,12,1,0.20756836,1491158548,Regular,8220d74ebf100dbef1e35fd87909703609278196e898f3bda3453df6b5b28b27
00d0fcee94ad70cb8066bce87255bfe3bee933ff71f54f9fac465534822b5256,-1,32,1,1.095442,1466017945,Regular,3d32075d0e8e5912d6e71423ac38d1620e5ae8b652b8a89403dfebb588dab3c9
3d32075d0e8e5912d6e71423ac38d1620e5ae8b652b8a89403dfebb588dab3c9,1,0,1,1.095442,1466006258,Regular,00d0fcee94ad70cb8066bce87255bfe3bee933ff71f54f9fac465534822b5256
253c6623ea0f049127adde00336291b4ad59a3b0b0d65c0243f50362771bb4ae,-1,0,1,4.1,1464257038,Regular,1a5463327f4e01f47a9f724374e15c9614f473e4182964efc457659815e5d508
1a5463327f4e01f47a9f724374e15c9614f473e4182964efc457659815e5d508,1,1,1,4.1,1464252203,Regular,253c6623ea0f049127adde00336291b4ad59a3b0b0d65c0243f50362771bb4ae
aee8291687469fb068d1d025c05b59380775e52ea4099ee297569521813347d6,-1,4,1,1.034362,1463394682,Regular,5d8a92bbd69532510ee2ee448f3a67c1964bd812bda19bfd695f7345154dca54
5d8a92bbd69532510ee2ee448f3a67c1964bd812bda19bfd695f7345154dca54,1,1,1,1.034362,1463392956,Regular,aee8291687469fb068d1d025c05b59380775e52ea4099ee297569521813347d6
43f3c5cc2e61cd3cb79997ea03feca7bfebcb846e297a522770f0d26d2234421,-1,158,1,7,1461931155,Regular,94a3d529bfb59894a8851f85633d61c070c2b78e9a99275ab9f5a64b51340773
94a3d529bfb59894a8851f85633d61c070c2b78e9a99275ab9f5a64b51340773,1,0,1,7,1461924290,Regular,43f3c5cc2e61cd3cb79997ea03feca7bfebcb846e297a522770f0d26d2234421
10234945aab4b31ae7a0699a3ec5a1dd4cd98410fd7ee3b2e9317b9b406a4c98,-1,37,1,8,1461565667,Regular,504d4f35ef8f9d5f50838f4ec5641cc5b0904ed770fcc2db844bfc49a673905f
504d4f35ef8f9d5f50838f4ec5641cc5b0904ed770fcc2db844bfc49a673905f,1,1,1,8,1461519597,Regular,10234945aab4b31ae7a0699a3ec5a1dd4cd98410fd7ee3b2e9317b9b406a4c98
0d6f7311c689ca03858120527137b32649a14dc77c2acc99f33ce508882d38d5,-1,5,1,2.5,1460879495,Regular,91fcc37de02891e9d5dc3277d5ced4ffba1b339f325c2fca43afebcbfefa4e05
91fcc37de02891e9d5dc3277d5ced4ffba1b339f325c2fca43afebcbfefa4e05,1,1,1,2.5,1460846678,Regular,0d6f7311c689ca03858120527137b32649a14dc77c2acc99f33ce508882d38d5
e93a8233f373009bc2852e29330a7e0a60bfb5fb61ddc5817ccaf47c7f0cb6f0,-1,162,1,7.9,1459978349,Regular,646f1de805e7e36b9ab64cb34cd9655e9704c13ecd357f50602246fb3f1e23b1
646f1de805e7e36b9ab64cb34cd9655e9704c13ecd357f50602246fb3f1e23b1,1,1,1,7.9,1459969600,Regular,e93a8233f373009bc2852e29330a7e0a60bfb5fb61ddc5817ccaf47c7f0cb6f0
44f04b2ce59936b64379c144f804b1967b9c4b1d44157787eea2a1a4e67cfce1,-1,55,1,0.75,1458853258,Regular,3cfec1b1d43ea16a24b042945cc0d7898a9d828e91b5c45729138478b46c51a3
3cfec1b1d43ea16a24b042945cc0d7898a9d828e91b5c45729138478b46c51a3,1,1,1,0.75,1458848905,Regular,44f04b2ce59936b64379c144f804b1967b9c4b1d44157787eea2a1a4e67cfce1
87c047cbbad3d201d9c97c864c7c1cd4db5620248d7d83fdd9c5004922ad9b03,-1,59,1,0.78053962,1458731879,Regular,e40b2a4798d0aa18e8c69b51caab6c436867558d8be32a2146142c6340a68f50
e40b2a4798d0aa18e8c69b51caab6c436867558d8be32a2146142c6340a68f50,1,0,1,0.78053962,1458690750,Regular,87c047cbbad3d201d9c97c864c7c1cd4db5620248d7d83fdd9c5004922ad9b03
8e5e193488b350053eb5ac854925b0f0be9ca10ef9ed54ae2760da7f74bd34bb,-1,2,1,0.78927688,1458613697,Regular,a809a425301a3b3b49a9d08c9126a94a0e1566493a0ee39b05cd5552c32b020b
a809a425301a3b3b49a9d08c9126a94a0e1566493a0ee39b05cd5552c32b020b,1,1,1,0.78927688,1458612710,Regular,8e5e193488b350053eb5ac854925b0f0be9ca10ef9ed54ae2760da7f74bd34bb
ee904f302cd82cda6ed97694393e26356d8c9bbf1bf6c30dbb74c37e68214538,-1,47,1,0.77885799,1458573711,Regular,6ab51a865e27819ffe2e486d6e72bf5113675bcc416d4db9a7c22b2c13216f67
6ab51a865e27819ffe2e486d6e72bf5113675bcc416d4db9a7c22b2c13216f67,1,0,1,0.77885799,1458554645,Regular,ee904f302cd82cda6ed97694393e26356d8c9bbf1bf6c30dbb74c37e68214538
5f52bf31166efff9dbaf2b0059d7141e143123105e46716895fc9d6b81e67f72,-1,44,1,0.78310442,1458483346,Regular,b940cd81188b01defbd96187cfa72b1b442db711302f781459f525827e55ead2
b940cd81188b01defbd96187cfa72b1b442db711302f781459f525827e55ead2,1,0,1,0.78310442,1458477669,Regular,5f52bf31166efff9dbaf2b0059d7141e143123105e46716895fc9d6b81e67f72
c4cac5a2f324a69cc60797d9aa8be6aa74d31e974cb2ee6c0d1d9a236024cbbe,-1,62,1,0.78373096,1458410038,Regular,54ba27b36c81cd109db82747c243f5293b4784cdba971f67038ec5359f3f647a
54ba27b36c81cd109db82747c243f5293b4784cdba971f67038ec5359f3f647a,1,0,1,0.78373096,1458405971,Regular,c4cac5a2f324a69cc60797d9aa8be6aa74d31e974cb2ee6c0d1d9a236024cbbe
38fa7a34b1269f6f5357dcd18ddb36b9e495634d23439f11055d519eda586881,-1,37,1,0.75565806,1458350051,Regular,8769b2fa7b42a0825b43010ca3975ec93bccf645b37ef6c95380bbd2a9b7c52d
8769b2fa7b42a0825b43010ca3975ec93bccf645b37ef6c95380bbd2a9b7c52d,1,0,1,0.75565806,1458343631,Regular,38fa7a34b1269f6f5357dcd18ddb36b9e495634d23439f11055d519eda586881
31d08c2504aca2f54f477a61d65bad6c080eb33d9357fc5bb7fbea25261a887a,-1,39,1,0.75330236,1458305321,Regular,4ccc2f8972562943aa67175c70dfd46a184029376f96ce3cdd6545be52386f6a
4ccc2f8972562943aa67175c70dfd46a184029376f96ce3cdd6545be52386f6a,1,0,1,0.75330236,1458275726,Regular,31d08c2504aca2f54f477a61d65bad6c080eb33d9357fc5bb7fbea25261a887a
ca916f79d9853b43281f3bf7d5253526b2e1f54b14af1294c610272cf1e568f8,-1,46,1,0.75099146,1458175256,Regular,46664d27ae6897e48474f4203fb35452013fb5b9607c96f33866df2066cd50b5
46664d27ae6897e48474f4203fb35452013fb5b9607c96f33866df2066cd50b5,1,1,1,0.75099146,1458165224,Regular,ca916f79d9853b43281f3bf7d5253526b2e1f54b14af1294c610272cf1e568f8
6119771cd8bb7dca8e363a2b61649eccee8abe384f3e01bd5cfec9dac9997197,-1,47,1,0.75714731,1458095204,Regular,7575c504f5525d72b87cc09b44dfc9063875cf6d69dbdd3b41cec347624a6a4f
7575c504f5525d72b87cc09b44dfc9063875cf6d69dbdd3b41cec347624a6a4f,1,0,1,0.75714731,1458083141,Regular,6119771cd8bb7dca8e363a2b61649eccee8abe384f3e01bd5cfec9dac9997197
31a87b5bcabfebd070f27ca34fffea6e00724d6c8508294743cb76c62daeffbf,-1,41,1,0.76010025,1458043394,Regular,fed3445fd4ed627b416ee65ba6eddd33ef2202925f1f178bdf96ca4aaf137dc3
fed3445fd4ed627b416ee65ba6eddd33ef2202925f1f178bdf96ca4aaf137dc3,1,1,1,0.76010025,1458036211,Regular,31a87b5bcabfebd070f27ca34fffea6e00724d6c8508294743cb76c62daeffbf
8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d,-1,34,1,0.75256817,1458001529,Regular,fcf9a5af304b64ec230ab95b20b3472d8e003986fd2f6f03ad4427a94458470b
fcf9a5af304b64ec230ab95b20b3472d8e003986fd2f6f03ad4427a94458470b,1,0,1,0.75256817,1457975381,Regular,8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d
ef67e5e3dce2440eb8a5910c020cdda0b539f0b359fb4952c4698dcf05e6a62f,-1,43,1,0.75199773,1457964825,Regular,9ffeffa16cb1cebd968bd704c53854825caaa18e28937c3b4f749b31cf878ed6
9ffeffa16cb1cebd968bd704c53854825caaa18e28937c3b4f749b31cf878ed6,1,1,1,0.75199773,1457918828,Regular,ef67e5e3dce2440eb8a5910c020cdda0b539f0b359fb4952c4698dcf05e6a62f
df26b97d7c15748838a13f00cede4c499cebd8dc4e1a09decacd46ec33791c31,-1,53,1,0.76223574,1457845203,Regular,a4416440279bf5adbdac28902cfb161256cc3d79582086b8d3610dafd4af9282
a4416440279bf5adbdac28902cfb161256cc3d79582086b8d3610dafd4af9282,1,0,1,0.76223574,1457843149,Regular,df26b97d7c15748838a13f00cede4c499cebd8dc4e1a09decacd46ec33791c31
cb79d9117550f26242a07c79f070899ee9dfced874f904a3a8a4d10b6d0d6552,-1,68,1,0.75137129,1457798541,Regular,e922598797cce1f6862ffc2fb5566cb67e67058506eca3bc17f960d688bf51af
e922598797cce1f6862ffc2fb5566cb67e67058506eca3bc17f960d688bf51af,1,0,1,0.75137129,1457779083,Regular,cb79d9117550f26242a07c79f070899ee9dfced874f904a3a8a4d10b6d0d6552
67a74879d029fdc8a3aa792c230901f0ecd3169610b3e44f24b4caa23094e8cd,-1,54,1,0.75002697,1457757159,Regular,771a3d29444032e630dbb08043429350df47ea777c763f467736959957dd2946
771a3d29444032e630dbb08043429350df47ea777c763f467736959957dd2946,1,1,1,0.75002697,1457720304,Regular,67a74879d029fdc8a3aa792c230901f0ecd3169610b3e44f24b4caa23094e8cd
6db8bb3905d27d67b95067bb76a4a893d42f8b0807ab4296208616541aaad38d,-1,78,1,0.75,1457711141,Regular,9e0209157a899bcdbd71bcb0b53501000be0a0186a505c8bdf5836b6a2bf4ad2
9e0209157a899bcdbd71bcb0b53501000be0a0186a505c8bdf5836b6a2bf4ad2,1,1,1,0.75,1457695370,Regular,6db8bb3905d27d67b95067bb76a4a893d42f8b0807ab4296208616541aaad38d
8820df378a8751330dadc9606d1f80bef93ab53859192b0924a9b7c9a713b962,-1,28,1,0.7682699,1457609425,Regular,2dee87edf2d43fc18c5aa154f9eb6a065054afee7d95c073caff15a0f7351d20
2dee87edf2d43fc18c5aa154f9eb6a065054afee7d95c073caff15a0f7351d20,1,1,1,0.7682699,1457593346,Regular,8820df378a8751330dadc9606d1f80bef93ab53859192b0924a9b7c9a713b962
db4c9011e89a6868fa84b0f5c66a5539d6dc5bf2b2805de57b8dbfab7a734cb1,-1,17,1,0.45602315,1457572009,Regular,0d5342942c67eeb49657beb59c270bd6ede59e8e7279a3893e4930f708bfc433
0d5342942c67eeb49657beb59c270bd6ede59e8e7279a3893e4930f708bfc433,1,1,1,0.45602315,1457533784,Regular,db4c9011e89a6868fa84b0f5c66a5539d6dc5bf2b2805de57b8dbfab7a734cb1
4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7,-1,44,1,0.45338331,1457468904,Regular,362c393fffddfd3f6dd27a41f350609b71e3f20abf77f3f8a2305bdd723ef0ba
362c393fffddfd3f6dd27a41f350609b71e3f20abf77f3f8a2305bdd723ef0ba,1,1,1,0.45338331,1457446308,Regular,4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7
ff4203709f4c9cf3706adcd1cb995eb60a7c7b75dd4d02a46b15213b7b9f5930,-1,140,1,0.45,1457387619,Regular,ca929c3d8ac0706634134d54b7817254ea020a77e2b6b9ff8f779c20dc8dc600
ff4203709f4c9cf3706adcd1cb995eb60a7c7b75dd4d02a46b15213b7b9f5930,-1,149,1,0.45248027,1457387619,Regular,4e7add42eae3dec6395d42a51dddfe5895b992889fc38ce5ef11440c21b97ba8
ff4203709f4c9cf3706adcd1cb995eb60a7c7b75dd4d02a46b15213b7b9f5930,-1,148,1,0.45207009,1457387619,Regular,982d964341c9f0c6f921a15be06fd443158a0c0cc562ccd6d6eb4b188221beb2
ff4203709f4c9cf3706adcd1cb995eb60a7c7b75dd4d02a46b15213b7b9f5930,-1,142,1,0.45,1457387619,Regular,e44ae13b833017ef19e6e072b4ce72937192577f1d26b372204020b5b2410077
4e7add42eae3dec6395d42a51dddfe5895b992889fc38ce5ef11440c21b97ba8,1,1,1,0.45248027,1457348661,Regular,ff4203709f4c9cf3706adcd1cb995eb60a7c7b75dd4d02a46b15213b7b9f5930
982d964341c9f0c6f921a15be06fd443158a0c0cc562ccd6d6eb4b188221beb2,1,1,1,0.45207009,1457260576,Regular,ff4203709f4c9cf3706adcd1cb995eb60a7c7b75dd4d02a46b15213b7b9f5930
ca929c3d8ac0706634134d54b7817254ea020a77e2b6b9ff8f779c20dc8dc600,1,1,1,0.45,1457202516,Regular,ff4203709f4c9cf3706adcd1cb995eb60a7c7b75dd4d02a46b15213b7b9f5930
e44ae13b833017ef19e6e072b4ce72937192577f1d26b372204020b5b2410077,1,0,1,0.45,1457125376,Regular,ff4203709f4c9cf3706adcd1cb995eb60a7c7b75dd4d02a46b15213b7b9f5930
dee3152ba7d342bfb72029faaa4aea0e49d711fdebb1028fd5371b64cb15cf90,-1,32,1,0.45,1457026635,Regular,c43ded3373ceaa3054bf4e66180e4fd54965a1800392e03e0d98ab4e1ab02649
c43ded3373ceaa3054bf4e66180e4fd54965a1800392e03e0d98ab4e1ab02649,1,1,1,0.45,1457011036,Regular,dee3152ba7d342bfb72029faaa4aea0e49d711fdebb1028fd5371b64cb15cf90
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,59,1,0.45344403,1456938344,Regular,eed5b8d6094ba352375796f963a93dc74802b88fc79d625038bd6f37f0723ac7
eed5b8d6094ba352375796f963a93dc74802b88fc79d625038bd6f37f0723ac7,1,0,1,0.45344403,1456913380,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3,-1,113,1,0.45229553,1456848315,Regular,1942e68f55df1a8f30c64bd9be8f701f9a0dd990582ce9de99ea75f24167bd56
2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3,-1,111,1,0.45180356,1456848315,Regular,fcf3b582cc704d4fee554ba91afe94855fad06953a1b350edc74195247c05156
fcf3b582cc704d4fee554ba91afe94855fad06953a1b350edc74195247c05156,1,1,1,0.45180356,1456820148,Regular,2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3
1942e68f55df1a8f30c64bd9be8f701f9a0dd990582ce9de99ea75f24167bd56,1,1,1,0.45229553,1456720554,Regular,2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3
8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864,-1,87,1,0.45139535,1456708715,Regular,4f1dc6a5a927c921020b426bca5a9e230c18aef6b49d64cd6c2f17327c90caa3
4f1dc6a5a927c921020b426bca5a9e230c18aef6b49d64cd6c2f17327c90caa3,1,1,1,0.45139535,1456622492,Regular,8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864
