tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da2283d8fec0e8d4401832bb23066000b94680a37bd35c389990254e1df65a31,-1,36,1,0.30012691,1529077938,Regular,8ad0df03865c819dfc99769516d95457445aa185caa176273768df9d4a120bce
8ad0df03865c819dfc99769516d95457445aa185caa176273768df9d4a120bce,1,12,1,0.30012691,1529060266,Regular,da2283d8fec0e8d4401832bb23066000b94680a37bd35c389990254e1df65a31
6dc1c4ec552e00a60def8fc111e275eda9fa31097a39b4443912933e59bbca6d,-1,14,1,0.29850167,1529030466,Regular,c6e7432039a84dfd4b09fcc5426280c835f99e1d62b3a503d5bfd7750c40d9ea
56b0bd04fe0bb879a922e6074b19be14e6cbf8766ad1c7dadfaab57d5364fd02,-1,1,1,0.29925376,1528993387,Regular,cd9c60ceaf5f0e7e6f4bd56bfa5bc91f84cfdd2793059d17987cb3e59e824c23
cd9c60ceaf5f0e7e6f4bd56bfa5bc91f84cfdd2793059d17987cb3e59e824c23,1,7,1,0.29925376,1528992417,Regular,56b0bd04fe0bb879a922e6074b19be14e6cbf8766ad1c7dadfaab57d5364fd02
c0faf859dfa8d2dc3d087fe59f4c53a3d1bbf1b431ab885904098a0c9d9891dd,-1,7,1,0.3043126,1528935406,Regular,03f36dbd117c44c7ccacd1b03eb92ec226c927a4e91cc907ca501d4dc34a3837
03f36dbd117c44c7ccacd1b03eb92ec226c927a4e91cc907ca501d4dc34a3837,1,17,1,0.3043126,1528930215,Regular,c0faf859dfa8d2dc3d087fe59f4c53a3d1bbf1b431ab885904098a0c9d9891dd
bfa174432c7eaec74e828e5bbc21c0fadae029a2c4a14aa6ffd090d05922e3e3,-1,3,1,0.29980591,1528863402,Regular,740177aea216c9eb3852099fe83a5a241aee8e387c0098e3e8ae9e67269e1300
740177aea216c9eb3852099fe83a5a241aee8e387c0098e3e8ae9e67269e1300,1,12,1,0.29980591,1528859925,Regular,bfa174432c7eaec74e828e5bbc21c0fadae029a2c4a14aa6ffd090d05922e3e3
ce1ef1617e4f83592a3ad1411d91e6187c4002be5552542b38be29cc9da20ffa,-1,1,1,0.30216586,1528852566,Regular,bbeef07d59ebd112a52dc5f6ec23b356a575fafa3710c2ebcd2fa315640c36dd
bbeef07d59ebd112a52dc5f6ec23b356a575fafa3710c2ebcd2fa315640c36dd,1,8,1,0.30216586,1528780659,Regular,ce1ef1617e4f83592a3ad1411d91e6187c4002be5552542b38be29cc9da20ffa
c6e7432039a84dfd4b09fcc5426280c835f99e1d62b3a503d5bfd7750c40d9ea,1,1,1,0.29850167,1528610081,Regular,6dc1c4ec552e00a60def8fc111e275eda9fa31097a39b4443912933e59bbca6d
2cf5f8f154858518b9b9542d714965bf53a2886349587d4c5eb299fefa8f08eb,-1,46,1,0.29865439,1528380141,Regular,e2674a94fea48e79603c65e780e4b43496c59ab2dd2006f551d0f58edbb9aeae
e2674a94fea48e79603c65e780e4b43496c59ab2dd2006f551d0f58edbb9aeae,1,15,1,0.29865439,1528359742,Regular,2cf5f8f154858518b9b9542d714965bf53a2886349587d4c5eb299fefa8f08eb
834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c,-1,53,1,0.29940421,1528120944,Regular,17ece4dc026bd2db47b47f388e96049adadf009774191a055333d8bcf886a585
17ece4dc026bd2db47b47f388e96049adadf009774191a055333d8bcf886a585,1,0,1,0.29940421,1528110511,Regular,834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c
cb4313b00c3af92443610c95b926d0df5ada16ec1b5fc9e8c8c2ba2f7a8ea41b,-1,6,1,0.30080473,1527883333,Regular,2ef455baebac93aab20836dc6db75c7c6d23ede73464961cb77116f001d97377
2ef455baebac93aab20836dc6db75c7c6d23ede73464961cb77116f001d97377,1,3,1,0.30080473,1527881789,Regular,cb4313b00c3af92443610c95b926d0df5ada16ec1b5fc9e8c8c2ba2f7a8ea41b
23b181daa18b1f2746d6e77dedb93fefd3ccd2f717462f92e7cb0f986293f156,-1,30,1,0.29815523,1527697748,Regular,08602cbd64654aa259a1cb6e773956a70e4e0fc935566176c0e878dbb9f93faf
08602cbd64654aa259a1cb6e773956a70e4e0fc935566176c0e878dbb9f93faf,1,10,1,0.29815523,1527694955,Regular,23b181daa18b1f2746d6e77dedb93fefd3ccd2f717462f92e7cb0f986293f156
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,525,1,0.29967164,1527610370,Regular,0015d4ae3a73826432fd2b5897dd8e262bb6d6eec3063ec9e53056e595a214c7
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,193,1,0.32181074,1527610206,Regular,99c8c8d563fa4279e7219eed832d5337135c4e78dba9aeae4f5001eda5ee0dee
bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502,-1,188,1,0.29955945,1527610206,Regular,ed550c88b793175bab4c7eaeb3ea415f5770e63f4a00e475513a8317ad8e16f5
0015d4ae3a73826432fd2b5897dd8e262bb6d6eec3063ec9e53056e595a214c7,1,39,1,0.29967164,1527513827,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
7687aaba6100aca4e076ed753af181332e2dbd7da101854677e425fe8ac84471,-1,73,1,0.3014193,1527395812,Regular,f59509483457fd00758212d3a4cde5c0b5d0ec4c6e25853ee59513c857cb4646
f59509483457fd00758212d3a4cde5c0b5d0ec4c6e25853ee59513c857cb4646,1,0,1,0.3014193,1527381267,Regular,7687aaba6100aca4e076ed753af181332e2dbd7da101854677e425fe8ac84471
ab0d53956043ada6b3dcd1e5745912712ee0dbc26822851da0d1458f4ff12244,-1,28,1,0.29918894,1527229466,Regular,7cd9e8bb699807ea9062c8b3a20df350a9e09777c780f6f96982aa85332ee8a0
7cd9e8bb699807ea9062c8b3a20df350a9e09777c780f6f96982aa85332ee8a0,1,0,1,0.29918894,1527228568,Regular,ab0d53956043ada6b3dcd1e5745912712ee0dbc26822851da0d1458f4ff12244
0820437f8e6458bd8c1dc99c23ed64dcc91b826934258c9e922cc460562a9430,-1,5,1,0.29814358,1527125224,Regular,9ff5d50231aaccac03a32c71118ff9a5d20114e2f5fa669da642d8214ae41e32
9ff5d50231aaccac03a32c71118ff9a5d20114e2f5fa669da642d8214ae41e32,1,5,1,0.29814358,1527120219,Regular,0820437f8e6458bd8c1dc99c23ed64dcc91b826934258c9e922cc460562a9430
68597ff24ce2b8c35523ab1dcdbc5345d0125bcbac227f5e42074f08222ac4bf,-1,4,1,0.29892017,1527009813,Regular,2aa45530f016c609f6c7f75e1a7329430eb4d3ea65d23304e72b3b7c23272026
2aa45530f016c609f6c7f75e1a7329430eb4d3ea65d23304e72b3b7c23272026,1,10,1,0.29892017,1527008795,Regular,68597ff24ce2b8c35523ab1dcdbc5345d0125bcbac227f5e42074f08222ac4bf
13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b,-1,79,1,0.31624462,1526916823,Regular,513b6b97c2555f97efc8ea4251ae8cb090beda44008b6ba29e4a13cf3d0b63d2
99c8c8d563fa4279e7219eed832d5337135c4e78dba9aeae4f5001eda5ee0dee,1,87,1,0.32181074,1526874933,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
513b6b97c2555f97efc8ea4251ae8cb090beda44008b6ba29e4a13cf3d0b63d2,1,76,1,0.31624462,1526756705,Regular,13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,371,1,0.29964823,1526676162,Regular,645a18613cf1b9f0e28e5cd723e3b1bff2a7916a1b675412218074ae849e32a5
003ca3eb5c0a1fe8835436c348b33727e6b7bc30a460bc3ad3552688a53499df,-1,5,1,0.29858007,1526653187,Regular,1901fa4510e218d6749b6f79bb04301ff0b13202a538e1b1ada9a3336fa70f4d
1901fa4510e218d6749b6f79bb04301ff0b13202a538e1b1ada9a3336fa70f4d,1,23,1,0.29858007,1526652772,Regular,003ca3eb5c0a1fe8835436c348b33727e6b7bc30a460bc3ad3552688a53499df
645a18613cf1b9f0e28e5cd723e3b1bff2a7916a1b675412218074ae849e32a5,1,4,1,0.29964823,1526550061,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
a631c047a11d8d6d56028135bdbc672c6a8d05a9cf87619dc13d9a4eca10e160,-1,3,1,0.29927179,1526461564,Regular,5a2a60c4a79205a2df1f42d33485e1c42ae217f1653c59d96bb967eb9f9f6f57
5a2a60c4a79205a2df1f42d33485e1c42ae217f1653c59d96bb967eb9f9f6f57,1,11,1,0.29927179,1526457966,Regular,a631c047a11d8d6d56028135bdbc672c6a8d05a9cf87619dc13d9a4eca10e160
65e33d6c2c6266d51325e999432246f21c92cd406c763e4c93f414994e490ca2,-1,2,1,0.30028725,1526364486,Regular,59f983e3e524ce8b91894e27710e307b061eccea0803943a7b2256f043349308
59f983e3e524ce8b91894e27710e307b061eccea0803943a7b2256f043349308,1,6,1,0.30028725,1526364062,Regular,65e33d6c2c6266d51325e999432246f21c92cd406c763e4c93f414994e490ca2
2bc1cd9a25a7a7fcc4bc47ef5ac075f4caab8eb4a8bb4f11f39d0f77b90042a0,-1,5,1,0.3004986,1526280901,Regular,c10b7b6fb3e8db9281fb980d2d40659b6934143788be39f181f2fde31898ce31
c10b7b6fb3e8db9281fb980d2d40659b6934143788be39f181f2fde31898ce31,1,11,1,0.3004986,1526278638,Regular,2bc1cd9a25a7a7fcc4bc47ef5ac075f4caab8eb4a8bb4f11f39d0f77b90042a0
6191375da873b66806202f5c8ab5288dca95eaa887a57316e151e288a1666e99,-1,18,1,0.30095356,1526203934,Regular,459c786e4ca4f246cdcc8d74c98a9c208aa1a0422917b2fe32ea910964370aaa
459c786e4ca4f246cdcc8d74c98a9c208aa1a0422917b2fe32ea910964370aaa,1,9,1,0.30095356,1526202540,Regular,6191375da873b66806202f5c8ab5288dca95eaa887a57316e151e288a1666e99
b62d73f20368f76204c43e4eed18a2f1ddcfb45a3a80f5d401b70e6e4449cc17,-1,9,1,0.30125987,1526135130,Regular,1dd248eed7a77794424181553c1fefe7c41ecaa55db3f2245963c40169bf9616
1dd248eed7a77794424181553c1fefe7c41ecaa55db3f2245963c40169bf9616,1,6,1,0.30125987,1526132634,Regular,b62d73f20368f76204c43e4eed18a2f1ddcfb45a3a80f5d401b70e6e4449cc17
c54ff63b0840c438e648ac3b81666cf2b357c341a114ae6786a951f6041a31de,-1,1,1,0.29979362,1526044210,Regular,c858c1479e5ef1a590063d5cea7676f38acda3efa1f7fe0fa0a4a40e43010d16
c858c1479e5ef1a590063d5cea7676f38acda3efa1f7fe0fa0a4a40e43010d16,1,2,1,0.29979362,1526043305,Regular,c54ff63b0840c438e648ac3b81666cf2b357c341a114ae6786a951f6041a31de
a22252f65dd2841292948a94369e80a8214489d70805689984109ff003ca6afa,-1,5,1,0.30079524,1525977813,Regular,bab866036570456ce68214ab39c69925cba548d4f8293628930fd76bf3e6211d
bab866036570456ce68214ab39c69925cba548d4f8293628930fd76bf3e6211d,1,16,1,0.30079524,1525974997,Regular,a22252f65dd2841292948a94369e80a8214489d70805689984109ff003ca6afa
3c142be864f62aa33d0082a26c749ada7d6e7140e24a64f234d30219fc0e1431,-1,10,1,0.30039101,1525908829,Regular,5b8a7d25df05263231ee49e0127a58ed18f582b6f6fa33f17d8465ca8edab85f
5b8a7d25df05263231ee49e0127a58ed18f582b6f6fa33f17d8465ca8edab85f,1,3,1,0.30039101,1525906708,Regular,3c142be864f62aa33d0082a26c749ada7d6e7140e24a64f234d30219fc0e1431
9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3,-1,80,1,0.29801539,1525860893,Regular,d36b9b36bcba2d26454c766733ddc8965d037e78cef4625d3b28d47ec84511a7
d36b9b36bcba2d26454c766733ddc8965d037e78cef4625d3b28d47ec84511a7,1,2,1,0.29801539,1525841406,Regular,9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3
e935ba0497c7ac9294cec51cbfe9685cf81345545ff2135e109a8fe167124f9b,-1,6,1,0.30125754,1525775451,Regular,1dfa967fd9433966c0febb3ec3eb8bbe3e8df96885104492b75b406730153522
1dfa967fd9433966c0febb3ec3eb8bbe3e8df96885104492b75b406730153522,1,15,1,0.30125754,1525771848,Regular,e935ba0497c7ac9294cec51cbfe9685cf81345545ff2135e109a8fe167124f9b
2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9,-1,347,1,0.29885426,1525750431,Regular,85e35a160739cf14906a791852016f0eeff8c39e31c41b46f15a8ad455c04ce2
84377ffa1ff7180d2f9fdc91b917b6445915b4cddbe55f270bf329ab678c70fa,1,9,1,0.29886172,1525713524,Regular,efb8bb788aea97e521699523ab39dbe188a07e64d2794dba79ade33da17afa3d
5a20666080d8673f1f5cb56669d1360e284c7952ccc201911881f1777eeedfc7,-1,0,1,0.30443084,1525663683,Regular,bbb0e7c193654a86e535620e1a94653053dbe77cdc0d9f628d11d4d6f8c02425
bbb0e7c193654a86e535620e1a94653053dbe77cdc0d9f628d11d4d6f8c02425,1,0,1,0.30443084,1525661006,Regular,5a20666080d8673f1f5cb56669d1360e284c7952ccc201911881f1777eeedfc7
ed6555cd21c264c69c031d9950d152beafe2243a4b1cfa819b0203426017e38c,-1,25,1,0.30174398,1525618396,Regular,3c30afd6d5dc4946374a334317c3e8c6ce19da258f3df047dc80a1ea6741a68f
3c30afd6d5dc4946374a334317c3e8c6ce19da258f3df047dc80a1ea6741a68f,1,22,1,0.30174398,1525608574,Regular,ed6555cd21c264c69c031d9950d152beafe2243a4b1cfa819b0203426017e38c
27343492738fa123aa1be45ad4c8dca05f438566490b8f9e5d375af46a722b6b,-1,1,1,0.30735521,1525588576,Regular,489bea92f78cc895026ec03304344f3f7e6bc0622f0c6eb628b7fae024f2cbda
0a14a6727e3e1f73a78e5c4def15d5ea6b2467a2e5fcebf6e33333c3ebef38e4,-1,0,1,0.29980027,1525584618,Regular,90f6951aca93833679fa521e018f22fc0a8955e75d09dd0cf1d3bc3326932ed6
6a50e2e1543d6c12cbcaa2be477ff8b5469c91e984633e9a2243fbd76c5ad2bd,-1,77,1,0.29806059,1525568251,Regular,00a971566c170e42838d86b4b48b72cc218b60ed32c559ec551dbcfbd0987bcf
489bea92f78cc895026ec03304344f3f7e6bc0622f0c6eb628b7fae024f2cbda,1,2,1,0.30735521,1525560388,Regular,27343492738fa123aa1be45ad4c8dca05f438566490b8f9e5d375af46a722b6b
d28b427def1ce926ea13a0d3c829535cad952c5635209739b04c171f548afa70,-1,26,1,0.30422366,1525508146,Regular,c23364a889ec655815da94469b934d2a95677e37caa5dd6fd715decdf9347b88
c23364a889ec655815da94469b934d2a95677e37caa5dd6fd715decdf9347b88,1,23,1,0.30422366,1525504791,Regular,d28b427def1ce926ea13a0d3c829535cad952c5635209739b04c171f548afa70
62b82a7d882cdf79389842855ebdeb255d88210aa9e8f36c15f4ed55d187cc69,-1,161,1,0.35681844,1525472795,Regular,7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c
7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c,1,78,1,0.35681844,1525452103,Regular,62b82a7d882cdf79389842855ebdeb255d88210aa9e8f36c15f4ed55d187cc69
00a971566c170e42838d86b4b48b72cc218b60ed32c559ec551dbcfbd0987bcf,1,11,1,0.29806059,1525390969,Regular,6a50e2e1543d6c12cbcaa2be477ff8b5469c91e984633e9a2243fbd76c5ad2bd
77218e6f944d2b6b9b0e92216f38099815305a0b08b56d9b9ccee14d5d185b6a,-1,6,1,0.2981974,1525336397,Regular,f6d2a076f177679013175f75a9a093d84ff112c1635aa742b61a3ebb63d80c6e
f6d2a076f177679013175f75a9a093d84ff112c1635aa742b61a3ebb63d80c6e,1,1,1,0.2981974,1525335412,Regular,77218e6f944d2b6b9b0e92216f38099815305a0b08b56d9b9ccee14d5d185b6a
90f6951aca93833679fa521e018f22fc0a8955e75d09dd0cf1d3bc3326932ed6,1,1,1,0.29980027,1525288976,Regular,0a14a6727e3e1f73a78e5c4def15d5ea6b2467a2e5fcebf6e33333c3ebef38e4
222bac1ac4112558552b155db9e7edc2b92907bb1aebf829ec9d8e2f18aa9cfd,-1,10,1,0.30001996,1525243351,Regular,d6e5df158781d0dea4d87db46ddff2ab4f35b1ccd4f0174a8b04320715a7045a
d6e5df158781d0dea4d87db46ddff2ab4f35b1ccd4f0174a8b04320715a7045a,1,5,1,0.30001996,1525239155,Regular,222bac1ac4112558552b155db9e7edc2b92907bb1aebf829ec9d8e2f18aa9cfd
85e35a160739cf14906a791852016f0eeff8c39e31c41b46f15a8ad455c04ce2,1,4,1,0.29885426,1525199296,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
512ce9f7233018d736d41084f5ac5766f859c9f6e2ef94c37a0406fa187be710,-1,23,1,0.30055494,1525172413,Regular,94f45f82fa94d5d976349a432c71a0d0727987df5383beee655fd80a6fd5c780
94f45f82fa94d5d976349a432c71a0d0727987df5383beee655fd80a6fd5c780,1,3,1,0.30055494,1525147326,Regular,512ce9f7233018d736d41084f5ac5766f859c9f6e2ef94c37a0406fa187be710
8c5d02653dc6e850044d7997b26ec906691660cdbfc2d5ebdbfcefd1df7b67d1,-1,11,1,0.29877444,1525082195,Regular,581a629591a545df417ab9024b132884f63d581ea8a61805a2ad177669f0a93f
581a629591a545df417ab9024b132884f63d581ea8a61805a2ad177669f0a93f,1,5,1,0.29877444,1525081465,Regular,8c5d02653dc6e850044d7997b26ec906691660cdbfc2d5ebdbfcefd1df7b67d1
c3cea34433322025ea18777c50ff1f1c2bb34baf3c65e292a8df6258bfd6edaf,-1,17,1,0.29817781,1525046680,Regular,fad0993a4dc3e2d7e618a989eaa9d1ebbc7463836382a5087debe404c4df5693
fad0993a4dc3e2d7e618a989eaa9d1ebbc7463836382a5087debe404c4df5693,1,11,1,0.29817781,1525031977,Regular,c3cea34433322025ea18777c50ff1f1c2bb34baf3c65e292a8df6258bfd6edaf
ad63b4a19daaf9c5a209420515af8ff2f278e4d3052b84b75e0a4db2d2507369,-1,7,1,0.30200451,1524990445,Regular,96f8331bb741ce452229a7407342b88d64c4e8b667740b76e3581284b8a42d46
96f8331bb741ce452229a7407342b88d64c4e8b667740b76e3581284b8a42d46,1,15,1,0.30200451,1524983007,Regular,ad63b4a19daaf9c5a209420515af8ff2f278e4d3052b84b75e0a4db2d2507369
3cbbe99d68340468eed8e878ad4d2d77d9ad3ea3453f20507b497f6153fe7fbf,-1,8,1,0.29942801,1524938084,Regular,cd5eebec026f67e95712a5a51ac38faccf9fd0ab542fbbf223413f1656c3189f
cd5eebec026f67e95712a5a51ac38faccf9fd0ab542fbbf223413f1656c3189f,1,2,1,0.29942801,1524936581,Regular,3cbbe99d68340468eed8e878ad4d2d77d9ad3ea3453f20507b497f6153fe7fbf
ed550c88b793175bab4c7eaeb3ea415f5770e63f4a00e475513a8317ad8e16f5,1,3,1,0.29955945,1524898045,Regular,bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502
f6d3dbac63b8f83e37575eb3b8d859fd6ebdded322b5f4b3cf3ae3e330d6801b,-1,6,1,0.30066758,1524863554,Regular,a768986f1bd5f7756a82c3f9e0ff9ec3860d679eee5f8e04218d6dda160e8c6a
a768986f1bd5f7756a82c3f9e0ff9ec3860d679eee5f8e04218d6dda160e8c6a,1,5,1,0.30066758,1524862872,Regular,f6d3dbac63b8f83e37575eb3b8d859fd6ebdded322b5f4b3cf3ae3e330d6801b
838340deb59c450cfaf9d72213a449e4f0deef8643189cfd53ac1417eebdec8a,-1,19,1,0.3457081,1524838074,Regular,443e0376b632fea0ed249f3021f81641626f6adcbaaa774a7a66b105d9dfd65c
443e0376b632fea0ed249f3021f81641626f6adcbaaa774a7a66b105d9dfd65c,1,75,1,0.3457081,1524836828,Regular,838340deb59c450cfaf9d72213a449e4f0deef8643189cfd53ac1417eebdec8a
4922ebb47694ca8b1b78a0dbafcb0cacb209492ac3c5972ada930db73c97c7fd,-1,31,1,0.30167264,1524819174,Regular,73538ae14d8121a914c16ca023d23c10758578d5668d49864bb9c7ba67f6e0c9
73538ae14d8121a914c16ca023d23c10758578d5668d49864bb9c7ba67f6e0c9,1,0,1,0.30167264,1524801908,Regular,4922ebb47694ca8b1b78a0dbafcb0cacb209492ac3c5972ada930db73c97c7fd
17d4b4bff852f6f22c9bf275a914a9331c755040bea34ac693855f67c4e48e68,-1,2,1,0.30110268,1524752601,Regular,dccdf33735d75ef168cc3eb7aaddfe177819b41d6cd16f475ea96a2aeff3af99
dccdf33735d75ef168cc3eb7aaddfe177819b41d6cd16f475ea96a2aeff3af99,1,5,1,0.30110268,1524747886,Regular,17d4b4bff852f6f22c9bf275a914a9331c755040bea34ac693855f67c4e48e68
587c18050bc8dda4e2b44bd3f6070964a3b50af637892bb58867d6d55c66a7b5,-1,3,1,0.29918011,1524693992,Regular,cdcd2a0ae74077053d5613dded7ab70c5c4d291645ea7527a15e726121e19101
cdcd2a0ae74077053d5613dded7ab70c5c4d291645ea7527a15e726121e19101,1,31,1,0.29918011,1524691876,Regular,587c18050bc8dda4e2b44bd3f6070964a3b50af637892bb58867d6d55c66a7b5
ef0c69f69e0db0e18aff75546fff8429853b9266824cd6e4d68481985f470505,-1,12,1,0.30399998,1524679396,Regular,2e8690249a1aec95d7d2158e739e0619ea7accd6e38dfc4b6edac4c53a7577b2
2e8690249a1aec95d7d2158e739e0619ea7accd6e38dfc4b6edac4c53a7577b2,1,3,1,0.30399998,1524654694,Regular,ef0c69f69e0db0e18aff75546fff8429853b9266824cd6e4d68481985f470505
94002864370f9271599c46184d91b31f4faf20378d4a4ada19467f2424c84ff5,-1,55,1,0.30223062,1524623257,Regular,df65eedbecd2343d3cc2a262207c01e14eefff7c9424f660feed56192ad9d7f4
22733015087c5472a810cd76dff958d53ec7a815d7fcb2b70ae99ea956af5094,-1,147,1,0.30277609,1524623117,Regular,71ca552dffd86ae76ecfe478a2e4b6839dc34536be8b7ee4cdc0598fd47fc9f2
22733015087c5472a810cd76dff958d53ec7a815d7fcb2b70ae99ea956af5094,-1,121,1,0.30513869,1524623117,Regular,8caece9ee1e3523db71bc80414e3533d6b65129872ce7bbed5713de2d33b55f2
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,164,1,0.31353874,1524623117,Regular,05e449609397563f2298eb83db24447de6db0a825299f7bacd22b33d653f64ec
5069190df2869f8ba00c82f77aa6e518da93589e2b83d841aa772772ee8cfbfd,-1,37,1,0.30209462,1524613658,Regular,81b79b27a01532ecdcb501b0494c51852a547c998837cbd6b158cdfaccbedd79
81b79b27a01532ecdcb501b0494c51852a547c998837cbd6b158cdfaccbedd79,1,2,1,0.30209462,1524607527,Regular,5069190df2869f8ba00c82f77aa6e518da93589e2b83d841aa772772ee8cfbfd
3d78c38ca4eecfa917e08aac49f82f1756981efb274480fc056a5c008f127b78,-1,10,1,0.29962864,1524555245,Regular,3e50d350b9e2f233ce9632dac8b95dc257962780fb918b6e35a577d1f3ba7d6c
3e50d350b9e2f233ce9632dac8b95dc257962780fb918b6e35a577d1f3ba7d6c,1,2,1,0.29962864,1524549259,Regular,3d78c38ca4eecfa917e08aac49f82f1756981efb274480fc056a5c008f127b78
dbcd7aef6497805c07805603a2cfeb5a647f007365d68e7b6e600180cb72053c,-1,25,1,0.30032468,1524509703,Regular,014f08bca320f7eaffc584aa4e3c1cab0b630c40be5e814a70d3bf0051c92091
014f08bca320f7eaffc584aa4e3c1cab0b630c40be5e814a70d3bf0051c92091,1,0,1,0.30032468,1524507098,Regular,dbcd7aef6497805c07805603a2cfeb5a647f007365d68e7b6e600180cb72053c
3fa54c2bac3ef8c771619d6851272e89300a8fb6a737f38ce03350c9318650fb,-1,19,1,0.30257086,1524494558,Regular,58ea74bfe6363334fbdefb27653b948e4c9f509d58872452d0a03c8312f73bcd
b34081f0e8155b4c7ec69c4d32805ebacc88efcf1d3b22bceedd688026a71c03,-1,41,1,0.3040532,1524432915,Regular,688d52d7c08822dac79e64068988b3fb78162e8fac4bfbec591a9fcbab73df7b
688d52d7c08822dac79e64068988b3fb78162e8fac4bfbec591a9fcbab73df7b,1,17,1,0.3040532,1524413446,Regular,b34081f0e8155b4c7ec69c4d32805ebacc88efcf1d3b22bceedd688026a71c03
c23fd7f43b85b3f977dc9c0a0d596d8e4111169bf3d7a5ce30982a98c6e3785d,-1,141,1,0.30515865,1524374382,Regular,ca56d5304e0a4780f31e510126eb9c796993afb2f0aedb74cd124b37c22db71a
ca56d5304e0a4780f31e510126eb9c796993afb2f0aedb74cd124b37c22db71a,1,16,1,0.30515865,1524365379,Regular,c23fd7f43b85b3f977dc9c0a0d596d8e4111169bf3d7a5ce30982a98c6e3785d
23e70473e04b89e569b7b5cb8dd9c1b732541e783fe639d8bc7381b868758a08,-1,10,1,0.30356223,1524327157,Regular,34f799ea5fdbe57be5c2ceb78a7177e89e2b7ec264816a92ee05e63f907b3228
34f799ea5fdbe57be5c2ceb78a7177e89e2b7ec264816a92ee05e63f907b3228,1,13,1,0.30356223,1524324569,Regular,23e70473e04b89e569b7b5cb8dd9c1b732541e783fe639d8bc7381b868758a08
58ea74bfe6363334fbdefb27653b948e4c9f509d58872452d0a03c8312f73bcd,1,2,1,0.30257086,1524268587,Regular,3fa54c2bac3ef8c771619d6851272e89300a8fb6a737f38ce03350c9318650fb
8caece9ee1e3523db71bc80414e3533d6b65129872ce7bbed5713de2d33b55f2,1,15,1,0.30513869,1524238194,Regular,22733015087c5472a810cd76dff958d53ec7a815d7fcb2b70ae99ea956af5094
40cf17edef5ea907d817a2fc2deefb6792ac0835e1ac3860391320e77d39dd9e,-1,49,1,0.30354159,1524235018,Regular,7021bf09a4bb33e184fe68b2b365528406d291bf95f90b495659091410ca1074
7021bf09a4bb33e184fe68b2b365528406d291bf95f90b495659091410ca1074,1,15,1,0.30354159,1524203735,Regular,40cf17edef5ea907d817a2fc2deefb6792ac0835e1ac3860391320e77d39dd9e
466e992ebb6d82411c73096757f9d4395e506cae0686f6594c13bc0c19da6a1a,-1,4,1,0.30718008,1524168541,Regular,fa5fa0edcf2010bd06c6a6f0e037e29679dbdadf89b4025e3b2eb45eb41de131
fa5fa0edcf2010bd06c6a6f0e037e29679dbdadf89b4025e3b2eb45eb41de131,1,10,1,0.30718008,1524166566,Regular,466e992ebb6d82411c73096757f9d4395e506cae0686f6594c13bc0c19da6a1a
314ebd8e2da56d70923af9b66131093b5456ac8e58a5a984fd96182583c25a3e,-1,1,1,0.30155103,1524131763,Regular,934b00adfa5e2c5d982a6a4eea5f3d606a928a14dce17db0eeb090131b56c71d
934b00adfa5e2c5d982a6a4eea5f3d606a928a14dce17db0eeb090131b56c71d,1,8,1,0.30155103,1524131198,Regular,314ebd8e2da56d70923af9b66131093b5456ac8e58a5a984fd96182583c25a3e
3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d,-1,115,1,0.30190263,1524101504,Regular,2cb0b236ac0d242c5419ed7269a0d4feacbd6c4c89909a389c99655b2f4b36dc
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,373,1,0.30414868,1524101504,Regular,866a5d21fc3010da697e1e42eb488c4e026f8be68addd62960c8baeddf9cf7c7
