tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,222,1,0.00811475,1612207082,Regular,e7461a714cb953fcf41149a80392b8b3ef19a0527aec4626d0de84621b96f19a
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,123,1,0.00803439,1612207082,Regular,a70ccd0cd322344679f15521eb5f133e79c6b7b53b0e3a2f6bc08d7e01151fb6
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,383,1,0.00878719,1612206681,Regular,bb802aa87b168c3c311969260a4a5a3c9bf8970bd51a522b2aad7df406a6e2d5
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,267,1,0.00811387,1612206681,Regular,7d6d186dc958b87dd08ce46af165644af1c6d8c5ff5b210c279ace4aa3eb5a7f
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,299,1,0.00811475,1612206681,Regular,82c775a2b15054cf11d47aecf22c0053f526f74e2ac44f5b455204e22b20e4e2
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,138,1,0.00795514,1612206681,Regular,bc09c3719257a367c27a78183ddb42ded1b526103180ca33b1bb38d3fb0438f5
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,51,1,0.00803477,1612206121,Regular,f696792e3c88c6b6052d05a06839ebe5ae96a296605d9a42a9aa2210eeec6aa5
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,390,1,0.00811475,1612206121,Regular,d4222d420e0b4595dd1b15ad217cc10e7ddd408e1fd2576cee87c21aa5e6e2a1
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,66,1,0.00811475,1612205378,Regular,f26859d066bdcd8f4103f411e95a50bf043b016ea3e9c313736e5f9b43de5b03
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,359,1,0.00803439,1612205378,Regular,68da7effd71850fb6297d2b66afbcac06bd2c5ea433b157ae3a698ae0ac055be
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,267,1,0.00844476,1612205378,Regular,30cb4d274a33dd3c7e332fbcfc933b0cda3d41da00e097bd7e1f05a6f15515cc
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,435,1,0.00811431,1612205378,Regular,294124035afeaa4dca80bda6a8d61ea728fe00ffdd8d919c6d019c276f9f1d89
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,238,1,0.0079552,1612205378,Regular,7815becf434404675d9ef287e2fa8e8019d7ce698928a1e77801b8afa5035eed
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,162,1,0.00811475,1612205275,Regular,a81cfe793c87597eacf13d9237709fd4ceedcb4e7520105b9ad5da807fe22831
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,229,1,0.00795478,1612204925,Regular,11832b24c157335bdf6844726ad2c188423f34fb83e159dd5820cc2b0bc90257
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,315,1,0.00861404,1612204925,Regular,7f1967e3fbb00b523c2816636e6b366380e259fd595241447a6f713bcf0213f0
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,302,1,0.00803437,1612204672,Regular,58491017b1245ba28c76e391ed3e4e9e9e5ccf6e608d499122ccba5bc74e7bc3
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,282,1,0.00844477,1612204672,Regular,7fc13c395bd9da459042c9c393b83eba8e126d146d2d9c2015daec4370e2add4
f2f127e042746bfb40b0b2df7621b88f5fb4dd8782a31bc5be953ec1b42c3b2d,1,2,1,0.00795478,1612146485,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
cd15224c14014f6f752f14920b3a01f1011c761807788627d068447ad4b1e978,1,2,1,0.00795483,1612117401,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
7d6d186dc958b87dd08ce46af165644af1c6d8c5ff5b210c279ace4aa3eb5a7f,1,2,1,0.00811387,1611971663,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
11832b24c157335bdf6844726ad2c188423f34fb83e159dd5820cc2b0bc90257,1,2,1,0.00795478,1611439066,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
b9409b9df4df6b9556b37d2e4d1420d4fdb3af34da96690003e100e11d20c5f8,1,2,1,0.00803437,1611065629,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
294124035afeaa4dca80bda6a8d61ea728fe00ffdd8d919c6d019c276f9f1d89,1,2,1,0.00811431,1610664148,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
7815becf434404675d9ef287e2fa8e8019d7ce698928a1e77801b8afa5035eed,1,2,1,0.0079552,1610328835,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
bc09c3719257a367c27a78183ddb42ded1b526103180ca33b1bb38d3fb0438f5,1,2,1,0.00795514,1609951180,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
a70ccd0cd322344679f15521eb5f133e79c6b7b53b0e3a2f6bc08d7e01151fb6,1,2,1,0.00803439,1609662025,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
cc2fbada9d1a93a551cb043ece673ac0d8eadeeb9cf31e9efbf16763137d5d3b,1,2,1,0.00803439,1609613826,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
58491017b1245ba28c76e391ed3e4e9e9e5ccf6e608d499122ccba5bc74e7bc3,1,2,1,0.00803437,1609556491,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
68da7effd71850fb6297d2b66afbcac06bd2c5ea433b157ae3a698ae0ac055be,1,2,1,0.00803439,1609548906,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
f09722e7c285209ab24fd12d07b413eb8f5573064c77df47cf6ae4e0ca21c592,1,2,1,0.0080348,1609431790,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
f26859d066bdcd8f4103f411e95a50bf043b016ea3e9c313736e5f9b43de5b03,1,2,1,0.00811475,1609413186,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
d4222d420e0b4595dd1b15ad217cc10e7ddd408e1fd2576cee87c21aa5e6e2a1,1,2,1,0.00811475,1609408650,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
0e492a2541e587f3e7af97f14c1b0407e6948a4e33eda61e80f6cd582c48d954,1,2,1,0.00811475,1608998129,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
b6c9d99b73fbc240e7336f857730ba2587a7a0feef8602253bc8e3d9aca14b06,1,2,1,0.00803477,1608831671,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
3ef45586208feb5c9ca3da0a738d3d4b5c98c62f7c57314e4d17db6e8dd2313d,1,2,1,0.00811475,1608706274,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
f696792e3c88c6b6052d05a06839ebe5ae96a296605d9a42a9aa2210eeec6aa5,1,2,1,0.00803477,1608584371,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
34310d11f2a819c5bdf6048ac734ff8dbcd87c73cf24f1d23b69529f412100f8,1,2,1,0.00811475,1608544333,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
5d493f7e86ff5ead18df808446f0b7b4c2f06ff61c14cd77d164f8284cb94a4a,1,2,1,0.00811475,1608303865,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
e7461a714cb953fcf41149a80392b8b3ef19a0527aec4626d0de84621b96f19a,1,2,1,0.00811475,1607926069,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
82c775a2b15054cf11d47aecf22c0053f526f74e2ac44f5b455204e22b20e4e2,1,2,1,0.00811475,1607809142,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
a81cfe793c87597eacf13d9237709fd4ceedcb4e7520105b9ad5da807fe22831,1,2,1,0.00811475,1607777663,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
13f5c363152813e515f2964257b9eead71fb755149bb4468547c7f4ff8b0bd7d,1,2,1,0.0081152,1607602814,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
bd1710928b70bad8b5091228d3a5517b3287441801d7b738955771ba40798083,1,2,1,0.0081152,1607524303,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,489,1,0.00870019,1605040624,Regular,b2864876d008748566c78953a68f4589361bb775b24e43b2c346e56afe5e3ac6
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,69,1,0.00844477,1605040624,Regular,8755d3569936bc085a771219d21474b1ae9f9f6a31a3bc2034a52ec7b5e278b9
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,189,1,0.00878719,1605040550,Regular,afeafa8bc9ebd5790b3147af1f00108ee9154f1b5e52b211066c153ed84bd99e
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,70,1,0.00870075,1605040550,Regular,6620d9598498057b153666f17e2272efead217f02040f1109db5f05b395de0b4
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,239,1,0.00844427,1605040550,Regular,f4406640c273b78b9f0e489b2430b00a74ffcb8b5b27b1dab7af6673d1e84ab6
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,385,1,0.008785,1605040378,Regular,6236cb35034bbf7016b6892dbd9d25962e82bc3cf68ee9af4ad2b68163d208b3
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,200,1,0.00878719,1605040378,Regular,bcdf4a2210a1ac256c9e3ad50130f22d1dc14125933d131e181d2816790c2fb1
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,305,1,0.00861458,1605040378,Regular,971a0c72136c1109cd4ff1a92409d2bae731de647f96d7892e509a47843f3dc9
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,460,1,0.00878608,1605040378,Regular,81730a7fa9c2da11854f3602a35ef1d394b933d936a83ee62ef439b23af52eaa
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,103,1,0.0084433,1605026361,Regular,f49e30cee80c9df9da149c9d18c1ae95600a41bd55ac6a1364e097ab2305a26d
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,131,1,0.00844427,1605026282,Regular,42c325e9dae99c45160515b811e94d3c7a848dc454995cd3c56e528354310769
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,298,1,0.00869965,1605026282,Regular,4f5a8ac643a01c508d1bbef69a51df4460672ace80f42be9ce81f5a71e6bb26a
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,476,1,0.00878719,1605026282,Regular,3d9f434cc3dc03ddd4dc25a28b42b3f205614280ffdf4c3b6f792ecf6555536c
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,515,1,0.00878664,1605026282,Regular,d0563beab93b56e3528f43e6fe557699ced8fbf38d97b780eb5092168246fe5e
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,95,1,0.00869965,1605026282,Regular,3505666315a3d008290e9e8741a707436d06687096ee0a9f38b0826ca364435b
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,242,1,0.00844379,1605025955,Regular,cfd8a98d70dc178621c6f89a84ed5614b2db23c1cc8f19b6a1db0494894f1f73
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,208,1,0.00844427,1605025955,Regular,900da7ce7e43ace4b647b48446eb3f1898e8c77d56bbc64a839f537b163b4f65
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,119,1,0.0087002,1605025308,Regular,325ed023ac44e072a0a63405bb278aa9c7c78a291ec1fb9bb3978b129d840b57
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,326,1,0.00869965,1605025308,Regular,a08abe437c02cecbd62d6a2be56b5500843183c99773f56218186e9333d09246
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,406,1,0.00870075,1605021799,Regular,460bfd03c9dd5f85b797fbc7a77de13ae4918e3e80fb2096d2490725f90d8430
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,203,1,0.00878554,1605021799,Regular,d9cfdbeb20f374e0cbc4e10f6151231c9002f9ee42e46bdffbb6ce2c08af8b2e
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,470,1,0.00869965,1605021799,Regular,be5cf99641b8b827b32faccdcb53ea8656e2ee559d469ddaafd175687e728d23
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,265,1,0.00844477,1605021799,Regular,6433ebe49dcc417c9001a60b4aea0ebc642bd5b3ce8f020784c45ec6b732501d
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,66,1,0.00878776,1605020037,Regular,8dbcea6a03737bd44bee18660c057adf67f84a93b2693fa7d3aa5bcc84d2b409
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,466,1,0.00878502,1605019213,Regular,390f1dd4615d0024232cff343a4ea56ada4f3cd6c2c31d4a1795f13277cb8608
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,225,1,0.00878664,1605019213,Regular,6aa1f87a629b39bb4692baff495b190ab04a497a3f6e09b0ab08ed845c66b30f
f49e30cee80c9df9da149c9d18c1ae95600a41bd55ac6a1364e097ab2305a26d,1,2,1,0.0084433,1604286616,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
cfd8a98d70dc178621c6f89a84ed5614b2db23c1cc8f19b6a1db0494894f1f73,1,2,1,0.00844379,1603398675,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
390f1dd4615d0024232cff343a4ea56ada4f3cd6c2c31d4a1795f13277cb8608,1,2,1,0.00878502,1601785056,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
6236cb35034bbf7016b6892dbd9d25962e82bc3cf68ee9af4ad2b68163d208b3,1,2,1,0.008785,1601740951,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
900da7ce7e43ace4b647b48446eb3f1898e8c77d56bbc64a839f537b163b4f65,1,2,1,0.00844427,1601183296,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
f4406640c273b78b9f0e489b2430b00a74ffcb8b5b27b1dab7af6673d1e84ab6,1,2,1,0.00844427,1600418388,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
42c325e9dae99c45160515b811e94d3c7a848dc454995cd3c56e528354310769,1,2,1,0.00844427,1600299751,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
d9cfdbeb20f374e0cbc4e10f6151231c9002f9ee42e46bdffbb6ce2c08af8b2e,1,2,1,0.00878554,1600247056,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
7fc13c395bd9da459042c9c393b83eba8e126d146d2d9c2015daec4370e2add4,1,2,1,0.00844477,1600241234,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
8755d3569936bc085a771219d21474b1ae9f9f6a31a3bc2034a52ec7b5e278b9,1,2,1,0.00844477,1599853398,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
6433ebe49dcc417c9001a60b4aea0ebc642bd5b3ce8f020784c45ec6b732501d,1,2,1,0.00844477,1599690166,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
30cb4d274a33dd3c7e332fbcfc933b0cda3d41da00e097bd7e1f05a6f15515cc,1,2,1,0.00844476,1599388132,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
3505666315a3d008290e9e8741a707436d06687096ee0a9f38b0826ca364435b,1,2,1,0.00869965,1598415992,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
be5cf99641b8b827b32faccdcb53ea8656e2ee559d469ddaafd175687e728d23,1,2,1,0.00869965,1598028383,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
a08abe437c02cecbd62d6a2be56b5500843183c99773f56218186e9333d09246,1,2,1,0.00869965,1597642217,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
4f5a8ac643a01c508d1bbef69a51df4460672ace80f42be9ce81f5a71e6bb26a,1,2,1,0.00869965,1597550104,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
81730a7fa9c2da11854f3602a35ef1d394b933d936a83ee62ef439b23af52eaa,1,2,1,0.00878608,1597117550,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
7f1967e3fbb00b523c2816636e6b366380e259fd595241447a6f713bcf0213f0,1,2,1,0.00861404,1597033038,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
d0563beab93b56e3528f43e6fe557699ced8fbf38d97b780eb5092168246fe5e,1,2,1,0.00878664,1596455409,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
971a0c72136c1109cd4ff1a92409d2bae731de647f96d7892e509a47843f3dc9,1,2,1,0.00861458,1596171454,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
6aa1f87a629b39bb4692baff495b190ab04a497a3f6e09b0ab08ed845c66b30f,1,2,1,0.00878664,1595507544,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
b2864876d008748566c78953a68f4589361bb775b24e43b2c346e56afe5e3ac6,1,2,1,0.00870019,1594859547,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
325ed023ac44e072a0a63405bb278aa9c7c78a291ec1fb9bb3978b129d840b57,1,2,1,0.0087002,1594764067,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
6620d9598498057b153666f17e2272efead217f02040f1109db5f05b395de0b4,1,2,1,0.00870075,1594425354,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
bb802aa87b168c3c311969260a4a5a3c9bf8970bd51a522b2aad7df406a6e2d5,1,2,1,0.00878719,1594231452,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
3d9f434cc3dc03ddd4dc25a28b42b3f205614280ffdf4c3b6f792ecf6555536c,1,2,1,0.00878719,1593951396,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
460bfd03c9dd5f85b797fbc7a77de13ae4918e3e80fb2096d2490725f90d8430,1,2,1,0.00870075,1593849644,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
5ba89608601d80c9635497c00fa9fe6c722728970bcfc9db552f33153ff469e6,1,2,1,0.00878719,1593429659,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
bcdf4a2210a1ac256c9e3ad50130f22d1dc14125933d131e181d2816790c2fb1,1,2,1,0.00878719,1593428272,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
afeafa8bc9ebd5790b3147af1f00108ee9154f1b5e52b211066c153ed84bd99e,1,2,1,0.00878719,1593297151,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
8dbcea6a03737bd44bee18660c057adf67f84a93b2693fa7d3aa5bcc84d2b409,1,2,1,0.00878776,1592824052,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
8339297448fc9195b130769ded85549b07367657b316b117c18b919ff175ddfc,1,2,1,0.00878776,1592509345,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
