tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79e2cb39c4be648755bb3f4d7aa1214400cd352bf391c2874cafd1c01d967113,1,25,1,0.09543035,1506694204,Regular,732fac7dfe44330419e4610a640f7d790354400b0e4738a56732ddc77b5c8e4e
f22d2c8fe37c9d3c16a14db9813a3c34b252ed77b3d9dc6845973fcde58d2719,-1,16,1,0.09514755,1506569688,Regular,5ff80a51079bc6a2f0df82ffa0f6f986c39dd0a064b97c300f7cac70cd93166f
5ff80a51079bc6a2f0df82ffa0f6f986c39dd0a064b97c300f7cac70cd93166f,1,12,1,0.09514755,1506567779,Regular,f22d2c8fe37c9d3c16a14db9813a3c34b252ed77b3d9dc6845973fcde58d2719
9aaf4c9fccdf6380ca2f498dbb43891740285c78aee3f84ebc378c1cb71eae68,-1,21,1,0.09543951,1506444808,Regular,fe34d57ff5c170ca6a7064da1e17da1801e38931ea3e78d6dec71b180314342e
fe34d57ff5c170ca6a7064da1e17da1801e38931ea3e78d6dec71b180314342e,1,12,1,0.09543951,1506425552,Regular,9aaf4c9fccdf6380ca2f498dbb43891740285c78aee3f84ebc378c1cb71eae68
d87cac5f8634c1033d72c2258e3d6e30e1730216bd65bf26f5cc1db9da98f887,-1,145,1,0.09557705,1506309205,Regular,f54cb29eff07747737dafec0b7015b3ba5bf2031ad2c245c36d57747e6b8705b
f54cb29eff07747737dafec0b7015b3ba5bf2031ad2c245c36d57747e6b8705b,1,11,1,0.09557705,1506280478,Regular,d87cac5f8634c1033d72c2258e3d6e30e1730216bd65bf26f5cc1db9da98f887
b962d3092f07d0890376432f63673430184558080dfb5fdac2593b6566806a94,-1,111,1,0.09667823,1506142767,Regular,d9b27578dd694de12c0698573522113d9a6a03c07a22350344251796d3789094
d9b27578dd694de12c0698573522113d9a6a03c07a22350344251796d3789094,1,47,1,0.09667823,1506137797,Regular,b962d3092f07d0890376432f63673430184558080dfb5fdac2593b6566806a94
1f99eb63e83c5334f199589d68f36581f6eb1bd835f11232d5291464c06ebea2,-1,37,1,0.0952297,1505993171,Regular,21274d0f0ae995fc6ca7dd291a7a6a85fe9ba685f6795d60c3f5e3d8bc73fd50
21274d0f0ae995fc6ca7dd291a7a6a85fe9ba685f6795d60c3f5e3d8bc73fd50,1,10,1,0.0952297,1505981097,Regular,1f99eb63e83c5334f199589d68f36581f6eb1bd835f11232d5291464c06ebea2
1985e67f2826bf208097d4f851bf019842a453e3fd9bc4ef3ab8212f362b17e5,1,33,1,0.09575473,1505814688,Regular,0f94d1d0650c48e82ca6a4e77cc98e7af910bc0250f0fddf5b909fedc3ca2aa6
9017ba5b801b6bc833a318f06c46f84f33f270ae280f567174d461c552668279,-1,76,1,0.09502844,1505693035,Regular,d5ff2b1b84e0d19aa6d8e5620ec9012dc41f131879d066e86144c86dc7381dcf
41fe5995db7ba1e81c0b41154435f2f51897ea55762e0c931da66d798cfe8d34,-1,86,1,0.09554915,1505663946,Regular,bd7b544e46e4403fc1baac316b473f5e5819b3c887817361be6a0c98f99438c8
bd7b544e46e4403fc1baac316b473f5e5819b3c887817361be6a0c98f99438c8,1,16,1,0.09554915,1505635969,Regular,41fe5995db7ba1e81c0b41154435f2f51897ea55762e0c931da66d798cfe8d34
d5ff2b1b84e0d19aa6d8e5620ec9012dc41f131879d066e86144c86dc7381dcf,1,2,1,0.09502844,1505431434,Regular,9017ba5b801b6bc833a318f06c46f84f33f270ae280f567174d461c552668279
eec6d7f3c2212ee7772642b1305f3caf29aaf1b2e34e8405ad8ec69c480c00ef,-1,20,1,0.09556249,1505288827,Regular,962dbbf15b9478180f7434be99fce38b88cb2628edc94a66541a70ec1ed21ebc
962dbbf15b9478180f7434be99fce38b88cb2628edc94a66541a70ec1ed21ebc,1,23,1,0.09556249,1505277275,Regular,eec6d7f3c2212ee7772642b1305f3caf29aaf1b2e34e8405ad8ec69c480c00ef
dcda7966c2fb54da06dc1d356087efc6cfaa411a2b9f11664e5530f57aa391d7,-1,5,1,0.09655498,1505125998,Regular,620f9c57e797d1c501fb87d1c9e41145db240152cdc855ec2d1861b076637833
620f9c57e797d1c501fb87d1c9e41145db240152cdc855ec2d1861b076637833,1,7,1,0.09655498,1505123294,Regular,dcda7966c2fb54da06dc1d356087efc6cfaa411a2b9f11664e5530f57aa391d7
8d956d9e8f8ec513d8dba5c2b686ef3ece66b3cf30803d9f80d973b8e7acc398,-1,7,1,0.09526642,1504979827,Regular,80505980a681ed8bcd9eb1db65d4cb1ed7644e19082ebb871c95483f456d0707
80505980a681ed8bcd9eb1db65d4cb1ed7644e19082ebb871c95483f456d0707,1,22,1,0.09526642,1504976750,Regular,8d956d9e8f8ec513d8dba5c2b686ef3ece66b3cf30803d9f80d973b8e7acc398
5ef1d9da07534c45b16c0fb785d1776fb6a7e6f9f225728b21c27d98e7d25204,-1,5,1,0.09544809,1504812006,Regular,4efd58f0278636bf9e257760f9606c6988c35590abf5026df07d5bcd344f9887
4efd58f0278636bf9e257760f9606c6988c35590abf5026df07d5bcd344f9887,1,13,1,0.09544809,1504811623,Regular,5ef1d9da07534c45b16c0fb785d1776fb6a7e6f9f225728b21c27d98e7d25204
87a9b7d4c7fddd9d4c432b94e8574eeddc7af5879505115866922051a0788b97,-1,21,1,0.09522667,1504673748,Regular,1d950502cc5fccef7395ac132e7885a0e400718605f2eedc8202805239fe0c33
1d950502cc5fccef7395ac132e7885a0e400718605f2eedc8202805239fe0c33,1,14,1,0.09522667,1504665870,Regular,87a9b7d4c7fddd9d4c432b94e8574eeddc7af5879505115866922051a0788b97
ccc07b6632d31bcd6648debe79db6a26579308833ad8ddf0cd70a9ec533a83f6,-1,20,1,0.09544881,1504529307,Regular,01b44417c23d2a1a44b67436a7b93683f1b36d54cf5a5eec9b7fe9337932a927
01b44417c23d2a1a44b67436a7b93683f1b36d54cf5a5eec9b7fe9337932a927,1,4,1,0.09544881,1504526129,Regular,ccc07b6632d31bcd6648debe79db6a26579308833ad8ddf0cd70a9ec533a83f6
1bfba98d15d6c7b5e758721fbd12c363c0388320fcf8a37dfa80e3c0d04529cc,-1,176,1,0.09540189,1504357703,Regular,0383c2e17e4ca4b052814caefc8fe8e24c919eea2eec2c03039d5eb8bc014bc2
0383c2e17e4ca4b052814caefc8fe8e24c919eea2eec2c03039d5eb8bc014bc2,1,4,1,0.09540189,1504352776,Regular,1bfba98d15d6c7b5e758721fbd12c363c0388320fcf8a37dfa80e3c0d04529cc
d1053d1018a1892e22e4b0a60413a080f4cc34c17aae75ae5ddca8d0f65ab4da,-1,3,1,0.141868,1504202984,Regular,581f48e981de1bc36b9b190fa8e5edfbef6c92b1b02ff5ae627623e85da5c333
581f48e981de1bc36b9b190fa8e5edfbef6c92b1b02ff5ae627623e85da5c333,1,0,1,0.141868,1504201740,Regular,d1053d1018a1892e22e4b0a60413a080f4cc34c17aae75ae5ddca8d0f65ab4da
