tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2dd87d8a86b8eb5eb0c0b2d2b2e3596d003c2a7c7acb2a6e7fa05fad5323d1d,-1,3,1,0.81561052,1687822821,Regular,793a461f8f75b84ef76b6564af25a377dda0cc15cb78be634068794a29093ac8
793a461f8f75b84ef76b6564af25a377dda0cc15cb78be634068794a29093ac8,1,56,1,0.81561052,1687747779,Regular,b2dd87d8a86b8eb5eb0c0b2d2b2e3596d003c2a7c7acb2a6e7fa05fad5323d1d
5ed5511660dc93967fc56cde10b2ee9cda1a38a590888019e448e2955f083f8b,-1,4,1,0.98372965,1687736432,Regular,c82d5284c38610552612c130f4c8aba1fa5503a1da5a9d45cf12fb6a70871f6e
c82d5284c38610552612c130f4c8aba1fa5503a1da5a9d45cf12fb6a70871f6e,1,55,1,0.98372965,1687660446,Regular,5ed5511660dc93967fc56cde10b2ee9cda1a38a590888019e448e2955f083f8b
1dd04b5abea480fb8cefa5fd888841a215790a794fc1579f30187ea0d4229a33,-1,5,1,1.06388464,1687650632,Regular,4ca0ef5f8d09707d43c35a1be731ee1baa3bfc13b1e57c5bc618e46e0134b982
4ca0ef5f8d09707d43c35a1be731ee1baa3bfc13b1e57c5bc618e46e0134b982,1,0,1,1.06388464,1687574150,Regular,1dd04b5abea480fb8cefa5fd888841a215790a794fc1579f30187ea0d4229a33
1b480a8f70fc11269535a8e37a10e280594673ffcc61819ad8555d64a17137bb,-1,4,1,0.99395046,1687564260,Regular,c2740a5b9c1a8ec0d1263bdb409128ea0a1446176ca9557cdfc3c649113ec916
c2740a5b9c1a8ec0d1263bdb409128ea0a1446176ca9557cdfc3c649113ec916,1,65,1,0.99395046,1687487475,Regular,1b480a8f70fc11269535a8e37a10e280594673ffcc61819ad8555d64a17137bb
6b3525999c445e3fd6996843ea74c2e1000f69032ff25bc3039a4d960c357c60,-1,5,1,1.01148109,1687477326,Regular,c86d8b24579fb0c0913d1e4390c9af53644b331ce1e6848f978a593ef07209e2
c86d8b24579fb0c0913d1e4390c9af53644b331ce1e6848f978a593ef07209e2,1,2,1,1.01148109,1687401093,Regular,6b3525999c445e3fd6996843ea74c2e1000f69032ff25bc3039a4d960c357c60
d73083a9fe537c421c8f4c9210c8b7dfa91dbf67c078243e648ca0fe7897459b,-1,3,1,1.07126199,1687391219,Regular,e258833a1cb8597eaeb6d9a23412e86c019af46fa3ce82fbd905fb500ce2ad07
e258833a1cb8597eaeb6d9a23412e86c019af46fa3ce82fbd905fb500ce2ad07,1,3,1,1.07126199,1687314934,Regular,d73083a9fe537c421c8f4c9210c8b7dfa91dbf67c078243e648ca0fe7897459b
ed0ed38a5f5bfa172d36de970831248d982ade98dcb297e85de80c148bad3111,-1,4,1,1.06856547,1687305172,Regular,52a5780f1c7e22447880a2887d344d439b4c0766960d40c9976c691ae289f998
52a5780f1c7e22447880a2887d344d439b4c0766960d40c9976c691ae289f998,1,29,1,1.06856547,1687228213,Regular,ed0ed38a5f5bfa172d36de970831248d982ade98dcb297e85de80c148bad3111
54657367a797d59c837b1906f88f92dc7c8d2fa10336c12a7d2651a471d7589c,-1,2,1,0.64860609,1687218020,Regular,d26f00a5527885e585cf02bcdcf0b8b6668e02f7d7deace41455e407c722332e
d26f00a5527885e585cf02bcdcf0b8b6668e02f7d7deace41455e407c722332e,1,59,1,0.64860609,1687141761,Regular,54657367a797d59c837b1906f88f92dc7c8d2fa10336c12a7d2651a471d7589c
3d13b14a0fedbdd43d0efc00e2261857f9de1304169ef4f45da89d0e2e51f202,-1,5,1,0.49802399,1687131966,Regular,d8b20e7585dcbc9fd244bb8e333170aadc5185265e542b528cfc242b3d8e09d4
d8b20e7585dcbc9fd244bb8e333170aadc5185265e542b528cfc242b3d8e09d4,1,64,1,0.49802399,1687055785,Regular,3d13b14a0fedbdd43d0efc00e2261857f9de1304169ef4f45da89d0e2e51f202
4486f13e4eb06faea80bff3914bc6cfa75bd87d810bbb1259fa15c4a85123cce,-1,5,1,1.00327568,1687045441,Regular,38cb57a5d1b88d30acaaebfbd40d1f47d7b9fe6ead62576e158b0cca581a429d
38cb57a5d1b88d30acaaebfbd40d1f47d7b9fe6ead62576e158b0cca581a429d,1,9,1,1.00327568,1686969099,Regular,4486f13e4eb06faea80bff3914bc6cfa75bd87d810bbb1259fa15c4a85123cce
e999f7e1fd3adc870b7d3533c30d9ed0f483bd856ac7a133988acb5482766052,-1,7,1,1.18746709,1686958889,Regular,b1a93601db0f79be61ce7a8312df028d69008ecfc24b9795783e504ed4fa7e1d
b1a93601db0f79be61ce7a8312df028d69008ecfc24b9795783e504ed4fa7e1d,1,76,1,1.18746709,1686882847,Regular,e999f7e1fd3adc870b7d3533c30d9ed0f483bd856ac7a133988acb5482766052
9cc755fc98d237fc0f1dd5bd5a9c2cd8017093ff2cf23757cd425a16735a966c,-1,5,1,0.99717723,1686872431,Regular,9219547f5c6bc2596d1e94f18dae913c2a122509e1c1c45d22a3c86c225a702f
9219547f5c6bc2596d1e94f18dae913c2a122509e1c1c45d22a3c86c225a702f,1,36,1,0.99717723,1686797711,Regular,9cc755fc98d237fc0f1dd5bd5a9c2cd8017093ff2cf23757cd425a16735a966c
332c91eb133e214e9d9d4280aab2fd22f9c2d750232bd779ccd6947df9960ae2,-1,14,1,0.83664303,1686786018,Regular,e7bdd3c71e80f09c9802215e3bfada88b190ff24b44b9d25c0809df877a8ffa5
e7bdd3c71e80f09c9802215e3bfada88b190ff24b44b9d25c0809df877a8ffa5,1,55,1,0.83664303,1686710036,Regular,332c91eb133e214e9d9d4280aab2fd22f9c2d750232bd779ccd6947df9960ae2
67cfe1fef2ab4f285bfa81a3d5932b66e1df24166c0f56f71bdbcfe00fa64bc3,-1,5,1,0.87350132,1686700668,Regular,511686efac117e5cc18bec23b3dc58343ae9e6aa85b37221c67357898a43f1b4
511686efac117e5cc18bec23b3dc58343ae9e6aa85b37221c67357898a43f1b4,1,54,1,0.87350132,1686623680,Regular,67cfe1fef2ab4f285bfa81a3d5932b66e1df24166c0f56f71bdbcfe00fa64bc3
e17822175cb70f5a7b31441d1e93f445555b0300150ba73f76b7ddd20f5b67d6,-1,6,1,0.9754767,1686613513,Regular,a9f1ae896ab8038c5c609376121b269df5a80c830f7785d612ed7db17171f388
a9f1ae896ab8038c5c609376121b269df5a80c830f7785d612ed7db17171f388,1,9,1,0.9754767,1686537336,Regular,e17822175cb70f5a7b31441d1e93f445555b0300150ba73f76b7ddd20f5b67d6
4323d72e0086bc5efc483aaa3e3d50a320f4f69ee82b6fc21d5650041ee0fc4b,-1,6,1,0.90516446,1686526914,Regular,f038713f62b660653cc31caa7a7cb26ef072e9a8d53acccd60da30a7352ef9d0
f038713f62b660653cc31caa7a7cb26ef072e9a8d53acccd60da30a7352ef9d0,1,9,1,0.90516446,1686450564,Regular,4323d72e0086bc5efc483aaa3e3d50a320f4f69ee82b6fc21d5650041ee0fc4b
447ed6f56e182edc6d863ad5d8fa891c2ad1949f80678e377da5d2a0d2afaf74,-1,3,1,0.92590073,1686440423,Regular,82bc0e4469ff17f420e4207d7946547c7d1a86be1061db5f84467c6f36870d5f
82bc0e4469ff17f420e4207d7946547c7d1a86be1061db5f84467c6f36870d5f,1,70,1,0.92590073,1686364207,Regular,447ed6f56e182edc6d863ad5d8fa891c2ad1949f80678e377da5d2a0d2afaf74
ad062241d4f1fcdf70bc31893e03ab7b08f61b9ca356378f843bdffebbd29d34,-1,8,1,0.88607123,1686354406,Regular,64bac583ac1c69eaf02c04acc1cf964958bb32e5b7cd5aa8c4cedbc7a0551fc7
64bac583ac1c69eaf02c04acc1cf964958bb32e5b7cd5aa8c4cedbc7a0551fc7,1,62,1,0.88607123,1686277764,Regular,ad062241d4f1fcdf70bc31893e03ab7b08f61b9ca356378f843bdffebbd29d34
c2a619d0a7971bbf891660e8042e7c56b04d031be3517607c4eb3299711148f0,-1,11,1,0.30459528,1686268069,Regular,6524d2808d89040569400e8f566f0de1e322ae9c8a25e591ef7e3dbb52f09eb1
c2a619d0a7971bbf891660e8042e7c56b04d031be3517607c4eb3299711148f0,-1,8,1,0.50558562,1686268069,Regular,a7104e8d496196ac0e85ebc5b817e5cbd151cee90faba1f886c2637da7d3d296
6524d2808d89040569400e8f566f0de1e322ae9c8a25e591ef7e3dbb52f09eb1,1,123,1,0.30459528,1686191364,Regular,c2a619d0a7971bbf891660e8042e7c56b04d031be3517607c4eb3299711148f0
a7104e8d496196ac0e85ebc5b817e5cbd151cee90faba1f886c2637da7d3d296,1,72,1,0.50558562,1686191364,Regular,c2a619d0a7971bbf891660e8042e7c56b04d031be3517607c4eb3299711148f0
30fab326d1cf58d5f93bb132ad54acfcf7f551e200a5e7f4e785d20ee25578af,-1,5,1,0.71562341,1686181249,Regular,2c2b558ddffc81faeb111a80017c101c057d774e943431a784768e50795bf26a
30fab326d1cf58d5f93bb132ad54acfcf7f551e200a5e7f4e785d20ee25578af,-1,18,1,0.11563944,1686181249,Regular,7483b9fb83200529639db1ff4edc55af6431d0752c6662e5ca556146f63b2d31
7483b9fb83200529639db1ff4edc55af6431d0752c6662e5ca556146f63b2d31,1,65,1,0.11563944,1686104991,Regular,30fab326d1cf58d5f93bb132ad54acfcf7f551e200a5e7f4e785d20ee25578af
2c2b558ddffc81faeb111a80017c101c057d774e943431a784768e50795bf26a,1,94,1,0.71562341,1686104069,Regular,30fab326d1cf58d5f93bb132ad54acfcf7f551e200a5e7f4e785d20ee25578af
aae4e0329936c016c177f114040830eb860711758f03e9485df0b3bd45346114,-1,9,1,0.31756675,1686094865,Regular,df6ffc069d6be0f110b02d0e1112baf674f3571861c3561144d76f38395562ff
aae4e0329936c016c177f114040830eb860711758f03e9485df0b3bd45346114,-1,3,1,0.60966914,1686094865,Regular,6f8638156c59bb04768ff48dd1eff50b20a3e2cc3dc6cdba515838e732b1e14e
df6ffc069d6be0f110b02d0e1112baf674f3571861c3561144d76f38395562ff,1,116,1,0.31756675,1686020585,Regular,aae4e0329936c016c177f114040830eb860711758f03e9485df0b3bd45346114
6f8638156c59bb04768ff48dd1eff50b20a3e2cc3dc6cdba515838e732b1e14e,1,78,1,0.60966914,1686018943,Regular,aae4e0329936c016c177f114040830eb860711758f03e9485df0b3bd45346114
e792a4a77541c6876b06be0080c5596ab5831d89f9852a9e1ad4c4e9953d6251,-1,2,1,0.92060589,1686008521,Regular,1c0f7cacab45c6aaadec453dcf81983789a60d9e9d595a68f5645ea2a1e0a50f
1c0f7cacab45c6aaadec453dcf81983789a60d9e9d595a68f5645ea2a1e0a50f,1,71,1,0.92060589,1685932163,Regular,e792a4a77541c6876b06be0080c5596ab5831d89f9852a9e1ad4c4e9953d6251
9273b39c5786d52df61738efabe0c0806e28573ba8624e7aacad325c3fe60bfe,-1,4,1,0.85495368,1685922022,Regular,7f7611006f73cb150b8d877fcd83149b5698e75e72949a06a61693560241ce42
7f7611006f73cb150b8d877fcd83149b5698e75e72949a06a61693560241ce42,1,60,1,0.85495368,1685845765,Regular,9273b39c5786d52df61738efabe0c0806e28573ba8624e7aacad325c3fe60bfe
6131acdb8ee174c8d4e277456254863237260828314d9f3669eeeaae696ab587,-1,4,1,0.87295226,1685835889,Regular,094fadf8a2e535987d8983a553686f30f4d7f5101c9a7c6f750ea5f3c0d8c8eb
094fadf8a2e535987d8983a553686f30f4d7f5101c9a7c6f750ea5f3c0d8c8eb,1,51,1,0.87295226,1685759661,Regular,6131acdb8ee174c8d4e277456254863237260828314d9f3669eeeaae696ab587
67b08e407b648eea86f6cb7920bceee6089f7b5c4b951fc2730c5f0c3777b9ab,-1,6,1,0.84659817,1685749582,Regular,f1c1883225d992731a6b9b4c663a2add106ab5d9d7a7e03553efa4d6e5450c77
f1c1883225d992731a6b9b4c663a2add106ab5d9d7a7e03553efa4d6e5450c77,1,71,1,0.84659817,1685673366,Regular,67b08e407b648eea86f6cb7920bceee6089f7b5c4b951fc2730c5f0c3777b9ab
a49ea3cb71dd11f7f1a6abf9efcff98bf850c0320f22855cda3c155827cc6e1a,-1,18,1,0.6125363,1685663086,Regular,9f72124e8df2a8485fd429c8595dd62a282cc7e0f6b8f755d19d4eb48e70b576
9f72124e8df2a8485fd429c8595dd62a282cc7e0f6b8f755d19d4eb48e70b576,1,12,1,0.6125363,1685586832,Regular,a49ea3cb71dd11f7f1a6abf9efcff98bf850c0320f22855cda3c155827cc6e1a
22cf26ea1fc193653f271e3f318a7785667e69e72f3eeb1e64b05328fced09e1,-1,26,1,0.16514586,1685576635,Regular,5b6e98e5135a4944bfd56fb8d1fe2eb0a6f962506f91a5eabdf2bde8bd01f385
22cf26ea1fc193653f271e3f318a7785667e69e72f3eeb1e64b05328fced09e1,-1,17,1,0.76896205,1685576635,Regular,03175a41fc6794386d8c370ac9b039251ccdd631a3046720dcb9ef25fb14b3c1
03175a41fc6794386d8c370ac9b039251ccdd631a3046720dcb9ef25fb14b3c1,1,7,1,0.76896205,1685500211,Regular,22cf26ea1fc193653f271e3f318a7785667e69e72f3eeb1e64b05328fced09e1
5b6e98e5135a4944bfd56fb8d1fe2eb0a6f962506f91a5eabdf2bde8bd01f385,1,66,1,0.16514586,1685500091,Regular,22cf26ea1fc193653f271e3f318a7785667e69e72f3eeb1e64b05328fced09e1
e5a2f4ffd5b0db4b0f63e27140a914d35c18bb93d01d0e828ab314b5720c6792,-1,6,1,0.67442164,1685490271,Regular,62bd3a569031dae2e50b5f0185ca76cfa63744136a11e3c1bb1f32f04681012a
62bd3a569031dae2e50b5f0185ca76cfa63744136a11e3c1bb1f32f04681012a,1,20,1,0.67442164,1685415263,Regular,e5a2f4ffd5b0db4b0f63e27140a914d35c18bb93d01d0e828ab314b5720c6792
e64d7dae2dc3663af564f95cca2f22a850bd9f4d7bf58f990deacdfeaf61ac0c,-1,8,1,0.26602468,1685404366,Regular,eae81d50f553f4bc3c345f48f10263b1cda42556b60372342f5d55543b883a52
eae81d50f553f4bc3c345f48f10263b1cda42556b60372342f5d55543b883a52,1,97,1,0.26602468,1685326812,Regular,e64d7dae2dc3663af564f95cca2f22a850bd9f4d7bf58f990deacdfeaf61ac0c
1aae61a7afe35e5f0d3d37414642c1743ff7efc07668651d5ba6ba6f0b00b09c,-1,4,1,0.82747562,1685317222,Regular,129165ff1b42eca73e0d38feb98ae8f0f99832af57a0d213a17e6c88ad07a679
129165ff1b42eca73e0d38feb98ae8f0f99832af57a0d213a17e6c88ad07a679,1,55,1,0.82747562,1685241670,Regular,1aae61a7afe35e5f0d3d37414642c1743ff7efc07668651d5ba6ba6f0b00b09c
638e2e4565949d9ab91f0acb5a821bf302b6ef765563536e65444ca63311f432,-1,4,1,0.85998768,1685231089,Regular,f6d9852322b0bd884d208c50e33f99cc07d263e7d62244b3f3e1a37644360cda
f6d9852322b0bd884d208c50e33f99cc07d263e7d62244b3f3e1a37644360cda,1,88,1,0.85998768,1685155558,Regular,638e2e4565949d9ab91f0acb5a821bf302b6ef765563536e65444ca63311f432
e5e04cfc9be2ce47340663225985aaae7d23bc27b94a74ca1933aecfce4320e1,-1,4,1,0.80220479,1685144547,Regular,16f2123d1e8edf6d09bc266c387edc9e723d36bce101933705df336197903cda
16f2123d1e8edf6d09bc266c387edc9e723d36bce101933705df336197903cda,1,12,1,0.80220479,1685067168,Regular,e5e04cfc9be2ce47340663225985aaae7d23bc27b94a74ca1933aecfce4320e1
f14bc34af8016e754cd786ab4674a308a03318dea2d5454fe27ad221a43038e2,-1,6,1,0.88505212,1685058590,Regular,d5825faf85f6057ee544bf2c8766cf9bbfd3a6a7b5f5bb7c5141af37d3289cb5
d5825faf85f6057ee544bf2c8766cf9bbfd3a6a7b5f5bb7c5141af37d3289cb5,1,116,1,0.88505212,1684980893,Regular,f14bc34af8016e754cd786ab4674a308a03318dea2d5454fe27ad221a43038e2
3b5b65d3220b8bf90229b5e3707a43d3cdbd5a5153320e1b5e7a188ce8c4e60a,-1,5,1,0.96240033,1684972407,Regular,8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada
8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada,1,153,1,0.96240033,1684894010,Regular,3b5b65d3220b8bf90229b5e3707a43d3cdbd5a5153320e1b5e7a188ce8c4e60a
46c27808a442cb0a2fe56af23401cf0e51d8498f784e583f1c700443c874a2f4,-1,4,1,0.87266592,1684885324,Regular,59d7b8ef0a1dc2c6b545ec8d6e5fda6052ecd05184271e7f083d0afafb812a9d
59d7b8ef0a1dc2c6b545ec8d6e5fda6052ecd05184271e7f083d0afafb812a9d,1,72,1,0.87266592,1684808195,Regular,46c27808a442cb0a2fe56af23401cf0e51d8498f784e583f1c700443c874a2f4
f8dd104eca8fc852998ba9f1458006222828082233d8c320db1f79257a21cee4,-1,6,1,0.64708322,1684798999,Regular,c0a8f8379df66fb3ef37eb82df62418c8b898278b7dbaa0dbe33b1464d51a4f9
c0a8f8379df66fb3ef37eb82df62418c8b898278b7dbaa0dbe33b1464d51a4f9,1,89,1,0.64708322,1684724605,Regular,f8dd104eca8fc852998ba9f1458006222828082233d8c320db1f79257a21cee4
891a928114b0038c51bd50d9df6ba400bc8def4a934c02200eab3b7a9baec2d5,-1,7,1,0.63015162,1684712545,Regular,27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950
27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950,1,84,1,0.63015162,1684634545,Regular,891a928114b0038c51bd50d9df6ba400bc8def4a934c02200eab3b7a9baec2d5
337f7b76785a96aec7c7038fa89db416ce97cf1f3564aece12b39055283b8ffc,-1,5,1,0.67493581,1684626437,Regular,0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416
0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416,1,83,1,0.67493581,1684548890,Regular,337f7b76785a96aec7c7038fa89db416ce97cf1f3564aece12b39055283b8ffc
4d62b58e28cb7813de38418e746816de11ede331f5d806f1be139b1d42311120,-1,8,1,0.768846,1684539616,Regular,ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23
ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23,1,3,1,0.768846,1684463456,Regular,4d62b58e28cb7813de38418e746816de11ede331f5d806f1be139b1d42311120
ca39d3e154fb7634ce1906a65c97443f2dfad2139afdf3f5fcf1fb41bf4aa77e,-1,4,1,1.12619366,1684453238,Regular,2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b
2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b,1,111,1,1.12619366,1684376475,Regular,ca39d3e154fb7634ce1906a65c97443f2dfad2139afdf3f5fcf1fb41bf4aa77e
c1707929fad51de973555d68a150df6bb3fdb13f1fadb5a1ee8b0f0911aafd87,-1,1,1,2.42105244,1684366823,Regular,a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1
a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1,1,45,1,2.42105244,1684289925,Regular,c1707929fad51de973555d68a150df6bb3fdb13f1fadb5a1ee8b0f0911aafd87
f0c160809bd06d8a39bf74ddb4caef7a67bcf80070556fe7dc405a94e81274ac,-1,4,1,2.47908722,1684280504,Regular,cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4
cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4,1,130,1,2.47908722,1684204879,Regular,f0c160809bd06d8a39bf74ddb4caef7a67bcf80070556fe7dc405a94e81274ac
58c7ffd02b68a2307be9327c7fee15aba508930418b1f734b8a8f1afc4a2ce1f,-1,4,1,2.52285941,1684194057,Regular,10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc
10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc,1,100,1,2.52285941,1684116738,Regular,58c7ffd02b68a2307be9327c7fee15aba508930418b1f734b8a8f1afc4a2ce1f
c1aa74b206f2fb2aa3d5faa2ab52bdf39811be464bce408e80391f1974491813,-1,2,1,2.64317605,1684108892,Regular,2103f40b9a9c29b8286b2d2fc368fec878f80156c9c881ace4609f2cad1e9ea2
2103f40b9a9c29b8286b2d2fc368fec878f80156c9c881ace4609f2cad1e9ea2,1,75,1,2.64317605,1684030751,Regular,c1aa74b206f2fb2aa3d5faa2ab52bdf39811be464bce408e80391f1974491813
c6f63dfa47d1a89ea27bd8624dd0e2e3e330383673bbf2d53923b080b65785a0,-1,4,1,1.9712444,1684021720,Regular,154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2
154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2,1,168,1,1.9712444,1683945302,Regular,c6f63dfa47d1a89ea27bd8624dd0e2e3e330383673bbf2d53923b080b65785a0
9f5f1f7706bfe17649f99c9d959808780776519dbc11bf314d4a8775641a5fd2,-1,5,1,1.40997385,1683934819,Regular,6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f
6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f,1,61,1,1.40997385,1683858023,Regular,9f5f1f7706bfe17649f99c9d959808780776519dbc11bf314d4a8775641a5fd2
e4bd22da4b8c90b89af7774e352cda1b09611d1961b5b4f26e57ae543371bd67,-1,5,1,5.31680616,1683848539,Regular,a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9
a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9,1,0,1,5.31680616,1683771545,Regular,e4bd22da4b8c90b89af7774e352cda1b09611d1961b5b4f26e57ae543371bd67
539779e011976b133dc149b3c4555fc40f7c8a93a6ca129e003acdd5e9feb6cf,-1,1,1,5.1896963,1683762160,Regular,9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04
9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04,1,129,1,5.1896963,1683707778,Regular,539779e011976b133dc149b3c4555fc40f7c8a93a6ca129e003acdd5e9feb6cf
ca0ea48fef406232995e75177d9394229a9b6832219d96e83a8d2d7f7c105e4a,-1,2,1,5.75379815,1683675666,Regular,27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86
27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86,1,142,1,5.75379815,1683600798,Regular,ca0ea48fef406232995e75177d9394229a9b6832219d96e83a8d2d7f7c105e4a
8b94bda304f9e82244d1c1ce269373446fbc094bdc4f98aabb6394f0b1bf4ea9,-1,2,1,6.35619234,1683589466,Regular,537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966
537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966,1,59,1,6.35619234,1683515661,Regular,8b94bda304f9e82244d1c1ce269373446fbc094bdc4f98aabb6394f0b1bf4ea9
6e44974cdac7e53919b3dd6386baeae98304d4fb0d31cbbe1c704cba2ab0821a,-1,1,1,5.28243273,1683503005,Regular,03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172
03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172,1,106,1,5.28243273,1683427318,Regular,6e44974cdac7e53919b3dd6386baeae98304d4fb0d31cbbe1c704cba2ab0821a
e1b32b5a058f47fd711386c0b343560030da70993b40f034c0c2b0fa44f34f5d,-1,2,1,4.75579128,1683416531,Regular,535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c
535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c,1,12,1,4.75579128,1683339553,Regular,e1b32b5a058f47fd711386c0b343560030da70993b40f034c0c2b0fa44f34f5d
b0eecdd3f78b650cc01d7698226c2f18e796d5b9c7cbd7980e50e1b230ef90b7,-1,2,1,4.72667541,1683330016,Regular,c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635
c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635,1,60,1,4.72667541,1683253377,Regular,b0eecdd3f78b650cc01d7698226c2f18e796d5b9c7cbd7980e50e1b230ef90b7
3b6f8e51eb8e843de1e8bc25350f45cbd02be5eb492b7ee4ab1382a831779fb8,-1,2,1,5.00411758,1683244049,Regular,3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb
3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb,1,141,1,5.00411758,1683166256,Regular,3b6f8e51eb8e843de1e8bc25350f45cbd02be5eb492b7ee4ab1382a831779fb8
79096582bf1a7cbe40415fb74e417f1cce1edd501abf9ec87f4fe43ff357a013,-1,4,1,5.63318882,1683157816,Regular,ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292
ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292,1,63,1,5.63318882,1683080089,Regular,79096582bf1a7cbe40415fb74e417f1cce1edd501abf9ec87f4fe43ff357a013
7f17c0cf72301d899eceecfdd874770cb41814ac5f8371215c925c8b05d2f158,-1,1,1,5.42707525,1683070979,Regular,896115f64daf06f2932bc4f79c27d942edf7302f8f957463077d2905230de849
896115f64daf06f2932bc4f79c27d942edf7302f8f957463077d2905230de849,1,158,1,5.42707525,1682996975,Regular,7f17c0cf72301d899eceecfdd874770cb41814ac5f8371215c925c8b05d2f158
649d75c6623bf5108c4a076b6877bd5a27ccb6e4a5cf8b6caf832fe31ff66c0b,-1,1,1,5.66394991,1682984930,Regular,884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723
884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723,1,89,1,5.66394991,1682907154,Regular,649d75c6623bf5108c4a076b6877bd5a27ccb6e4a5cf8b6caf832fe31ff66c0b
e838c3f2d89855303e629ee05b1bb86baa74bb07bb1384c939d11882f5ccb65f,-1,1,1,6.25874034,1682898016,Regular,2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12
2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12,1,44,1,6.25874034,1682825884,Regular,e838c3f2d89855303e629ee05b1bb86baa74bb07bb1384c939d11882f5ccb65f
fbac8a7f7e926f20432897f024e35dadb8669589904b05cd853309da6fdfa0ea,-1,2,1,6.96649905,1682811707,Regular,14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2
14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2,1,134,1,6.96649905,1682734580,Regular,fbac8a7f7e926f20432897f024e35dadb8669589904b05cd853309da6fdfa0ea
ac3accfe6cda4fd64333af3b3bd1395a3f8ba2395aa281771aa71a56b2e5099c,-1,1,1,6.73726581,1682725353,Regular,a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3
a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3,1,87,1,6.73726581,1682647963,Regular,ac3accfe6cda4fd64333af3b3bd1395a3f8ba2395aa281771aa71a56b2e5099c
f01e2743e057bdecff7742350c2e1d86f49527a862437c4ed46d04cf38955565,-1,2,1,5.71694019,1682639665,Regular,91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e
