tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3456e5c5900c0a748a05ded8f5df9fb811e853232e17f46b859e4cea4efe646e,-1,4,1,1.18493927,1578605907,Regular,8ba91aeb05d746e20960b922343cc830ad23206eb038a6482f51c424157145a4
8ba91aeb05d746e20960b922343cc830ad23206eb038a6482f51c424157145a4,1,31,1,1.18493927,1578537016,Regular,3456e5c5900c0a748a05ded8f5df9fb811e853232e17f46b859e4cea4efe646e
035885c534a6fc93173fe83251c54e2103313a65c39228f2ffbae1ccbee40d64,-1,2,1,1.27577101,1578532875,Regular,bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2
bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2,1,11,1,1.27577101,1578451568,Regular,035885c534a6fc93173fe83251c54e2103313a65c39228f2ffbae1ccbee40d64
0379be7c2a7081171c346c2277e62f31a7fc2c0216b26a9361e6c7715ab9ee2b,-1,2,1,1.13512996,1578431818,Regular,9e2d73a4885fb64b5d5d8b5c0d392f5edf743efcc7ef62005d315852d90bb461
9e2d73a4885fb64b5d5d8b5c0d392f5edf743efcc7ef62005d315852d90bb461,1,58,1,1.13512996,1578364547,Regular,0379be7c2a7081171c346c2277e62f31a7fc2c0216b26a9361e6c7715ab9ee2b
b190c1890000be2141cb88a3d649e5bd194e4ddcfa8a6bb1870963b48e097291,-1,0,1,1.28593067,1578355681,Regular,2cc38d3d511dc6b60005fef736b1c418f2cb2651cecf1a4e31dc448e64de6a92
2cc38d3d511dc6b60005fef736b1c418f2cb2651cecf1a4e31dc448e64de6a92,1,61,1,1.28593067,1578278125,Regular,b190c1890000be2141cb88a3d649e5bd194e4ddcfa8a6bb1870963b48e097291
c15fe678688fc3657b161b8b1aa607a6d60e9aa83c1bda2ac81ac0ea578076c9,-1,0,1,1.2635202,1578257003,Regular,347d8cd37c50cf945b849b0f3706434fdbea76e766d65abfd702b17d0135b45a
347d8cd37c50cf945b849b0f3706434fdbea76e766d65abfd702b17d0135b45a,1,55,1,1.2635202,1578191584,Regular,c15fe678688fc3657b161b8b1aa607a6d60e9aa83c1bda2ac81ac0ea578076c9
b527762f802ae1199405f51600aa1e55e99e1a30d434a295d85db3ff322db118,-1,6,1,0.9463622,1578178375,Regular,9797284490a77b8140b3fa1c1c10fea81097b414bff54a9f4e3ff7137dc8335e
9797284490a77b8140b3fa1c1c10fea81097b414bff54a9f4e3ff7137dc8335e,1,11,1,0.9463622,1578105446,Regular,b527762f802ae1199405f51600aa1e55e99e1a30d434a295d85db3ff322db118
8f2c2f9b8b2c96776bf8bfaeb0b2b7ee6247cd4c7b6391a746876245df6bb7ac,-1,5,1,0.94817657,1578091801,Regular,af47f8556e381ba63f0af3026d8e31c19267da7205667b42646598c53aace9f7
af47f8556e381ba63f0af3026d8e31c19267da7205667b42646598c53aace9f7,1,5,1,0.94817657,1578019065,Regular,8f2c2f9b8b2c96776bf8bfaeb0b2b7ee6247cd4c7b6391a746876245df6bb7ac
1ccc682696bfe7fd561538cafc7bbb1ba34751a7b9e3a231c747136141dfb1bb,-1,7,1,0.91928821,1578007419,Regular,7117e3a36142ae67e8d1728ef3b25df3e4a1c42d46761ad653599913143cc89b
7117e3a36142ae67e8d1728ef3b25df3e4a1c42d46761ad653599913143cc89b,1,33,1,0.91928821,1577932405,Regular,1ccc682696bfe7fd561538cafc7bbb1ba34751a7b9e3a231c747136141dfb1bb
babeee2974ec0adf1a16265af2896906ddf309dbad7a4aad25aafa524d816bbe,-1,0,1,1.02881694,1577920505,Regular,db822e2fc660b8d2779b1cf6c8ecda0131beb6c64e94daf64c2885d3bba9fb5d
db822e2fc660b8d2779b1cf6c8ecda0131beb6c64e94daf64c2885d3bba9fb5d,1,70,1,1.02881694,1577846124,Regular,babeee2974ec0adf1a16265af2896906ddf309dbad7a4aad25aafa524d816bbe
5c0cad7b951f33475b5b2649ba74a78c87cebebbe3c3793e0dbd1f7c0d01d9ea,-1,2,1,1.07537335,1577827138,Regular,d9e953aaaa62a918fe83d636e270e50ea6560e8e0eb2d5e4fc2dfe86a128c0bd
d9e953aaaa62a918fe83d636e270e50ea6560e8e0eb2d5e4fc2dfe86a128c0bd,1,48,1,1.07537335,1577759782,Regular,5c0cad7b951f33475b5b2649ba74a78c87cebebbe3c3793e0dbd1f7c0d01d9ea
0384d7939d6630c2931382eaec707067e299d2107720d6cb5ca7d7ec7d07fcc7,-1,1,1,1.02055582,1577741501,Regular,fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76
fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76,1,55,1,1.02055582,1577674316,Regular,0384d7939d6630c2931382eaec707067e299d2107720d6cb5ca7d7ec7d07fcc7
e35994595703bbf39285f055a6616614bef88a855f7b0aa4b37e7a83248e883d,-1,7,1,1.01562781,1577659469,Regular,b7ddd4d31721d60c21555548168c2d19805f0b180b769ede61e171a4bf3bbee4
b7ddd4d31721d60c21555548168c2d19805f0b180b769ede61e171a4bf3bbee4,1,1,1,1.01562781,1577586648,Regular,e35994595703bbf39285f055a6616614bef88a855f7b0aa4b37e7a83248e883d
79190ef6beda02f542485baaf89070dfb2d5ad09f4d553ad4b5e557c4aab9c36,-1,1,1,1.00381893,1577572884,Regular,3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303
3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303,1,52,1,1.00381893,1577500484,Regular,79190ef6beda02f542485baaf89070dfb2d5ad09f4d553ad4b5e557c4aab9c36
6cb7c4faf7b736b78c52e0985483b2aae2c9ffffee92baa97dadfef5dd656240,-1,6,1,1.04691876,1577490096,Regular,127385d80e8634d229a842e5cda1f42f37d52e18ebd3c5bf3e827c2e1a1ceb87
127385d80e8634d229a842e5cda1f42f37d52e18ebd3c5bf3e827c2e1a1ceb87,1,16,1,1.04691876,1577413869,Regular,6cb7c4faf7b736b78c52e0985483b2aae2c9ffffee92baa97dadfef5dd656240
9708e424655869d0f9a3b465e99debdb14198279422e630525ceab716e03099a,-1,0,1,1.04720835,1577401320,Regular,d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96
d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96,1,62,1,1.04720835,1577327794,Regular,9708e424655869d0f9a3b465e99debdb14198279422e630525ceab716e03099a
f8ff18a79c79b6b8f760b48792a041aa2ac9cda2a076f56a7a6c7a0503e30189,-1,9,1,1.08234041,1577308663,Regular,10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c
10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c,1,30,1,1.08234041,1577241342,Regular,f8ff18a79c79b6b8f760b48792a041aa2ac9cda2a076f56a7a6c7a0503e30189
aede74aa3fae35610864c81c0e8d83275fd3bd3a399aaa0269b462ed01eefe11,-1,5,1,1.2381352,1577226220,Regular,2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce
2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce,1,22,1,1.2381352,1577154618,Regular,aede74aa3fae35610864c81c0e8d83275fd3bd3a399aaa0269b462ed01eefe11
2b1ed35fb59a33666969a57ae0ead3c18ca0c9a6eee1ceed8f09e7779e100882,-1,1,1,1.15762204,1577130721,Regular,f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44
f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44,1,9,1,1.15762204,1577068486,Regular,2b1ed35fb59a33666969a57ae0ead3c18ca0c9a6eee1ceed8f09e7779e100882
07117f1acc8d885ccd8023ba87055b04d113875febb5a4d2ee48fd1a9dd10f68,-1,5,1,1.01335344,1577059416,Regular,6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986
6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986,1,33,1,1.01335344,1576981775,Regular,07117f1acc8d885ccd8023ba87055b04d113875febb5a4d2ee48fd1a9dd10f68
e8c8a448df67cf9ab690e70cc1359899745adec89091a790e616a7ad60e39cb3,-1,1,1,0.14203702,1576897241,Regular,6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334
6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334,1,25,1,0.14203702,1576810031,Regular,e8c8a448df67cf9ab690e70cc1359899745adec89091a790e616a7ad60e39cb3
593c86cd1d8ec61bbe08e9714205b24c3a25e5631c002202d8d1244f38b8aa5d,-1,8,1,1.43825349,1576788826,Regular,2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031
2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031,1,8,1,1.43825349,1576722666,Regular,593c86cd1d8ec61bbe08e9714205b24c3a25e5631c002202d8d1244f38b8aa5d
00304d225fba6c8212eb20751fd238b1c7d60548e01b610db364d34b66dc9503,-1,9,1,1.36789747,1576701172,Regular,15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73
15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73,1,63,1,1.36789747,1576636156,Regular,00304d225fba6c8212eb20751fd238b1c7d60548e01b610db364d34b66dc9503
0d8fa4154d7c4b20b7da36a25297cb2ee7696518918204ecd615e1fc17df8ab3,-1,3,1,1.23203886,1576625076,Regular,7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941
7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941,1,16,1,1.23203886,1576550189,Regular,0d8fa4154d7c4b20b7da36a25297cb2ee7696518918204ecd615e1fc17df8ab3
c7ec9c811f0fcb64825a641356f0e67c8b403290f11f6cf93e3d859b798bdf40,-1,0,1,1.16955934,1576539213,Regular,a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3
a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3,1,66,1,1.16955934,1576463473,Regular,c7ec9c811f0fcb64825a641356f0e67c8b403290f11f6cf93e3d859b798bdf40
4f0bf4316a5ac53bab7b1a33d406e2ad49ad6f630b55ff14ee7f178128dbd0ee,-1,9,1,1.22151458,1576458388,Regular,e26b715d23c20262077a9679aa8f2b8b105e56dcc982006e7ab5bde653c00908
e26b715d23c20262077a9679aa8f2b8b105e56dcc982006e7ab5bde653c00908,1,19,1,1.22151458,1576377154,Regular,4f0bf4316a5ac53bab7b1a33d406e2ad49ad6f630b55ff14ee7f178128dbd0ee
a21c6c783f098231eeacf0982ff22d4dd411761bb8614428b26ba23b27fca520,-1,4,1,1.20051472,1576367339,Regular,0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737
0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737,1,72,1,1.20051472,1576290776,Regular,a21c6c783f098231eeacf0982ff22d4dd411761bb8614428b26ba23b27fca520
3cb71020db7f063ad3c1d6095d8b3d72fff2b289da29e9ddda39f4f500b7ab24,-1,7,1,1.1547934,1576278969,Regular,cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80
cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80,1,54,1,1.1547934,1576205877,Regular,3cb71020db7f063ad3c1d6095d8b3d72fff2b289da29e9ddda39f4f500b7ab24
6c0c6ea131bbe26e00e5fb41f2606d6a04da8452d883537b578b92f207d0bf75,-1,0,1,1.24933372,1576192961,Regular,63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0
63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0,1,11,1,1.24933372,1576118181,Regular,6c0c6ea131bbe26e00e5fb41f2606d6a04da8452d883537b578b92f207d0bf75
ca8723dde62e78dac4c609cde4791300f1b9d256aef7543c51a77a6c24c627ec,-1,2,1,1.16758083,1576097586,Regular,40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c
40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c,1,25,1,1.16758083,1576031780,Regular,ca8723dde62e78dac4c609cde4791300f1b9d256aef7543c51a77a6c24c627ec
204db383724ec7d1e17254ddea6a6c4c56d604682b61679557d8b5d9eb7bf0af,-1,3,1,1.04252212,1576016789,Regular,e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6
e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6,1,9,1,1.04252212,1575944983,Regular,204db383724ec7d1e17254ddea6a6c4c56d604682b61679557d8b5d9eb7bf0af
35492ee4ca746550a6640c73860c0e8d3bde09d866a5386fba8fd9ba1a8f076a,-1,3,1,1.11981819,1575938860,Regular,2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b
2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b,1,10,1,1.11981819,1575858949,Regular,35492ee4ca746550a6640c73860c0e8d3bde09d866a5386fba8fd9ba1a8f076a
68c733fdb5722c0b834dbb6134840e81979614bc3a097f0e2514591734f5a189,-1,9,1,1.11625356,1575840422,Regular,5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d
5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d,1,63,1,1.11625356,1575772176,Regular,68c733fdb5722c0b834dbb6134840e81979614bc3a097f0e2514591734f5a189
de34bb38bc9313a4cca9dcf97cda9538eb77db65eedcc8a1800a79b2f51991d5,-1,9,1,0.95493294,1575760056,Regular,8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a
8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a,1,3,1,0.95493294,1575686230,Regular,de34bb38bc9313a4cca9dcf97cda9538eb77db65eedcc8a1800a79b2f51991d5
8d49922df871daa824e2733172e1379a39b2f7bd050a880485af1a3d907045a2,-1,9,1,1.29912611,1575672016,Regular,f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c
f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c,1,86,1,1.29912611,1575599587,Regular,8d49922df871daa824e2733172e1379a39b2f7bd050a880485af1a3d907045a2
eafc187297b33aea17f1fbe73cf61d2305f4dae84e978eb67a9662ef50d883e3,-1,4,1,1.30600432,1575583165,Regular,056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034
056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034,1,50,1,1.30600432,1575513514,Regular,eafc187297b33aea17f1fbe73cf61d2305f4dae84e978eb67a9662ef50d883e3
b5431c895b24c8aba124584540c4e1b89cd0f4cda24cb97cfd32ffad141b5a2e,-1,9,1,1.20825541,1575496702,Regular,d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163
d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163,1,43,1,1.20825541,1575426554,Regular,b5431c895b24c8aba124584540c4e1b89cd0f4cda24cb97cfd32ffad141b5a2e
a30131de57fa49e3082864919651632fc56abcfde39324cd180129f5915824f1,-1,2,1,1.22623167,1575420234,Regular,f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106
f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106,1,7,1,1.22623167,1575340658,Regular,a30131de57fa49e3082864919651632fc56abcfde39324cd180129f5915824f1
a248570f5e0a84343398479f977cbc7a1515d598d67a75870aa3e513f1f351c8,-1,0,1,0.93528064,1575324816,Regular,ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05
ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05,1,42,1,0.93528064,1575253891,Regular,a248570f5e0a84343398479f977cbc7a1515d598d67a75870aa3e513f1f351c8
8772479d9692f9967c7869772b32c9a1ac66afd00a8b4066721db13551f0a051,-1,1,1,0.86725973,1575237778,Regular,a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba
a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba,1,56,1,0.86725973,1575167390,Regular,8772479d9692f9967c7869772b32c9a1ac66afd00a8b4066721db13551f0a051
d43d0a45b030d406b0394a6464c31bd739c422dfd4f6f5a173089f7eb5549b4a,-1,8,1,0.69987922,1575162804,Regular,aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c
aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c,1,36,1,0.69987922,1575081164,Regular,d43d0a45b030d406b0394a6464c31bd739c422dfd4f6f5a173089f7eb5549b4a
11aca476cb752b63d91f36ead43a79451cf56d06cc5d664bc60a08b17750fb53,-1,7,1,0.5344914,1575070760,Regular,35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275
35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275,1,21,1,0.5344914,1574995001,Regular,11aca476cb752b63d91f36ead43a79451cf56d06cc5d664bc60a08b17750fb53
9d2ba12a6b238ce26ff467d57676a6bf30e217d5c04145025a8ab241ae0c73b8,-1,1,1,0.8382838,1574984421,Regular,7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6
7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6,1,3,1,0.8382838,1574909400,Regular,9d2ba12a6b238ce26ff467d57676a6bf30e217d5c04145025a8ab241ae0c73b8
1fb24b9fa55b85165eb9f8caeb86fa29c905c19fb86070bfc064bde8e4b5d80f,-1,8,1,1.05486435,1574894194,Regular,075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9
075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9,1,1,1,1.05486435,1574821796,Regular,1fb24b9fa55b85165eb9f8caeb86fa29c905c19fb86070bfc064bde8e4b5d80f
cab5adf0060222b5fed6229af64d9f832fd1cf339085171486096319efb75a98,-1,1,1,1.09427285,1574811630,Regular,c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4
c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4,1,36,1,1.09427285,1574736074,Regular,cab5adf0060222b5fed6229af64d9f832fd1cf339085171486096319efb75a98
311fd1dfd953d6d335759d4ca5887cc5abc35694dc0250766c3b38895c32a58f,-1,5,1,1.13096245,1574725179,Regular,0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa
0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa,1,3,1,1.13096245,1574649158,Regular,311fd1dfd953d6d335759d4ca5887cc5abc35694dc0250766c3b38895c32a58f
c29e56e7e3021eebdb0d9d50eaa7f941c216f499d6c9f1f565a017b6e9c17430,-1,7,1,1.12855604,1574631627,Regular,22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd
22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd,1,35,1,1.12855604,1574562666,Regular,c29e56e7e3021eebdb0d9d50eaa7f941c216f499d6c9f1f565a017b6e9c17430
50bce48883fecfece8144ccc149a26ec5f2fec8f53a08918ee023804fbc6b8ea,-1,8,1,1.13539121,1574549434,Regular,0dbfc215c5c8406107a31e68b99057444aa3e0f9ecb77da2f01acc2f2d03793e
dfa0acf65adfc98f6e35422ca433544f2c46958eb064deab95816f4f651a8d09,-1,0,1,1.28384762,1574486252,Regular,3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727
0dbfc215c5c8406107a31e68b99057444aa3e0f9ecb77da2f01acc2f2d03793e,1,15,1,1.13539121,1574476215,Regular,50bce48883fecfece8144ccc149a26ec5f2fec8f53a08918ee023804fbc6b8ea
3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727,1,76,1,1.28384762,1574389763,Regular,dfa0acf65adfc98f6e35422ca433544f2c46958eb064deab95816f4f651a8d09
8780eef7d86c4c830c58896a43680520236efc8c0ee68c7287a45dd321ac1aef,-1,9,1,1.21983515,1574367404,Regular,9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815
9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815,1,86,1,1.21983515,1574303746,Regular,8780eef7d86c4c830c58896a43680520236efc8c0ee68c7287a45dd321ac1aef
f1f3cdd15e6e99a157cf9abd1399a5779e16266dfd63d7812eea7d7a5fded438,-1,2,1,1.31547237,1574294056,Regular,f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756
f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756,1,31,1,1.31547237,1574217135,Regular,f1f3cdd15e6e99a157cf9abd1399a5779e16266dfd63d7812eea7d7a5fded438
75b266aa0f9f211445de5233c8ff67ea34267c523b1e236f22a103bb0fb5b90f,-1,1,1,1.33804115,1574194354,Regular,113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc
113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc,1,23,1,1.33804115,1574130681,Regular,75b266aa0f9f211445de5233c8ff67ea34267c523b1e236f22a103bb0fb5b90f
5863260ec467d49ac651ac9ab063e888b024917daabf63a7079ca3e1f73e7b93,-1,4,1,1.21308312,1574117235,Regular,4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a
4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a,1,21,1,1.21308312,1574045704,Regular,5863260ec467d49ac651ac9ab063e888b024917daabf63a7079ca3e1f73e7b93
17a846c40a33f549647378f438e193b732be7b613009c753d9b51f1f0ed6586b,-1,5,1,1.30909606,1574043552,Regular,1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329
1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329,1,27,1,1.30909606,1573958814,Regular,17a846c40a33f549647378f438e193b732be7b613009c753d9b51f1f0ed6586b
9c05869ce31520e4beaf0a632753f6e0ac8379534635b055e1fb96739ac2015c,-1,0,1,1.37786504,1573936717,Regular,802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b
802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b,1,75,1,1.37786504,1573871429,Regular,9c05869ce31520e4beaf0a632753f6e0ac8379534635b055e1fb96739ac2015c
1a9e4e4fefe21dac847b8ef5e7c124435db61b2a465002bdd0202c55ad3431d2,-1,4,1,1.46305425,1573860918,Regular,8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11
8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11,1,53,1,1.46305425,1573785343,Regular,1a9e4e4fefe21dac847b8ef5e7c124435db61b2a465002bdd0202c55ad3431d2
9054fdbed5aa3b5e983964acce1114044101aa07e75475d42497fbc634c675ef,-1,8,1,1.46020788,1573768785,Regular,82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990
82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990,1,86,1,1.46020788,1573698617,Regular,9054fdbed5aa3b5e983964acce1114044101aa07e75475d42497fbc634c675ef
75642ff445e1a95c3d9dc1b9f86e5729d984548199573bfa97bacd4c5b035151,-1,9,1,1.59737336,1573686249,Regular,9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df
9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df,1,12,1,1.59737336,1573614548,Regular,75642ff445e1a95c3d9dc1b9f86e5729d984548199573bfa97bacd4c5b035151
5bf49303b79e090002862771e1d91a6f8a4be5641b305c70d9b91d7149ccafa4,-1,1,1,1.61005143,1573603963,Regular,677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a
677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a,1,67,1,1.61005143,1573527994,Regular,5bf49303b79e090002862771e1d91a6f8a4be5641b305c70d9b91d7149ccafa4
88019628062e5e572cd5f7c456c2ea8afdd435d658707f90981550ad82250373,-1,1,1,1.57907544,1573506174,Regular,5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1
5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1,1,13,1,1.57907544,1573440025,Regular,88019628062e5e572cd5f7c456c2ea8afdd435d658707f90981550ad82250373
95cd5c480d8a190ae941b88071dd6b40ae80e69cab5512cd6abfe577a13ebf1c,-1,9,1,1.64124595,1573426349,Regular,e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077
e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077,1,23,1,1.64124595,1573353116,Regular,95cd5c480d8a190ae941b88071dd6b40ae80e69cab5512cd6abfe577a13ebf1c
7257097a93a8a4381571bc9b3327328576aabe3d51eecc07eee8ee2aad2a1474,-1,4,1,1.68516851,1573342872,Regular,8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8
8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8,1,19,1,1.68516851,1573268080,Regular,7257097a93a8a4381571bc9b3327328576aabe3d51eecc07eee8ee2aad2a1474
f3b4cf4fe92d5c43738dd899bce21e7ac28c3beda393ecaa1d751aec5ead259f,-1,6,1,1.65289922,1573249295,Regular,6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c
6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c,1,41,1,1.65289922,1573180464,Regular,f3b4cf4fe92d5c43738dd899bce21e7ac28c3beda393ecaa1d751aec5ead259f
8bc3d4c0facc4612826afbd3e62d982d3477cefeef130bf00783344ceeaf99fa,-1,0,1,1.57005007,1573169036,Regular,8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6
8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6,1,50,1,1.57005007,1573094283,Regular,8bc3d4c0facc4612826afbd3e62d982d3477cefeef130bf00783344ceeaf99fa
9ea9709e1e27e08c3176cf931c1b51f0185ffd7e032d8a6998d5442f8c30ffdb,-1,2,1,1.57861496,1573086224,Regular,f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130
f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130,1,87,1,1.57861496,1573007508,Regular,9ea9709e1e27e08c3176cf931c1b51f0185ffd7e032d8a6998d5442f8c30ffdb
977253737a36a62f8722d615d385149692f93071648fb8d400588be4779128ab,-1,9,1,1.78336746,1572992101,Regular,01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f
01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f,1,10,1,1.78336746,1572921811,Regular,977253737a36a62f8722d615d385149692f93071648fb8d400588be4779128ab
7dbfbb999126eacf816169d7022a9943e08dfddc761cdb801b10b711a6bcee70,-1,2,1,1.85958623,1572910948,Regular,f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df
