tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a614afbe8c36280bae99cd4517a8f5939c74e9613ccfda45b4bda13c9c9d9fb,-1,0,1,0.1020927,1649663826,Regular,1c3b3f49ef80083ebaff9cf2ab42d2ee8b196126d127f309158efaac196ec780
1c3b3f49ef80083ebaff9cf2ab42d2ee8b196126d127f309158efaac196ec780,1,0,1,0.1020927,1649661035,Regular,6a614afbe8c36280bae99cd4517a8f5939c74e9613ccfda45b4bda13c9c9d9fb
b3e46274f224bb776a4196f0b951e82cf9aa6545af0eb3aa84cd5967845560b0,-1,0,1,0.10126492,1649617027,Regular,ed2655e83180e9c1d722a06a352d72cdd4186e095aaf4634ba469b744e3df99f
ed2655e83180e9c1d722a06a352d72cdd4186e095aaf4634ba469b744e3df99f,1,1,1,0.10126492,1649613797,Regular,b3e46274f224bb776a4196f0b951e82cf9aa6545af0eb3aa84cd5967845560b0
86ce3a17efc67ce50e568a093bc87bfe33d929d48514546eec84a5933eef1825,-1,0,1,0.10332095,1649570397,Regular,770a34e4e18d345b6a41b8081feabc9a02c365bfff6f01c1aaa6376bf7e14445
770a34e4e18d345b6a41b8081feabc9a02c365bfff6f01c1aaa6376bf7e14445,1,2,1,0.10332095,1649567245,Regular,86ce3a17efc67ce50e568a093bc87bfe33d929d48514546eec84a5933eef1825
bff97891e71a569f062022189843b888c54ecc00b66ccd6a8db78cfa7adaadcd,-1,0,1,0.10467706,1649524076,Regular,43a5fa9576153664819831521a239fe70c7fa9e44ac2b323f5765eea80774cb7
43a5fa9576153664819831521a239fe70c7fa9e44ac2b323f5765eea80774cb7,1,2,1,0.10467706,1649520203,Regular,bff97891e71a569f062022189843b888c54ecc00b66ccd6a8db78cfa7adaadcd
78b548d1f79990e1d3a534a6e90bd8839f8b5597f1226c0be4a04f0ab95347b6,-1,0,1,0.10463169,1649476744,Regular,ec663662e0d3b19cffcfc1a771667c401b5236b75dc3fbaa0fda76b9eeb3e57d
ec663662e0d3b19cffcfc1a771667c401b5236b75dc3fbaa0fda76b9eeb3e57d,1,3,1,0.10463169,1649473298,Regular,78b548d1f79990e1d3a534a6e90bd8839f8b5597f1226c0be4a04f0ab95347b6
de9b2cecaafb9151e5d2038131ff46b50820595c6d7b74d120597e10483d2763,-1,0,1,0.10634357,1649433858,Regular,58d08cbc60bdcaf0cc5effe5758c41c9627b8281d22aeda59e97c5d81236ec4e
58d08cbc60bdcaf0cc5effe5758c41c9627b8281d22aeda59e97c5d81236ec4e,1,0,1,0.10634357,1649430128,Regular,de9b2cecaafb9151e5d2038131ff46b50820595c6d7b74d120597e10483d2763
e48203b42938fb530d975ddc627c12288c9713dbf61472b27c02f15ea38b5317,-1,5,1,0.10900428,1649390413,Regular,fc628ba496d50f8302a34f2aa6253bf7ad691394481149407b698d435fd857eb
fc628ba496d50f8302a34f2aa6253bf7ad691394481149407b698d435fd857eb,1,3,1,0.10900428,1649387202,Regular,e48203b42938fb530d975ddc627c12288c9713dbf61472b27c02f15ea38b5317
ccdfe685ab87893486d6f43421ccd4591e4e0a483cd0fc785afbc00ce80c820e,-1,0,1,0.10037166,1649351006,Regular,b12946df2a4102b7bee8395bc7fb8e201df0745ee77d0b479a2b0911f7266f7c
b12946df2a4102b7bee8395bc7fb8e201df0745ee77d0b479a2b0911f7266f7c,1,3,1,0.10037166,1649343688,Regular,ccdfe685ab87893486d6f43421ccd4591e4e0a483cd0fc785afbc00ce80c820e
7a1999d75f643ad8b1f28c3aa28a367ae06ec0c36dac4bb0c86f56862ec29be2,-1,0,1,0.10658318,1649307686,Regular,d5de68adc33072377dc2c457c72370cd44aa0fa910cfaad754af368ca0d5026c
d5de68adc33072377dc2c457c72370cd44aa0fa910cfaad754af368ca0d5026c,1,1,1,0.10658318,1649304162,Regular,7a1999d75f643ad8b1f28c3aa28a367ae06ec0c36dac4bb0c86f56862ec29be2
3e2f7b63fa5200da1641cbdc81748002c6ccac34a7cbfa47a71e688d6cfcf600,-1,0,1,0.10048423,1649264352,Regular,6f374277454b69199f5a4d5ce4fc809e16ce3ca1f10210f04017cf6f8edf3aac
6f374277454b69199f5a4d5ce4fc809e16ce3ca1f10210f04017cf6f8edf3aac,1,3,1,0.10048423,1649260990,Regular,3e2f7b63fa5200da1641cbdc81748002c6ccac34a7cbfa47a71e688d6cfcf600
daa9e91ef07ebc8fc1c49a1ec7e7af19a2d5c0c3fc7ae3c29cf6dcb5183da7ed,-1,0,1,0.10205253,1649224636,Regular,d5ff9a1360410b16946c19b1f9d9048a43a9f4bbb813fcaea32b527d5db3f1e6
d5ff9a1360410b16946c19b1f9d9048a43a9f4bbb813fcaea32b527d5db3f1e6,1,2,1,0.10205253,1649221455,Regular,daa9e91ef07ebc8fc1c49a1ec7e7af19a2d5c0c3fc7ae3c29cf6dcb5183da7ed
a751b4a27604f1e8d95cb0537fe6f2d0d58be6877381aaf807d85256d30b4b32,-1,0,1,0.1073202,1649185100,Regular,c26402a5e1dba7f725843c73609c63906e6b825944722b3da19d883fa4cf5477
c26402a5e1dba7f725843c73609c63906e6b825944722b3da19d883fa4cf5477,1,2,1,0.1073202,1649181634,Regular,a751b4a27604f1e8d95cb0537fe6f2d0d58be6877381aaf807d85256d30b4b32
9a2b96e17548236498755579809d9cf97f549c617bb634c17a5570ce89681657,-1,0,1,0.10856184,1649142085,Regular,a1ca98163eb327ea220e17c044b27fb5d8b1dceeabed49a01aceb115142efa37
a1ca98163eb327ea220e17c044b27fb5d8b1dceeabed49a01aceb115142efa37,1,1,1,0.10856184,1649138543,Regular,9a2b96e17548236498755579809d9cf97f549c617bb634c17a5570ce89681657
3c52bbfc2e96a1955622952a27159c9beba7c8fd1283dccec458a0da3fe50e76,-1,0,1,0.10038032,1649095235,Regular,2a3ed50775fb1582eb6ef4652109a067145c19dc62f32a739ec9fb5475ac9078
2a3ed50775fb1582eb6ef4652109a067145c19dc62f32a739ec9fb5475ac9078,1,0,1,0.10038032,1649092081,Regular,3c52bbfc2e96a1955622952a27159c9beba7c8fd1283dccec458a0da3fe50e76
1224d340a61fa1e8e018b31b6e1058d6e2f94facdafb37af2382c3709a2c0fec,-1,0,1,0.10719977,1649051992,Regular,75b685f6ae04b2a5a37f08d625d5376e7cdcc1a7abc3b1060627f5ae2eb9772f
75b685f6ae04b2a5a37f08d625d5376e7cdcc1a7abc3b1060627f5ae2eb9772f,1,5,1,0.10719977,1649048452,Regular,1224d340a61fa1e8e018b31b6e1058d6e2f94facdafb37af2382c3709a2c0fec
a903dde6472bc22fa5ddaeb898e7b7ea8bc5ac961cbe3ca930284e58be20e716,-1,0,1,0.10529922,1649008723,Regular,6a9fd8a20bbe8ab5a229580695a4015f3f5049a9eb5a88e8a5dbf0ccd433f2bd
6a9fd8a20bbe8ab5a229580695a4015f3f5049a9eb5a88e8a5dbf0ccd433f2bd,1,4,1,0.10529922,1649005510,Regular,a903dde6472bc22fa5ddaeb898e7b7ea8bc5ac961cbe3ca930284e58be20e716
968a89a15f91ae44118d5c4ab89770bbf201bae77156c58e817a8ac1b26a5e1e,-1,2,1,0.10652172,1648969223,Regular,8fc7be7a0901a8de2aab87a8990e7e7bc6f4707e04456fb4d400a90dca0f0259
8fc7be7a0901a8de2aab87a8990e7e7bc6f4707e04456fb4d400a90dca0f0259,1,3,1,0.10652172,1648965670,Regular,968a89a15f91ae44118d5c4ab89770bbf201bae77156c58e817a8ac1b26a5e1e
4310267231048629b42d80bd70af633efcd84ac27362f60b991c51f9d5364e59,-1,0,1,0.10674638,1648929577,Regular,e674d3acd91b16ee68e6fa87d9a53cc0bc29fc5675b47a58445a1e0975c9b700
e674d3acd91b16ee68e6fa87d9a53cc0bc29fc5675b47a58445a1e0975c9b700,1,1,1,0.10674638,1648926306,Regular,4310267231048629b42d80bd70af633efcd84ac27362f60b991c51f9d5364e59
cac453967e5011580ef99d59b215b399e99ccb705bb1e4da30200502d2b5ed57,-1,0,1,0.10414121,1648890000,Regular,49edac6a0940a54e7fdb94f79e5a2b7f91a97731b9f09c5de750470598e2ab03
49edac6a0940a54e7fdb94f79e5a2b7f91a97731b9f09c5de750470598e2ab03,1,2,1,0.10414121,1648886724,Regular,cac453967e5011580ef99d59b215b399e99ccb705bb1e4da30200502d2b5ed57
ec972e9684ab840d4eff6e75ab03e2cfc3bfdbaf2facbe24449340d305bc4c36,-1,0,1,0.10193515,1648850441,Regular,1f9cef374ce28f721d57f9d4d280049ef45d287d7106a6973d33643bda6e2dab
1f9cef374ce28f721d57f9d4d280049ef45d287d7106a6973d33643bda6e2dab,1,2,1,0.10193515,1648846842,Regular,ec972e9684ab840d4eff6e75ab03e2cfc3bfdbaf2facbe24449340d305bc4c36
6a54281c9b5340b8aed74e618109f3d28c195f942cd23eac1c79a0b39e934aa2,-1,0,1,0.10764451,1648810642,Regular,52420dc6ef0f2acac9d758d00d0c22b5ceeeef17f0557f3763b481f314c36a32
52420dc6ef0f2acac9d758d00d0c22b5ceeeef17f0557f3763b481f314c36a32,1,1,1,0.10764451,1648807291,Regular,6a54281c9b5340b8aed74e618109f3d28c195f942cd23eac1c79a0b39e934aa2
f4212f50aa468c4289fe12d179d0c2bdb7c5422a52a8a193a49401aec30d8de5,-1,0,1,0.10488414,1648767921,Regular,75cf4ad76b350a4f0f9111527bfece557c30b2a67a8a74fa6cd5006c087e2416
75cf4ad76b350a4f0f9111527bfece557c30b2a67a8a74fa6cd5006c087e2416,1,3,1,0.10488414,1648764032,Regular,f4212f50aa468c4289fe12d179d0c2bdb7c5422a52a8a193a49401aec30d8de5
fdf02ccd670d36b3c04475e3b2ab809c04b8e089c650b9dfa73e68188a6170e1,-1,0,1,0.10188063,1648724220,Regular,8e3d0c76ce1374819d9b7ada866848decb11663180dc32b1c37c3b16f6ccfce7
8e3d0c76ce1374819d9b7ada866848decb11663180dc32b1c37c3b16f6ccfce7,1,4,1,0.10188063,1648721006,Regular,fdf02ccd670d36b3c04475e3b2ab809c04b8e089c650b9dfa73e68188a6170e1
0b36b31ae6ccdc4ed9ae123a8144f1668cef5579ca6b74821b4dd3d43b9a5274,-1,0,1,0.10237748,1648680892,Regular,cebe6ad6f2143c668b40072216a9476199953bcfb07bb704510635f44110029a
cebe6ad6f2143c668b40072216a9476199953bcfb07bb704510635f44110029a,1,2,1,0.10237748,1648677627,Regular,0b36b31ae6ccdc4ed9ae123a8144f1668cef5579ca6b74821b4dd3d43b9a5274
f8cdf2481253079e6eb8cea326552d800b9ff5d1edc7fb5e926367c4fecbff49,-1,0,1,0.10835832,1648637708,Regular,d76d58e0c9899057c8ee4d7b3adb8500a371b20be43f8328644c5a01cf1fa152
d76d58e0c9899057c8ee4d7b3adb8500a371b20be43f8328644c5a01cf1fa152,1,3,1,0.10835832,1648634505,Regular,f8cdf2481253079e6eb8cea326552d800b9ff5d1edc7fb5e926367c4fecbff49
1db4b1a454d9f9c13ac77627b46390b9366601b3e9c81d11d63f21542248afba,-1,0,1,0.10302182,1648594606,Regular,3a1d06976d759098804d52bc4c2c5177aac654241db81a9e818e3a6b9cc9564f
3a1d06976d759098804d52bc4c2c5177aac654241db81a9e818e3a6b9cc9564f,1,4,1,0.10302182,1648591550,Regular,1db4b1a454d9f9c13ac77627b46390b9366601b3e9c81d11d63f21542248afba
c480a29aaab2b69136ef4da13f1055694f0c61ef48d04b4930c75a5405f8a610,-1,0,1,0.10701989,1648551662,Regular,ccb3f266e594863dcffeca931c2f0c02ff337a0db63ca415bb2640b5c0b5cdda
ccb3f266e594863dcffeca931c2f0c02ff337a0db63ca415bb2640b5c0b5cdda,1,6,1,0.10701989,1648548073,Regular,c480a29aaab2b69136ef4da13f1055694f0c61ef48d04b4930c75a5405f8a610
a1cc0250ee1c8ef982e618df603fc8f2137808dd8f9243cebd0e01dfa28315df,-1,0,1,0.10703222,1648504891,Regular,bceed2f7166767f747841d32a6dd545e1744da27ea4bb3ab6dafa9dd812fd7e0
bceed2f7166767f747841d32a6dd545e1744da27ea4bb3ab6dafa9dd812fd7e0,1,3,1,0.10703222,1648501241,Regular,a1cc0250ee1c8ef982e618df603fc8f2137808dd8f9243cebd0e01dfa28315df
96894079d147ae9423ba1a10cdaaa6173ca44062e4d9948670819e5b61feb6c5,-1,0,1,0.10406007,1648457690,Regular,2ff76ab6cb16dd2cc5e0e5130d67f0249fefa8289c47c6c4ea1cd9367436dbb3
2ff76ab6cb16dd2cc5e0e5130d67f0249fefa8289c47c6c4ea1cd9367436dbb3,1,3,1,0.10406007,1648454454,Regular,96894079d147ae9423ba1a10cdaaa6173ca44062e4d9948670819e5b61feb6c5
e8414a850443ea7e6b10c39196c1ea43297c9f36d4165393ca2e1a7b178b8537,-1,0,1,0.10351252,1648410652,Regular,12fd1457fbed48a413f64f25d93e36d7f8038ce7ff05b48a43155b242205bed2
12fd1457fbed48a413f64f25d93e36d7f8038ce7ff05b48a43155b242205bed2,1,2,1,0.10351252,1648407866,Regular,e8414a850443ea7e6b10c39196c1ea43297c9f36d4165393ca2e1a7b178b8537
a31788235505d4c3d10cd2bf155096d0a814bb54f436643720b6a982773699e0,-1,1,1,0.10699164,1648364871,Regular,ab20698113e3e29ee999bf7a4502a4cb65a183a5ff49ac7224f4df450852a362
ab20698113e3e29ee999bf7a4502a4cb65a183a5ff49ac7224f4df450852a362,1,1,1,0.10699164,1648360860,Regular,a31788235505d4c3d10cd2bf155096d0a814bb54f436643720b6a982773699e0
d1261ccc70e8c767f575f433b48d6d27feefd11ee0f55da119561a299b961a59,-1,0,1,0.10725851,1648320621,Regular,794e3763d2ad96ed13444682143d2a0853104a2cd9a7803625e093f83c2218c7
794e3763d2ad96ed13444682143d2a0853104a2cd9a7803625e093f83c2218c7,1,9,1,0.10725851,1648314654,Regular,d1261ccc70e8c767f575f433b48d6d27feefd11ee0f55da119561a299b961a59
cbedfa874493f1e95494f9765aff03c2d332abec2ce4d9a0c8f6478db324037c,-1,0,1,0.10423829,1648270454,Regular,aa59ed320fe74d7e679753a361547f44f0e763f2bfd644800dd9496ef1deba39
aa59ed320fe74d7e679753a361547f44f0e763f2bfd644800dd9496ef1deba39,1,1,1,0.10423829,1648267319,Regular,cbedfa874493f1e95494f9765aff03c2d332abec2ce4d9a0c8f6478db324037c
f4a2dccb35e31361b6a03250f02501ab3570ed03694634817fdc5d6d3c02115f,-1,1,1,0.10234271,1648227324,Regular,90902318062efb6e577170a3b4e8161e5aec8f13197e275febbf2f0a0b2bb939
90902318062efb6e577170a3b4e8161e5aec8f13197e275febbf2f0a0b2bb939,1,2,1,0.10234271,1648224623,Regular,f4a2dccb35e31361b6a03250f02501ab3570ed03694634817fdc5d6d3c02115f
da991021bed62195e7b494bc8733ee2aa1097f8cbb0a0b3f95064125118d0f77,-1,0,1,0.10409876,1648187842,Regular,f0e2e04a8a6a7712b57d0afac99ba9225b0b335d98031025255ddefe93fa5d88
f0e2e04a8a6a7712b57d0afac99ba9225b0b335d98031025255ddefe93fa5d88,1,2,1,0.10409876,1648180951,Regular,da991021bed62195e7b494bc8733ee2aa1097f8cbb0a0b3f95064125118d0f77
42ac7ad82d7515d67480b685d6c271545242cf17cd0264ca88b840ffdee647bc,-1,0,1,0.10552419,1648141594,Regular,9a5aa303c2e015b84fae311da094c1cc0171b20e9104993771708e2b545d3edb
9a5aa303c2e015b84fae311da094c1cc0171b20e9104993771708e2b545d3edb,1,1,1,0.10552419,1648137679,Regular,42ac7ad82d7515d67480b685d6c271545242cf17cd0264ca88b840ffdee647bc
07fdf2c04df932cc523c84a27b9d3debdf36f37f0a4b1ad34e1b6a18303db2e4,-1,0,1,0.10223633,1648097410,Regular,32651cc63ae1f49c8b68db29d5655263ac65b035a87db16dfc859e53d3f8c2fa
32651cc63ae1f49c8b68db29d5655263ac65b035a87db16dfc859e53d3f8c2fa,1,1,1,0.10223633,1648094617,Regular,07fdf2c04df932cc523c84a27b9d3debdf36f37f0a4b1ad34e1b6a18303db2e4
4041129d0b6d0af654bd4100cdcf335690ac27b360d5d6445338271571cca86a,-1,0,1,0.10917124,1648057626,Regular,c7b3a7e85f45ff98947115b4c9d6929171a3a6e9b64480aa7928d31f6c43a7fe
c7b3a7e85f45ff98947115b4c9d6929171a3a6e9b64480aa7928d31f6c43a7fe,1,0,1,0.10917124,1648055108,Regular,4041129d0b6d0af654bd4100cdcf335690ac27b360d5d6445338271571cca86a
2443bd2a760147bb350a5f870bc8a65bfae293c2211d9ed29811a0c4d8ea95ad,-1,0,1,0.1074872,1648014267,Regular,e06009fc270b32758955d9f5abb053a10b03705dd1c4c1db7f87014263ae6e34
e06009fc270b32758955d9f5abb053a10b03705dd1c4c1db7f87014263ae6e34,1,6,1,0.1074872,1648011686,Regular,2443bd2a760147bb350a5f870bc8a65bfae293c2211d9ed29811a0c4d8ea95ad
c891f4f3bf0bec9237932aeeb5af832c7780387dd3d39920ccefb144800c4d6a,-1,0,1,0.10610462,1647971144,Regular,1a3b731bd1ce51ce203e3df3183b5c81a6549c7f47ed7c8412c88323b39bb6ec
1a3b731bd1ce51ce203e3df3183b5c81a6549c7f47ed7c8412c88323b39bb6ec,1,10,1,0.10610462,1647968540,Regular,c891f4f3bf0bec9237932aeeb5af832c7780387dd3d39920ccefb144800c4d6a
36356d8d83b792573302d692154a32b7a2bf8a701c05172efb76b7116263d4bf,-1,0,1,0.10070867,1647932174,Regular,28b80786cb3dc196449a92631df66a486c88d0aefe4c808a994962f9fc7d677f
28b80786cb3dc196449a92631df66a486c88d0aefe4c808a994962f9fc7d677f,1,1,1,0.10070867,1647925306,Regular,36356d8d83b792573302d692154a32b7a2bf8a701c05172efb76b7116263d4bf
31dc4cf9696f82be011a7253d7b502c24119bcdc14c237e6ffb247b93c513d3e,-1,0,1,0.10583408,1647888531,Regular,79f8b56e6f3bf22ac4ac7128b4bf1b1e3fe863cc5f4285315995711adcee4ac2
79f8b56e6f3bf22ac4ac7128b4bf1b1e3fe863cc5f4285315995711adcee4ac2,1,6,1,0.10583408,1647885723,Regular,31dc4cf9696f82be011a7253d7b502c24119bcdc14c237e6ffb247b93c513d3e
8f8af48f07983a68c422d0a22f8e62fbefade9c546ac5d8e9f39ba89f077920e,-1,0,1,0.1025295,1647852147,Regular,3c4ad4ff64b3fb87d64d4d72658a799046db48c54c3edeceb0cb09853eddd689
3c4ad4ff64b3fb87d64d4d72658a799046db48c54c3edeceb0cb09853eddd689,1,9,1,0.1025295,1647846436,Regular,8f8af48f07983a68c422d0a22f8e62fbefade9c546ac5d8e9f39ba89f077920e
62687b49bdcaad5d4b1613d6be556af7560eb7088276c99bcec223300844ed7c,-1,0,1,0.10739203,1647812425,Regular,81b544ff1c313383e4ee2374029c0013885810ef757241300688ac021b7f45eb
81b544ff1c313383e4ee2374029c0013885810ef757241300688ac021b7f45eb,1,3,1,0.10739203,1647806711,Regular,62687b49bdcaad5d4b1613d6be556af7560eb7088276c99bcec223300844ed7c
f143b0f7b2fb99b4c4fd02621449843a268e8f539d8d0cb812a7e42a4d96b54b,-1,1,1,0.10597214,1647769408,Regular,bc162a5859ed55998db0ffa5b55c96a532e93b57372629cdb3866221daca99c5
bc162a5859ed55998db0ffa5b55c96a532e93b57372629cdb3866221daca99c5,1,5,1,0.10597214,1647763351,Regular,f143b0f7b2fb99b4c4fd02621449843a268e8f539d8d0cb812a7e42a4d96b54b
b3df20fa6f4295ae2028cf2e5264682837460b6f1dc5b003a298c868cd3b390f,-1,0,1,0.10312245,1647722584,Regular,af74eeda8d555bb4bfdf9b0dcd02926e57445aad566ba4c0ab0b2ecf0cc387e6
af74eeda8d555bb4bfdf9b0dcd02926e57445aad566ba4c0ab0b2ecf0cc387e6,1,2,1,0.10312245,1647720358,Regular,b3df20fa6f4295ae2028cf2e5264682837460b6f1dc5b003a298c868cd3b390f
511a7928dbf616f84fcd099f1acde5fcb6632d5989c30c6808e694288360d2da,-1,0,1,0.10155574,1647683347,Regular,232a07cbd39624a5462d4db0edcf6eb591f1da9ae3d1a7a1d4bf08557262c259
232a07cbd39624a5462d4db0edcf6eb591f1da9ae3d1a7a1d4bf08557262c259,1,2,1,0.10155574,1647680813,Regular,511a7928dbf616f84fcd099f1acde5fcb6632d5989c30c6808e694288360d2da
4268d90f393f294b0de31f990aaf616c3edcdc8ea6983c0a175e6651e526c89b,-1,0,1,0.10331337,1647646942,Regular,123a0e1ce1b62fce99046bcd1218b61579fba178ce93e140922b45ed5206337d
123a0e1ce1b62fce99046bcd1218b61579fba178ce93e140922b45ed5206337d,1,3,1,0.10331337,1647641744,Regular,4268d90f393f294b0de31f990aaf616c3edcdc8ea6983c0a175e6651e526c89b
a6d388c43db4856a13ecb03de8295bfa50f60b2c011ff76aededceff14ac1843,-1,1,1,0.102211,1647603491,Regular,684ea9ef44cd9dda824d0b48cd8b95d8e0cedb27574260d51b607a670a23e568
684ea9ef44cd9dda824d0b48cd8b95d8e0cedb27574260d51b607a670a23e568,1,2,1,0.102211,1647601429,Regular,a6d388c43db4856a13ecb03de8295bfa50f60b2c011ff76aededceff14ac1843
71176baeb91e99e2233f248eed9b85727b6e1b247636c457ed29d91426466686,-1,0,1,0.10499003,1647568223,Regular,ea530ec5909a620406932f4955347c5bf243f4557e4b890768bab3052baae815
ea530ec5909a620406932f4955347c5bf243f4557e4b890768bab3052baae815,1,2,1,0.10499003,1647565401,Regular,71176baeb91e99e2233f248eed9b85727b6e1b247636c457ed29d91426466686
031db6556cfd813eb25e818157dc8827efdb728eb325ee546480a29db4313b5f,-1,0,1,0.10651979,1647531491,Regular,a007ddce731a8435d16f30f4d84dace0df7efbd04541bc8817e49d1bacdbc959
a007ddce731a8435d16f30f4d84dace0df7efbd04541bc8817e49d1bacdbc959,1,2,1,0.10651979,1647529329,Regular,031db6556cfd813eb25e818157dc8827efdb728eb325ee546480a29db4313b5f
64bd7c0f0ce7822c68e43abe6d0b49a1dfaa20d183b15e1fca138ab3acb38bb7,-1,0,1,0.10731412,1647492185,Regular,a055e8ae3f760dd5991c7260af7d0e3b4a1bd0ca6902f5e8e28e1d8f5fdf10c5
a055e8ae3f760dd5991c7260af7d0e3b4a1bd0ca6902f5e8e28e1d8f5fdf10c5,1,4,1,0.10731412,1647490003,Regular,64bd7c0f0ce7822c68e43abe6d0b49a1dfaa20d183b15e1fca138ab3acb38bb7
b7db0eb923a59bb1a41be1f4a3dfcb455eb786148565a1f4fbc3fbd2a2da85c8,-1,0,1,0.10499661,1647448721,Regular,97d3c54d0359813759c8e81aa9ad4ae7c1c7c49a7cb116324a4b7053a7ca2ea0
97d3c54d0359813759c8e81aa9ad4ae7c1c7c49a7cb116324a4b7053a7ca2ea0,1,2,1,0.10499661,1647443842,Regular,b7db0eb923a59bb1a41be1f4a3dfcb455eb786148565a1f4fbc3fbd2a2da85c8
9442cd4b10afb679bdb595fd1bcd8a30e2cf71e01266bc2f066f19c637b4d54b,-1,0,1,0.10565778,1647399112,Regular,159c3950814056881127ee2b1f1091e11d26cc8394ebb5ad0ba2f49f1079823e
159c3950814056881127ee2b1f1091e11d26cc8394ebb5ad0ba2f49f1079823e,1,2,1,0.10565778,1647396202,Regular,9442cd4b10afb679bdb595fd1bcd8a30e2cf71e01266bc2f066f19c637b4d54b
df49fe0d09affc0de30be7d6c8d767b3311688f59cc878fcc749bc207b6d0c34,-1,0,1,0.10374098,1647355083,Regular,5fb021d8b37847c30f2b44f3cb4b855950d23edfd25e323ceae4a3997c772e83
5fb021d8b37847c30f2b44f3cb4b855950d23edfd25e323ceae4a3997c772e83,1,8,1,0.10374098,1647349420,Regular,df49fe0d09affc0de30be7d6c8d767b3311688f59cc878fcc749bc207b6d0c34
71aa0637ab32523f71eb2bcfe85dc16a9eab88f0db01b47a6183800224162d30,-1,0,1,0.10751594,1647312105,Regular,bcca0aaa9b8810c814a0901d0a5471129e5552662e46f07617973afcbcee5640
bcca0aaa9b8810c814a0901d0a5471129e5552662e46f07617973afcbcee5640,1,3,1,0.10751594,1647306577,Regular,71aa0637ab32523f71eb2bcfe85dc16a9eab88f0db01b47a6183800224162d30
6e2fe2e4907c0a8d6c46bb8a54068d88f02b689a9eba3437e94aca3d3a8e839a,-1,0,1,0.10795087,1647268844,Regular,cc136e383aef9f63e450f6b9b0547d1d41c9269322fea0b14536c0e6ce2f223e
cc136e383aef9f63e450f6b9b0547d1d41c9269322fea0b14536c0e6ce2f223e,1,0,1,0.10795087,1647266739,Regular,6e2fe2e4907c0a8d6c46bb8a54068d88f02b689a9eba3437e94aca3d3a8e839a
8639a3128b9ece39c2d7d7403ad8f8c65b7a816f440909303ef12d0433fdb3bb,-1,0,1,0.10861372,1647233303,Regular,eb86bcb342bf490e3c606743433d59f680c13c7c4c7f8b3b0a6aac6967848cc2
eb86bcb342bf490e3c606743433d59f680c13c7c4c7f8b3b0a6aac6967848cc2,1,1,1,0.10861372,1647230475,Regular,8639a3128b9ece39c2d7d7403ad8f8c65b7a816f440909303ef12d0433fdb3bb
2830d2fa031e7be8236b801be202142220f7e18aecd6666fb9e3ae5d7042f6d6,-1,0,1,0.10692224,1647196759,Regular,317a3a1c15407712e19d05e4a98d46581ee4a7c515457ca755d2c4ccfa5181e8
317a3a1c15407712e19d05e4a98d46581ee4a7c515457ca755d2c4ccfa5181e8,1,7,1,0.10692224,1647194456,Regular,2830d2fa031e7be8236b801be202142220f7e18aecd6666fb9e3ae5d7042f6d6
b55a3d0f38ab57a4b0d177846d9b7eae534e685e79839fb3ad0f2acd6086469e,-1,0,1,0.10583866,1647157726,Regular,c0ab23d9887d1e7835760a7a2fc100a125d86962948105220e462f5ae88eedcd
c0ab23d9887d1e7835760a7a2fc100a125d86962948105220e462f5ae88eedcd,1,1,1,0.10583866,1647151474,Regular,b55a3d0f38ab57a4b0d177846d9b7eae534e685e79839fb3ad0f2acd6086469e
eca277dc2504c680b643b5e7c761051403e1354951afd80dc7f40c9adcf6a911,-1,2,1,0.10232961,1647113927,Regular,099d48f687934304309ea8c66f79fb0780a305ea1e949c5c73e3d93b078cde36
099d48f687934304309ea8c66f79fb0780a305ea1e949c5c73e3d93b078cde36,1,4,1,0.10232961,1647108524,Regular,eca277dc2504c680b643b5e7c761051403e1354951afd80dc7f40c9adcf6a911
e8c01d2901956881db1458d7cc71f2791b37c81bdb5c5faf8d39e185cf461e01,-1,0,1,0.10480907,1647066482,Regular,1bfe1c92d9f15f1b7100c5297eb40ec6f74f5a63afa4c2488a66bc21d46a2a57
1bfe1c92d9f15f1b7100c5297eb40ec6f74f5a63afa4c2488a66bc21d46a2a57,1,1,1,0.10480907,1647064988,Regular,e8c01d2901956881db1458d7cc71f2791b37c81bdb5c5faf8d39e185cf461e01
c07115e8bc46fbd7a91ba6ec13a20cc7f339ac48d2420ac2f7a3f9d9291252d8,-1,0,1,0.54542914,1647023448,Regular,f1725e0fa871c60ea57f2d0a877dbaaf8eef836a39c90b0f783369cd6165fe3a
f1725e0fa871c60ea57f2d0a877dbaaf8eef836a39c90b0f783369cd6165fe3a,1,14,1,0.54542914,1647018072,Regular,c07115e8bc46fbd7a91ba6ec13a20cc7f339ac48d2420ac2f7a3f9d9291252d8
004f2d6cc19b873ba164a903deaf7b2194a329c278ccc1a2c9772b401df0dbc9,-1,11,1,0.10277122,1646804071,Regular,bbf2084bd68301a66b1317df00ca41e26d4aee378249651f5fd9dc4f6c56c0d4
bbf2084bd68301a66b1317df00ca41e26d4aee378249651f5fd9dc4f6c56c0d4,1,1,1,0.10277122,1646798448,Regular,004f2d6cc19b873ba164a903deaf7b2194a329c278ccc1a2c9772b401df0dbc9
2042793cb315ba4e0f49de6d045135ca87a1fd395f9c859757be802a691aab4f,-1,1,1,0.10632954,1646764770,Regular,661139afa5f0f9d0fca2ad465c26e692df6268312b32ddb1adaf118e97fb5fc4
