tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078,-1,83,1,0.02914173,1508698300,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,108,1,0.02914173,1508691900,Regular,753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078
8be1df5b6e230f7227091374245e99861e6dd5112c3d53b8b6d674ab3125e543,-1,99,1,0.07516023,1508683995,Regular,83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa
83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa,1,98,1,0.07516023,1508681045,Regular,8be1df5b6e230f7227091374245e99861e6dd5112c3d53b8b6d674ab3125e543
9a85382f19f40cd8f54c68c4b7c121f21ecbacd3f8d78be7d6d66b49b6e6d58e,-1,60,1,0.06064504,1508658479,Regular,3b5377badcb9dd702625db860ce9a3de09dde7ee87c43beab95107daad695e62
3b5377badcb9dd702625db860ce9a3de09dde7ee87c43beab95107daad695e62,1,21,1,0.06064504,1508648937,Regular,9a85382f19f40cd8f54c68c4b7c121f21ecbacd3f8d78be7d6d66b49b6e6d58e
8bf404a6b7b68f0a1e51eb287a54510db7b5bf9e24aa49f8c947e6a5ae2573dd,-1,7,1,0.05662226,1508574635,Regular,c24aa2b697c5fdc1bb5c363ac8553c2575471942b0d041b02f289afd9f56fb53
c24aa2b697c5fdc1bb5c363ac8553c2575471942b0d041b02f289afd9f56fb53,1,0,1,0.05662226,1508572298,Regular,8bf404a6b7b68f0a1e51eb287a54510db7b5bf9e24aa49f8c947e6a5ae2573dd
3316d22f78e6ede8540a82cc3206052360b688091dccc860a8429fe029ccf64f,-1,65,1,0.05875451,1508519289,Regular,b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a
b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a,1,231,1,0.05875451,1508518094,Regular,3316d22f78e6ede8540a82cc3206052360b688091dccc860a8429fe029ccf64f
aea8bff6294e1b6c923336e35f0b59051253d254778e201e8f6ae47c667cabba,-1,16,1,0.06318806,1508358018,Regular,98f61f8e3606ab570426b6fb45612c4911c95746dade83bbbf279a4e99e5f723
98f61f8e3606ab570426b6fb45612c4911c95746dade83bbbf279a4e99e5f723,1,71,1,0.06318806,1508355548,Regular,aea8bff6294e1b6c923336e35f0b59051253d254778e201e8f6ae47c667cabba
9ccf31658fd220ffee298f073041c477858b4d74fb0350c6411c239d463aad27,-1,36,1,0.05836507,1508227498,Regular,9b9f58b0ceffc08cbfdf963560dd3fc432685f0c7206027af9672f6380b75f1a
9b9f58b0ceffc08cbfdf963560dd3fc432685f0c7206027af9672f6380b75f1a,1,35,1,0.05836507,1508225374,Regular,9ccf31658fd220ffee298f073041c477858b4d74fb0350c6411c239d463aad27
00efb161d3d4f1c6a1201f5f1378da4ba23fb4a4d9fd4900599e557a34870a49,-1,79,1,0.01573298,1508111208,Regular,63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7
63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7,1,157,1,0.01573298,1508104564,Regular,00efb161d3d4f1c6a1201f5f1378da4ba23fb4a4d9fd4900599e557a34870a49
cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942,-1,108,1,0.02505659,1508095438,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,536,1,0.02505659,1508094173,Regular,cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942
a9d52062682a85c2835e3e5889bb6823f72fb92d0ef1b27ebfe0f84e437e0530,-1,37,1,0.05753092,1508062077,Regular,da3bfb29d208c4f2f4c8cb7035e35dcb5046a22845cc5222425483135b7b98f3
da3bfb29d208c4f2f4c8cb7035e35dcb5046a22845cc5222425483135b7b98f3,1,42,1,0.05753092,1508061354,Regular,a9d52062682a85c2835e3e5889bb6823f72fb92d0ef1b27ebfe0f84e437e0530
b55bc368973b724e4185a1380994baa6c403b8d874c8fe2aaf551f3487d25b4a,-1,21,1,0.0792623,1508034627,Regular,132a14ba0f6c6c1fd51c05555550baa5322fb44c9964c462a4c9da1d570ff7b5
132a14ba0f6c6c1fd51c05555550baa5322fb44c9964c462a4c9da1d570ff7b5,1,55,1,0.0792623,1508017989,Regular,b55bc368973b724e4185a1380994baa6c403b8d874c8fe2aaf551f3487d25b4a
ef3601f98b37aca351a2389b205049babad2ab3c782bbee5f0a36a4b9d0c4f5c,-1,11,1,0.06016302,1507961928,Regular,e810d3221de37331da7bf93f313a57afe91153d941d63e5dd9899c7bd2dba594
e810d3221de37331da7bf93f313a57afe91153d941d63e5dd9899c7bd2dba594,1,148,1,0.06016302,1507953090,Regular,ef3601f98b37aca351a2389b205049babad2ab3c782bbee5f0a36a4b9d0c4f5c
3b7a24d5ef7a185f1685c8bfd24488bd79c9bd24f0f35edbde9b8e583c621559,-1,43,1,0.05890483,1507920855,Regular,4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66
4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66,1,201,1,0.05890483,1507920225,Regular,3b7a24d5ef7a185f1685c8bfd24488bd79c9bd24f0f35edbde9b8e583c621559
a4461fa5545bc69d8c3a44ad917b16334ac7afbc7e6ec18e89ccc29d40bc0091,-1,34,1,0.06198503,1507834786,Regular,ce9a5e520e051ab31de660ae0048138eed06a0ea5997f32848da0f0a9e40844e
ce9a5e520e051ab31de660ae0048138eed06a0ea5997f32848da0f0a9e40844e,1,1,1,0.06198503,1507833455,Regular,a4461fa5545bc69d8c3a44ad917b16334ac7afbc7e6ec18e89ccc29d40bc0091
f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81,-1,20,1,0.05252425,1507775592,Regular,9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73
9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73,1,79,1,0.05252425,1507769043,Regular,f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81
8ecd9b53ce35d9403a8ae5ee72e62236a865f689fd5ec356fc81cec116eabdd9,-1,117,1,0.08459365,1507739932,Regular,ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4
ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4,1,41,1,0.08459365,1507735514,Regular,8ecd9b53ce35d9403a8ae5ee72e62236a865f689fd5ec356fc81cec116eabdd9
b0743e2f4ec30af53d08e2b2b41c3c16bb729b7259600f89ef9763895cf70a0e,-1,30,1,0.05715113,1507664915,Regular,c69554e5934e2227cbc131e21590577e82bd4edd1c4f15919462fac8bf9403ab
c69554e5934e2227cbc131e21590577e82bd4edd1c4f15919462fac8bf9403ab,1,89,1,0.05715113,1507659853,Regular,b0743e2f4ec30af53d08e2b2b41c3c16bb729b7259600f89ef9763895cf70a0e
d6d9b3db88ba2c4a3d6d2c8d53af1e504919927f7786167ca69f5c35549120dd,-1,9,1,0.07968611,1507624550,Regular,6ed71a98b24c9b9a28f82da12637e5b44362c3ec5c77938a02f1da3448d23001
6ed71a98b24c9b9a28f82da12637e5b44362c3ec5c77938a02f1da3448d23001,1,160,1,0.07968611,1507616904,Regular,d6d9b3db88ba2c4a3d6d2c8d53af1e504919927f7786167ca69f5c35549120dd
c0538bf3d3a1cdcad648e0cea8d531059f33f5f8b138094626733e348a11fc3a,-1,6,1,0.05291669,1507531251,Regular,4e07ed33d49af138e4e5576002470482d62eea629f54d3e907fc8e42c640679f
4e07ed33d49af138e4e5576002470482d62eea629f54d3e907fc8e42c640679f,1,25,1,0.05291669,1507529937,Regular,c0538bf3d3a1cdcad648e0cea8d531059f33f5f8b138094626733e348a11fc3a
79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b,-1,168,1,0.03242069,1507486579,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,623,1,0.03242069,1507486069,Regular,79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b
502f3da9ddd4e4c828665cebaa32d6b6a61da4459656f47e8e34476f7195b4c4,-1,42,1,0.0648643,1507443798,Regular,b4a89a46a6a5e784991ecce3d2f7a1be5fd4121f8bf24997011d3b98a9df6c52
b4a89a46a6a5e784991ecce3d2f7a1be5fd4121f8bf24997011d3b98a9df6c52,1,22,1,0.0648643,1507442829,Regular,502f3da9ddd4e4c828665cebaa32d6b6a61da4459656f47e8e34476f7195b4c4
a7685020e62c100bcff604e66c836b2dbe6323bff59fc926965d480416882859,-1,125,1,0.09391095,1507410704,Regular,ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,430,1,0.09391095,1507410112,Regular,a7685020e62c100bcff604e66c836b2dbe6323bff59fc926965d480416882859
197f3d24ab474b63a8d867168beb9ed4680daeadd639ee908b53a23ae18da00d,-1,13,1,0.05670829,1507406063,Regular,231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a
231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a,1,1,1,0.05670829,1507399539,Regular,197f3d24ab474b63a8d867168beb9ed4680daeadd639ee908b53a23ae18da00d
771e46756b47dcc37971aa19ca1e860363e211fb8e6849dfb8f3677ff91b2cff,-1,17,1,0.05680272,1507342101,Regular,fad4b5e2798c33a2b623d7fb038419e656b315e6cf00efe42789f5667140e5cc
fad4b5e2798c33a2b623d7fb038419e656b315e6cf00efe42789f5667140e5cc,1,111,1,0.05680272,1507334124,Regular,771e46756b47dcc37971aa19ca1e860363e211fb8e6849dfb8f3677ff91b2cff
e99f0d6ea1de8eaf52543ac05bc41f04863996d85d7df0864fafb84298266d1f,-1,11,1,0.06493705,1507250949,Regular,2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7
2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7,1,23,1,0.06493705,1507247398,Regular,e99f0d6ea1de8eaf52543ac05bc41f04863996d85d7df0864fafb84298266d1f
5fb94d389e1b3347078a287929816f70c38f665fca909ff56c394b6aaf349a89,-1,16,1,0.08039724,1507193206,Regular,83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,337,1,0.08039724,1507182420,Regular,5fb94d389e1b3347078a287929816f70c38f665fca909ff56c394b6aaf349a89
411e92e8dc77d4314372ccbc805a478fc481f326403bf8556fff3e6d6ddb6418,-1,57,1,0.07913463,1507163471,Regular,b129bf405a292b80929fe22e7f1e1aa17cbc6831fd98c3d9e4e78f613ba902e0
b129bf405a292b80929fe22e7f1e1aa17cbc6831fd98c3d9e4e78f613ba902e0,1,62,1,0.07913463,1507160349,Regular,411e92e8dc77d4314372ccbc805a478fc481f326403bf8556fff3e6d6ddb6418
8d05961da804b0c46f841fbfe41267e056719e8d6e2af48840b7978519f763d0,-1,5,1,0.06856945,1507095929,Regular,996901f05475bccea1f1df4c011dd663c0dc346e92a8d67f1a205c7e3fec1d35
996901f05475bccea1f1df4c011dd663c0dc346e92a8d67f1a205c7e3fec1d35,1,56,1,0.06856945,1507090854,Regular,8d05961da804b0c46f841fbfe41267e056719e8d6e2af48840b7978519f763d0
f9ec70147db61a4e03ade6df890b90fda9e7e6f2b313600ade8c0b3298f38e9f,-1,25,1,0.07511173,1507017435,Regular,259e0d9be022b003fcc6f6b1eaae843edcf0c47ca645464fc4abe109de1465c3
259e0d9be022b003fcc6f6b1eaae843edcf0c47ca645464fc4abe109de1465c3,1,109,1,0.07511173,1507014283,Regular,f9ec70147db61a4e03ade6df890b90fda9e7e6f2b313600ade8c0b3298f38e9f
1789985ae79a3c3361ad4a0133f59369ac6a08300e75bfa9eb45e2aa5368a6f0,-1,3,1,0.07260401,1506974232,Regular,c21c0edad71fc2931f7fc7a8a2f6e4c161da04218d7c4afc9560829612a1ab93
c21c0edad71fc2931f7fc7a8a2f6e4c161da04218d7c4afc9560829612a1ab93,1,36,1,0.07260401,1506970698,Regular,1789985ae79a3c3361ad4a0133f59369ac6a08300e75bfa9eb45e2aa5368a6f0
15437077560c8e452a48ee10349e57cbd84b5db37a602b58972b41c74bcb0518,-1,25,1,0.05915922,1506863722,Regular,4e393bc46419dc3c1a9d161fd0630375f35813ff86733066a0e54427b4fdacf7
4e393bc46419dc3c1a9d161fd0630375f35813ff86733066a0e54427b4fdacf7,1,54,1,0.05915922,1506862608,Regular,15437077560c8e452a48ee10349e57cbd84b5db37a602b58972b41c74bcb0518
660ddd38eb5dcd7ecac9340936987b349de31b5b1c6133d10bd937c16077b552,-1,22,1,0.10512546,1506833172,Regular,c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405
888eb30f85096a178f444fb3c075e52606796373321b0103af7041b16bc94dd6,-1,26,1,0.07500315,1506832521,Regular,d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184
bca1352808f5837af8cd18f573f4fd2c4aaf3a72d72820fddb53a915c8e89b77,-1,11,1,0.09261477,1506832521,Regular,de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,57,1,0.09261477,1506797124,Regular,bca1352808f5837af8cd18f573f4fd2c4aaf3a72d72820fddb53a915c8e89b77
d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184,1,61,1,0.07500315,1506786486,Regular,888eb30f85096a178f444fb3c075e52606796373321b0103af7041b16bc94dd6
c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405,1,297,1,0.10512546,1506710141,Regular,660ddd38eb5dcd7ecac9340936987b349de31b5b1c6133d10bd937c16077b552
bf5759159813b053bea3c20e79ee7270ee2ced2790a8c045d6086f6955b055c9,-1,0,1,0.05641633,1506659351,Regular,46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7
46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7,1,33,1,0.05641633,1506655980,Regular,bf5759159813b053bea3c20e79ee7270ee2ced2790a8c045d6086f6955b055c9
abfbfc381880c44d742051c7138cb93ecef211ab805974df28a237dd3ddee569,-1,14,1,0.11850102,1506615290,Regular,dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149
dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149,1,221,1,0.11850102,1506612596,Regular,abfbfc381880c44d742051c7138cb93ecef211ab805974df28a237dd3ddee569
cff2796d6f64eac9ceb88924985217f113a7d6a272ea15c898e5f66c3990ce8f,-1,42,1,0.07283081,1506560745,Regular,a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546
a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546,1,164,1,0.07283081,1506558349,Regular,cff2796d6f64eac9ceb88924985217f113a7d6a272ea15c898e5f66c3990ce8f
0c08deee9f489d26fa3e8681ea0085343eb45df54ca44525d9e2e8dea4e08056,-1,79,1,0.06482904,1506527815,Regular,6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e
6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e,1,129,1,0.06482904,1506525611,Regular,0c08deee9f489d26fa3e8681ea0085343eb45df54ca44525d9e2e8dea4e08056
97e92b3f2e2d0f4b088db5625d050ebb848349b8a9d1da8ce08d72f6624e3a8a,-1,59,1,0.07235239,1506441364,Regular,c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50
c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50,1,43,1,0.07235239,1506439622,Regular,97e92b3f2e2d0f4b088db5625d050ebb848349b8a9d1da8ce08d72f6624e3a8a
b465b32ae5ac29e6d8f0b6ee8a3172a536a71a3049c81f21bf074fe6d07ee29a,-1,73,1,0.12671047,1506421074,Regular,c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,46,1,0.12671047,1506417243,Regular,b465b32ae5ac29e6d8f0b6ee8a3172a536a71a3049c81f21bf074fe6d07ee29a
96cb59d5c27c1083b5e08ca16a3971e9d4e4dbd07497fe115f759ebec1653489,-1,23,1,0.06927273,1506396992,Regular,b9bb9fe620742cebc07cdfc1e0284f57f61d2dd1b17f8dfd27b1f25dd025f7b2
b9bb9fe620742cebc07cdfc1e0284f57f61d2dd1b17f8dfd27b1f25dd025f7b2,1,68,1,0.06927273,1506395509,Regular,96cb59d5c27c1083b5e08ca16a3971e9d4e4dbd07497fe115f759ebec1653489
f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9,-1,181,1,0.03551336,1506278394,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,326,1,0.03551336,1506276333,Regular,f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9
4edd58277a15cb46cd258734d502617ccfc4df6183627f62d47a0343f7e82ae2,-1,4,1,0.08207465,1506193201,Regular,a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e
a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e,1,123,1,0.08207465,1506189242,Regular,4edd58277a15cb46cd258734d502617ccfc4df6183627f62d47a0343f7e82ae2
0bb34524c374e9eee469936effc36fd04ed85998ed86df97feb42f27b3b12ffb,-1,73,1,0.10166389,1506150742,Regular,cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,79,1,0.10166389,1506145574,Regular,0bb34524c374e9eee469936effc36fd04ed85998ed86df97feb42f27b3b12ffb
4a03621b1bcb6c029e0821e1d217eacf9ef44b39df408563eed605f6d5c5253b,-1,73,1,0.08669942,1506135840,Regular,3f87f81c518c38e32bf3bee8a13640eb49260c72d4ffb7a27f57cacc4e65fe74
3f87f81c518c38e32bf3bee8a13640eb49260c72d4ffb7a27f57cacc4e65fe74,1,61,1,0.08669942,1506135100,Regular,4a03621b1bcb6c029e0821e1d217eacf9ef44b39df408563eed605f6d5c5253b
3237b1f0895519d785f7eb5c0d8a108efa621ccf06c6388099bfc1fee9a2edad,-1,16,1,0.05476821,1506005914,Regular,8a4c3e31644137c52f4bc45162153eb335a2253b18746278a169057104b40377
8a4c3e31644137c52f4bc45162153eb335a2253b18746278a169057104b40377,1,29,1,0.05476821,1506004665,Regular,3237b1f0895519d785f7eb5c0d8a108efa621ccf06c6388099bfc1fee9a2edad
47f1ede472f6af783c6a96878e282abce4f68cecde98777f4589fbf55576420f,-1,93,1,0.13072688,1505951940,Regular,26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf
26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf,1,86,1,0.13072688,1505950594,Regular,47f1ede472f6af783c6a96878e282abce4f68cecde98777f4589fbf55576420f
f08f4fccd5e15c437653d9ab51be3a8031776fe83f7101709a28355eee52d0de,-1,22,1,0.08085915,1505868077,Regular,a2493ffaf203d86f1d61bf8bd0587a0df0b48fc97f3332149fb2b5c57eb4ee53
a2493ffaf203d86f1d61bf8bd0587a0df0b48fc97f3332149fb2b5c57eb4ee53,1,83,1,0.08085915,1505864340,Regular,f08f4fccd5e15c437653d9ab51be3a8031776fe83f7101709a28355eee52d0de
386a7079e8e7cffa9614b91bd912005adc6427ba4d466c8f530edd1ae1f19508,-1,71,1,0.08290728,1505635969,Regular,5ab1ed448eeb58426e57ac2f98021843c9ef5a2aee05a1172ff762369ccb08aa
5ab1ed448eeb58426e57ac2f98021843c9ef5a2aee05a1172ff762369ccb08aa,1,86,1,0.08290728,1505635363,Regular,386a7079e8e7cffa9614b91bd912005adc6427ba4d466c8f530edd1ae1f19508
53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb,-1,181,1,0.04968498,1505096349,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,296,1,0.04968498,1505065951,Regular,53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb
081b11de046ee8130ab5ac53823cebfb5399169697bce5da174d80b4e9bcc190,-1,72,1,0.06703154,1504997368,Regular,81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c
81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c,1,200,1,0.06703154,1504995186,Regular,081b11de046ee8130ab5ac53823cebfb5399169697bce5da174d80b4e9bcc190
0bb9204c44cbe4d5c63b173d165fd523343d4e33facd39085ef257348affd76f,-1,0,1,0.05047164,1504958763,Regular,52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee
52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee,1,206,1,0.05047164,1504957323,Regular,0bb9204c44cbe4d5c63b173d165fd523343d4e33facd39085ef257348affd76f
f4da1b728456abf3e0df07c6cdb75aefc656b74d41b577494cfcd2f37bff57d5,-1,29,1,0.05521988,1504807089,Regular,8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f
8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f,1,187,1,0.05521988,1504805254,Regular,f4da1b728456abf3e0df07c6cdb75aefc656b74d41b577494cfcd2f37bff57d5
eef645aae3099db8074f0bcbe5c246419eac2649be79f59dae1fd10a319f86b6,-1,1,1,0.06009536,1504735418,Regular,4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617
4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617,1,90,1,0.06009536,1504732558,Regular,eef645aae3099db8074f0bcbe5c246419eac2649be79f59dae1fd10a319f86b6
b6028434d5124a80ded4600211b3ac5d14a7c964d2443ffd8a83bcb803f22f27,-1,16,1,0.05246719,1504646961,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,177,1,0.05246719,1504645160,Regular,b6028434d5124a80ded4600211b3ac5d14a7c964d2443ffd8a83bcb803f22f27
6bf4c0e26f17576d9d3a94678135cf1463718ebeaa3547d2407a4681c7af63c7,-1,87,1,0.06521751,1504562019,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,25,1,0.06521751,1504558281,Regular,6bf4c0e26f17576d9d3a94678135cf1463718ebeaa3547d2407a4681c7af63c7
85046c6d9f7bc329248ddc336963819a4f3f1b79c62c0e447db1f609b385fb59,-1,7,1,0.0339213,1504484007,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,74,1,0.0339213,1504471978,Regular,85046c6d9f7bc329248ddc336963819a4f3f1b79c62c0e447db1f609b385fb59
9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656,-1,24,1,0.04043492,1504470030,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,256,1,0.04043492,1504460988,Regular,9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656
a66cae46e8d4b6d8e120d0ddfff3660fb4a7352c4257cbd208b77896dcd4c615,-1,43,1,0.06359868,1504431133,Regular,a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5
a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5,1,199,1,0.06359868,1504427766,Regular,a66cae46e8d4b6d8e120d0ddfff3660fb4a7352c4257cbd208b77896dcd4c615
1a725849c948c17041d044b4c2d011bccd2039c380ee34adb9b6ef31889be272,-1,14,1,0.05904051,1504369598,Regular,48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d
48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d,1,159,1,0.05904051,1504363115,Regular,1a725849c948c17041d044b4c2d011bccd2039c380ee34adb9b6ef31889be272
91a3a6b35c823c8c0c75eb4e7507897527c2e1002b0a84ce681658565a2cf375,-1,12,1,0.07492738,1504228354,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,101,1,0.07492738,1504221233,Regular,91a3a6b35c823c8c0c75eb4e7507897527c2e1002b0a84ce681658565a2cf375
e76318fc4f33a3efb0dc179c58f6b78298bab1e817f51857f8f0d1d0576dca87,-1,100,1,0.06518159,1504126778,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,300,1,0.06518159,1504123482,Regular,e76318fc4f33a3efb0dc179c58f6b78298bab1e817f51857f8f0d1d0576dca87
5e0da154823262b7ef7d5bbd10b405a75f6e959af65e9e2c1ebc137b19ecb5e3,-1,6,1,0.05056668,1504081019,Regular,97d37a93c3d3b76c2e7cbcd14f6e6848cb3b235972f5443786331ddc6a1d8d4b
97d37a93c3d3b76c2e7cbcd14f6e6848cb3b235972f5443786331ddc6a1d8d4b,1,11,1,0.05056668,1504079946,Regular,5e0da154823262b7ef7d5bbd10b405a75f6e959af65e9e2c1ebc137b19ecb5e3
b24dc7db9018be383cf39e6182975685049215deb875e690f89f4ffc155d2e71,-1,23,1,0.05555241,1504017196,Regular,3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497
3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497,1,71,1,0.05555241,1504015023,Regular,b24dc7db9018be383cf39e6182975685049215deb875e690f89f4ffc155d2e71
7396b9f5534a4355a0e9a23176f41caf8b93b7880f4d2fdecbdcff59c4eaf211,-1,55,1,0.06219415,1504006285,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,218,1,0.06219415,1504003816,Regular,7396b9f5534a4355a0e9a23176f41caf8b93b7880f4d2fdecbdcff59c4eaf211
