tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,72,1,0.09807665,1525117690,Regular,bae96c871025e79340490a41452c7d1e3ddffd567bc6cde54d4ae8d1d38cee04
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,73,1,0.09659354,1525117690,Regular,720831895ce78ef384ff82acebd7b2809ae2d6e47523ebbeab75f4d88161cbb1
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,74,1,0.0981819,1525117690,Regular,9503fca03bf971339228e98f19bb89de56b4779df6048baf806dc81663f32fc9
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,75,1,0.10061662,1525117690,Regular,ebf3cae7e2c512a6468a4253e741c9176c1e29c0b13f319ea11abfbfc3b023fc
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,76,1,0.09955239,1525117690,Regular,0f4c88d6852c472ebce25ab66e26d4a682a3c8860493fa33b9fdea369b0787fe
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,77,1,0.09834172,1525117690,Regular,d14d0afeed6a585e0a6193bad2de3acb046ea76e2f99bf8295cc70acc7b2aadb
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,78,1,0.09997327,1525117690,Regular,b0da5f480e5907bd0c0b33d9faaa2c1fe60dddf8dd29c3a7b9b6145c7e14af71
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,79,1,0.09902884,1525117690,Regular,d920574c007e1871c4489ed13b3892d9f734be9dd6a7c0f1af4096895b95b821
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,80,1,0.09706628,1525117690,Regular,5c54f3ece812535e833421aa576b74e4d954b9203c489f8e764abd7a2d14b0d0
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,82,1,0.0986303,1525117690,Regular,38df5e6958c9c1abfae43c3a3aac84008e3d9486a52c6b637f3071158f941104
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,84,1,0.09810411,1525117690,Regular,80fd15d62fa8aae285f69d09975ad96a09ac7573d2909487c4614c3efa2df542
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,85,1,0.09994634,1525117690,Regular,941a1ebbbef393181cc77964c25623a9892f2fd9435964e506a08de7f8e0bd93
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,86,1,0.09683659,1525117690,Regular,5fffa56e1a855ab822a5dae2dacd6f75cb2b5b1b014d522776ab6af1cc333314
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,87,1,0.096535,1525117690,Regular,14674e732bbf93bf7194f5bb979f20f3ed40ba8e29faf3b4fd2ee9fa738d3fa6
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,88,1,0.09729666,1525117690,Regular,bcfeed619cc924994497674bd407afe48af81a696fa668e6039f24b5f4bfc8f6
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,89,1,0.09803256,1525117690,Regular,b20b4db16ce67284021364184cfa36d419d4ef037bb669b50f62b8c7935a4910
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,90,1,0.09887972,1525117690,Regular,64d9faa01ddfa6f0952653013217bca89d1d1048495f6bb8767547b96c4e6ab8
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,91,1,0.09839828,1525117690,Regular,d9f01375f651f29472cbaa3433cb0856571afc07cab26bec013cc03b716df567
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,92,1,0.09888292,1525117690,Regular,5366c5f2f17d14dbe9eaaf258ee6ad1b68ab773036491febd999491249e96edf
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,93,1,0.09661688,1525117690,Regular,430158f6d3f8781b0943a4ac7f98d470f7ea3cc06e9e6475ca1eed2b2cf5ef77
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,94,1,0.09894211,1525117690,Regular,d21ad8f4451a42783e27a71cd45b11ad71332ce19f5304d735e868f77cc5457a
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,95,1,0.09955062,1525117690,Regular,568874e24d8960fb4b8d0cd71ca3a477ebf87e254dc09b85316036201345b3ce
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,96,1,0.0980418,1525117690,Regular,d7aaa7a39b80581a7e29323d0af3330c70be551bf72e69deb3ad0f782024c845
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,97,1,0.09847696,1525117690,Regular,20a8b3e92f174e30f16b4015f83763693f0acf7893d4057d0d80f49dd6e16b2a
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,98,1,0.09831482,1525117690,Regular,42ff775c0f20b32ebfaf9eae70c20691c18bae0ec07447a2917267fe1690cef2
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,99,1,0.09972691,1525117690,Regular,572c07397f77bea7688cfa754ed71727715480536c87536c95db6e115c1e902b
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,100,1,0.09793255,1525117690,Regular,76125c0e699e8faf8f5ccff23f91eec553b7182cbffcb975e82c41069ccdc4e2
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,101,1,0.09660092,1525117690,Regular,ca1feddd0fb7821693f1c0052e93983df08df629d874701cedf2edc62ef07ee1
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,102,1,0.09811261,1525117690,Regular,37edba163a2838a70becb5d795e590e97c1846c5f7d544a686c318c39f71f757
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,103,1,0.09807026,1525117690,Regular,6c034408408678943af8d02885e9b16214160f646cc27f87c3c0c3c5f1154258
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,104,1,0.0988807,1525117690,Regular,75821e54748eb582341a307de1091d934bc66a916f9b9be050bcdd8d2be57d38
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,105,1,0.09843777,1525117690,Regular,250d6ff747cdfcaa0a4b64c564f9876bf919889f7053dec2a2311a6927d76f29
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,107,1,0.09848824,1525117690,Regular,0aabce7026bfe4b93682b31770496dbe598c69b9fb6bea31884043cb7423a4d1
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,108,1,0.0978475,1525117690,Regular,720d5d96ba01d7bde6edbb1e013429b1ca11571123e5e8cc80b3b65aecd40e05
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,109,1,0.09902226,1525117690,Regular,25d1ddf722d370ebb5623556b20ff5a55b4c020b834e4b0625abc851751c9349
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,110,1,0.09822633,1525117690,Regular,9bdb496acc6e50df996a16a0aeea7f10c1d2a3d0c9e99afdbc22ca24d9290a41
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,111,1,0.10206409,1525117690,Regular,67189e22d8ee8ba5fa94c013fa83d6375f4e485f38c7b2f8f8830d4d98ecdd00
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,112,1,0.0995425,1525117690,Regular,ec35430c78c289ac27cbcf6ae982ef78aaadbd94f33a64f62363ea95b0762ea5
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,113,1,0.09833001,1525117690,Regular,9f1177deb8e6086f4a01ec86177c4c13de944cc73572b10124193ad1d3e00e20
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,114,1,0.09846833,1525117690,Regular,91e08c0d848e9631d4b57a34a33fa1932e05c8cddd8257c04d5107b72684e727
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,116,1,0.09829176,1525117690,Regular,fc4abebbcab84fc918c2710a22e000ebb90a8b884caad8437aeb35e9013353e7
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,117,1,0.09907313,1525117690,Regular,ee93a936e5290d3e10131d44714d62c449626323454a56893c9e481b60f5e542
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,118,1,0.09823881,1525117690,Regular,3f04140a50cabfde4db5684327a1283f3ac4d5377a98e2026665a29cb610c05a
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,119,1,0.09883694,1525117690,Regular,dcc0d335cfa3b2270f0c2127029142af8a0537d02844ab79df3b6673f365659f
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,121,1,0.09923614,1525117690,Regular,8c9fa9174c6ce7a561388565f93c54c5bee8b022b9bd2f4cfe550c39bf2519cb
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,122,1,0.09794508,1525117690,Regular,416fc5cd63396b39c4fa14cff3e716b544fc4a0bf108dc88d341c42cfb014118
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,123,1,0.09748932,1525117690,Regular,4b0951cfd89149a26a575a45a8f5d442eee559c8375da1ba0c8fcea7300bc791
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,125,1,0.0981177,1525117690,Regular,985572855b6969262ea77836c663631275018a7cd29b5d5fa82017a9df035187
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,126,1,0.09880416,1525117690,Regular,b245715c05fc879ecf8ca16f5b7e1f57cc953fca63a9f7d9632ed3d59ff721aa
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,127,1,0.09954425,1525117690,Regular,91ac27e10048e9996bfb43722fe03b9e132a275951e7b8b7643cef616df1044f
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,128,1,0.09854969,1525117690,Regular,53e7f3cff53c1f6279be567dbe01e09874ba37b44be6767d5f513e760eb669e7
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,129,1,0.09813471,1525117690,Regular,7ace3a159bf8a07b7a895215eeabb9c7ba6d188cd732f9c80a1212b6a11a6ac4
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,130,1,0.09738235,1525117690,Regular,9c621e99cdaccca2486e7be65d8b400246793e323f87c3d78bb9cedc16e815a0
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,131,1,0.09939156,1525117690,Regular,0cd6c7700969c684e9f4726da1ca98be8780ea1d86ce782e5afb7350d8e10e95
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,132,1,0.09857288,1525117690,Regular,bd9d6f215e1a7888cc808a9b500745269419674404c70859cb425815c0b9a6e0
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,133,1,0.10013244,1525117690,Regular,398d56dc852f6f79d66bd6d2938907b4cfb7541720b07999e69f40101ab93703
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,134,1,0.09859222,1525117690,Regular,5cd394d03887b4e366585dd0fd2a0e450f00e9ac52bb39a9f8858a291de096d4
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,135,1,0.09755848,1525117690,Regular,07a21742f755e3119b4f07d0157397b687d4b62ce968fe12bfc1c227404732b2
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,136,1,0.09904272,1525117690,Regular,1b82c611f9eb0f04fbeca4298e7062662cad74d87c598dce75a4611c889fd00e
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,137,1,0.10017509,1525117690,Regular,8052c622634bdff151672a4ce4c3e9e6d15fa24236d6b932e2ec2fc084b679b6
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,138,1,0.09917418,1525117690,Regular,d70359cba3f6a541afdd5efc81836f71b1026151d1fbc21f97f9fb9cd1c3ff5f
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,140,1,0.09931856,1525117690,Regular,578ab49a3e563abac7ff63e4a0b3536254128770c42d521b3c14073252783c96
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,141,1,0.09901129,1525117690,Regular,15965d144b3f458b766e4248f0df9441bb71b1a40db49ef67259d62aa058df19
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,142,1,0.10116824,1525117690,Regular,e1cb7b88ef7bcb6ad1198a1a062d59eca98727b90a5e15e1e3e3c677a2fe9867
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,143,1,0.17997828,1525117690,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,144,1,0.09861682,1525117690,Regular,fa5fa0edcf2010bd06c6a6f0e037e29679dbdadf89b4025e3b2eb45eb41de131
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,145,1,0.09713346,1525117690,Regular,565a328d4bb6d87e26caa911564c09d02b4eaf787026022337d1a29b682ee254
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,146,1,0.09707708,1525117690,Regular,847865e00ff3ebbd1074fc65949433923065834c2c1158d0417b946cde320130
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,147,1,0.09717654,1525117690,Regular,23b2ed56d8fb08ca0af85dde130a423c782216ae7580c6bb8a2565b13dae4e53
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,148,1,0.09960503,1525117690,Regular,2a508d8a261615a678331a67e58a2a62fcf0a92306a51e7a7b1519fea95d57a8
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,149,1,0.09805238,1525117690,Regular,ab5871e8ed6f39674b05c8ed3450e70ba325684fbd86b601084704426d52152f
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,150,1,0.09841514,1525117690,Regular,7d1d8867f0800b2b08071d018b751c75dc1696c56dab3ec217b0d5c656f26620
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,152,1,0.09666286,1525117690,Regular,31908bb63bf714468c27268096a85d9ac8186c66a54a7c60113c8b135e323a2f
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,153,1,0.09813885,1525117690,Regular,5a15bde694425c3fb82d7660008944fc2b2acbb4ef880aa39a102d65657193a5
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,154,1,0.09986169,1525117690,Regular,0cc0860fde34d5d5d712ebf3cf9fe047f79abd7caf30202fcbfdb8d3ee23d215
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,155,1,0.09858931,1525117690,Regular,5ed1053be710bfdef2304bd567e560a7c09ef1a75406563fdf66730de7cf28fe
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,157,1,0.09812756,1525117690,Regular,b889517ddb1bcdb34a5bc0cbeee3a04ea1202d52c47ccd06f6dbe2ccfe7f283a
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,158,1,0.09874895,1525117690,Regular,baa5abe0a02fa584e2a5b05191f564dbb493d31fd0d66df0a3691808d13a2b46
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,159,1,0.09848804,1525117690,Regular,2dffaf36f086807bf08081298b89865c17ad9479280d2c5f52417f79844c738f
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,161,1,0.09726151,1525117690,Regular,309c0e6313b5e14824ccdcfced80c3bc9c4922db80280fa492eb5309d1272bac
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,162,1,0.09984209,1525117690,Regular,3013fb4e34cb3560ab44fd295ebab350e0a2fba728c8e472e7e834089b772ae0
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,163,1,0.10827569,1525117690,Regular,5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,164,1,0.09773384,1525117690,Regular,c5260c33a98aedcd4fc7a654e79994b935af2b1e9f156d6efbbba5c8c1c44dc5
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,166,1,0.09951997,1525117690,Regular,108b7484dcb400aa5814e5f92d7d217cf2fa0c0d558b7c49360b3a93818b27b5
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,167,1,0.09883853,1525117690,Regular,4129ae3204e1cf3e5176ba99a03893edb91e5a24f42fd8e291082c32855d4430
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,168,1,0.0977582,1525117690,Regular,b3d760f3b14136d2d12ddcf79de88ab3be7dce498b04568f18e5adf3792aa32c
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,169,1,0.10223412,1525117690,Regular,898727e279aa6d5ae04dea4c2c275fefb5ee28bae7610fcf97f71487889703e3
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,170,1,0.0982092,1525117690,Regular,5f840c985fd34c6bf0044953aa0e02cf61bdd3fe0f10ef56b8d569a72172c387
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,171,1,0.09951721,1525117690,Regular,ac86943d78c5af8500755863924da927d2b8c1f4d5748428ff6582fbe19bcb4e
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,173,1,0.09880693,1525117690,Regular,1af9f0ce44dfab4f310507b2f7f0bdc0866f8d1b41d49c7832fc64b3917960fc
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,174,1,0.09936116,1525117690,Regular,ebd47d36350ca2faeb2a258ba321bdd238b42a81201bdaad9c54ee27ee0bf07e
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,176,1,0.09771976,1525117690,Regular,ce7b074f74fa13156c469820126c6410d7f35ed6e11621574893f6b71184c85c
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,177,1,0.09769305,1525117690,Regular,19d5989283e15d2c62bc3aef505a88e95742805589c53c58d7bced8df355c702
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,178,1,0.09657043,1525117690,Regular,4d8a008861f7403b3782d6fc8404cdfff096ac4bf73cd7667eb1398ca5b2c132
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,179,1,0.09777328,1525117690,Regular,e2952efc4f34a21f21c414eedcf4a0638074bd55707b52746e9167c67324b630
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,180,1,0.09765474,1525117690,Regular,743f5503616ecdff2dd11cc02b91a311c66513eee24a880c74ea0f2cf64542dd
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,181,1,0.09954342,1525117690,Regular,ec3f905cc719b3a6d80c0aadd866d487ad3cf1eebc6fb361ce77ff07babb9890
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,183,1,0.09882967,1525117690,Regular,1772b137d47b98468f927a36e8644584b7275b5561762ead2e35646fd59b7128
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,184,1,0.10023563,1525117690,Regular,c0fbbd4d5770eb8108e1746b08cc6e9d54cd53329f24db0be637b75ebaf7f6fb
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,185,1,0.09959366,1525117690,Regular,e182bbf917a8f42eb3784570f8b7392e26c1eafeb0bb8afd5d9415af13d37b47
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,186,1,0.0991459,1525117690,Regular,7fc63772385c25bdcc4de0137ebee26049eeeba8c3b0fb9c9552e4cc8902cd63
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,187,1,0.09738413,1525117690,Regular,9991d151f6a735072a57df1be8188bca9006c5071a470cd83b9d876db2e5cd93
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,188,1,0.09925294,1525117690,Regular,7daf6fd40219d03bedf815528c2a59459f541363db1506331669baa7d63c06eb
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,189,1,0.09804027,1525117690,Regular,f52fcad763fc91d2e62d819f16f073826092884cd8b60f35c5c7079d1dd66897
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,190,1,0.10462183,1525117690,Regular,9cab5de282f90f09298a6431aeca1b9c21799d8ac4c32c715e6d0c301e865b3f
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,191,1,0.09726292,1525117690,Regular,eea7c3797015d30af3cedc48957c091c8bbb1d68136dfd26003e315fdbd777de
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,192,1,0.09704166,1525117690,Regular,95ecebb4856144576270e76298d06945b97329fc786400963bfa3bec11d01b89
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,194,1,0.09713753,1525117690,Regular,b9480cc318c0f2f62c157d93beba5ea629bec707289bccba89899adfb30fa7cc
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,195,1,0.09813784,1525117690,Regular,c5f84b33bed471333055bd349a134cfc206755997eb6ced9d564ee70c17b40ac
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,196,1,0.09644281,1525117690,Regular,f0f085e8c916ab473d593b11459ac6b805e9146ab3bf15f90f38b16732a8cc49
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,197,1,0.09824854,1525117690,Regular,647f8fcf5df8feb48ef8bf8b7306ae365008be63c32c90e8a2e858e390144515
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,198,1,0.09652013,1525117690,Regular,bdabf59ca1cd4b708c4bf7a19bc042deb2d0bbb5878bfbc74ca215a743d7bc9b
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,199,1,0.09650683,1525117690,Regular,ce69e8e21f5a4448755856bba67a3d8bd705f12ac5b0fc2aea1e8eb97e2ab3fc
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,201,1,0.09736469,1525117690,Regular,75ce7dab588918cd120ff5cdd21c52f7f78629f8649558c2ff24b0a2e7bf5a08
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,-1,202,1,0.09807712,1525117690,Regular,e8dab55661f2206a3d3fa2735ab3307ab9f060528addb64c224901563ae98d38
4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785,1,0,1,0.04334496,1525117690,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
37edba163a2838a70becb5d795e590e97c1846c5f7d544a686c318c39f71f757,1,9,1,0.09811261,1524877062,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
9503fca03bf971339228e98f19bb89de56b4779df6048baf806dc81663f32fc9,1,15,1,0.0981819,1524547178,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
e9cb487339a22ee9dcec5734e71b6b3e5085832bc39c9b397180297368d4f171,1,8,1,0.09818377,1524308276,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
fa5fa0edcf2010bd06c6a6f0e037e29679dbdadf89b4025e3b2eb45eb41de131,1,29,1,0.09861682,1524166566,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
2dffaf36f086807bf08081298b89865c17ad9479280d2c5f52417f79844c738f,1,13,1,0.09848804,1524008620,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
897aa5304cc775fb20f40968b608d99d958ec5d81c61f10311b2c67e36bc8ce3,1,14,1,0.09813256,1523830042,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
91e08c0d848e9631d4b57a34a33fa1932e05c8cddd8257c04d5107b72684e727,1,13,1,0.09846833,1523669832,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
7ace3a159bf8a07b7a895215eeabb9c7ba6d188cd732f9c80a1212b6a11a6ac4,1,7,1,0.09813471,1523531959,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
d479db2f2dee7e0f36f404b9521489d5fb66a97fd86d5985b6cddb7665d7d1e2,1,11,1,0.09882322,1523400421,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
5ed1053be710bfdef2304bd567e560a7c09ef1a75406563fdf66730de7cf28fe,1,8,1,0.09858931,1523254411,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
64d9faa01ddfa6f0952653013217bca89d1d1048495f6bb8767547b96c4e6ab8,1,23,1,0.09887972,1523144907,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
a058903ee81e4d7670f7de5d91f1945b8a099d2b182b77ae21f6a589a0edb325,1,7,1,0.09860016,1522982355,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
5cd394d03887b4e366585dd0fd2a0e450f00e9ac52bb39a9f8858a291de096d4,1,2,1,0.09859222,1522874814,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
3f04140a50cabfde4db5684327a1283f3ac4d5377a98e2026665a29cb610c05a,1,19,1,0.09823881,1522757412,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
96463242093d79fd0d907f5b66186d24c61bc6312da70aa4141e4432ea8c058f,1,3,1,0.09935892,1522664005,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
