tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b79c4a967fdf28ec2666be867e57b2c92ff7030131bb613a0fef23d3c656478,1,52,1,0.0030602,1714901110,Regular,49dcad59deda61a876a5412ab5e9b0babdb3c29fb48878c05f07059429984646
c167cc3f42978fce3fffd7e671c98280bb440c06d8489c39314087afef5dd7c6,1,44,1,0.00309403,1714900476,Regular,49dcad59deda61a876a5412ab5e9b0babdb3c29fb48878c05f07059429984646
e6feb396fed161cabb448e3e15b6dbbb89a5363a75fde2ea0e67da46793262c2,-1,5,1,0.00248962,1714900476,Regular,c7353093a006c55ab20cd75cdc9983b7fa97c6366c3ad9d1542130c37fd4231e
e6feb396fed161cabb448e3e15b6dbbb89a5363a75fde2ea0e67da46793262c2,-1,4,1,0.00040563,1714900476,Regular,689de0ab07c373a2fe2baa898438b9feb6718566874981b7a5cae20c65f0d576
e6feb396fed161cabb448e3e15b6dbbb89a5363a75fde2ea0e67da46793262c2,-1,3,1,0.0004469,1714900476,Regular,9530c5af83463a86e36b9e577eb5dd51bf4de3777f89bb012e4be042d1d6d8e3
e6feb396fed161cabb448e3e15b6dbbb89a5363a75fde2ea0e67da46793262c2,-1,2,1,0.0005376,1714900476,Regular,889dbb7b6cd2385c6d3445dd1b3f874d2afe9ad9ca1825e50e246691c67a9ed6
e6feb396fed161cabb448e3e15b6dbbb89a5363a75fde2ea0e67da46793262c2,-1,1,1,0.00331397,1714900476,Regular,2b6ecc04ea72f691f8156420da4489dac16c1ba665228d53d5f1923e6c9fcb16
e6feb396fed161cabb448e3e15b6dbbb89a5363a75fde2ea0e67da46793262c2,-1,0,1,0.00317938,1714900476,Regular,e4f207e5f7b87a7de44e5987a50781e7e9324a8070c168a37251b0ba5a7328c4
e6feb396fed161cabb448e3e15b6dbbb89a5363a75fde2ea0e67da46793262c2,-1,12,1,0.00376091,1714900476,Regular,ecf8c7d4fe15c783e3087b1b7664b695229ce6926d030d5997d804b9c52ac469
e6feb396fed161cabb448e3e15b6dbbb89a5363a75fde2ea0e67da46793262c2,-1,13,1,0.00365671,1714900476,Regular,213281b59bad8c9a96155e0deb7feb6a02c251e714877c905b59691649bf3832
e6feb396fed161cabb448e3e15b6dbbb89a5363a75fde2ea0e67da46793262c2,-1,11,1,0.0031282,1714900476,Regular,7f60152c1f7cef513d259dac487a8f0b7d17e4d43f7a1f8a5eb8c1b7ddbd7590
e6feb396fed161cabb448e3e15b6dbbb89a5363a75fde2ea0e67da46793262c2,-1,10,1,0.00287791,1714900476,Regular,b16135e81ff50d3a241c14875883987c60008cf8ed38f03b3ad63e4d905bb77c
e6feb396fed161cabb448e3e15b6dbbb89a5363a75fde2ea0e67da46793262c2,-1,9,1,0.00346184,1714900476,Regular,c1e1643737b14811a6e4e60dc25a795f626e9951c67809c7eeb5c9d77b7e78c9
e6feb396fed161cabb448e3e15b6dbbb89a5363a75fde2ea0e67da46793262c2,-1,8,1,0.00278119,1714900476,Regular,72a135c60fffec90364a5111eab742bab01766580886542015a2d1a44bb14497
e6feb396fed161cabb448e3e15b6dbbb89a5363a75fde2ea0e67da46793262c2,-1,7,1,0.00043055,1714900476,Regular,f90c5549a4ab30b43ebffaf0020cf390f7bb998338958513759605841aae1186
e6feb396fed161cabb448e3e15b6dbbb89a5363a75fde2ea0e67da46793262c2,-1,6,1,0.00297851,1714900476,Regular,98afabea74cac309c6687899c0b9e0c30ec905fb08ed27ba528375221f44c545
72a135c60fffec90364a5111eab742bab01766580886542015a2d1a44bb14497,1,51,1,0.00278119,1714899591,Regular,e6feb396fed161cabb448e3e15b6dbbb89a5363a75fde2ea0e67da46793262c2
c1e1643737b14811a6e4e60dc25a795f626e9951c67809c7eeb5c9d77b7e78c9,1,16,1,0.00346184,1714898920,Regular,e6feb396fed161cabb448e3e15b6dbbb89a5363a75fde2ea0e67da46793262c2
2b6ecc04ea72f691f8156420da4489dac16c1ba665228d53d5f1923e6c9fcb16,1,44,1,0.00331397,1714897325,Regular,e6feb396fed161cabb448e3e15b6dbbb89a5363a75fde2ea0e67da46793262c2
98afabea74cac309c6687899c0b9e0c30ec905fb08ed27ba528375221f44c545,1,28,1,0.00297851,1714897136,Regular,e6feb396fed161cabb448e3e15b6dbbb89a5363a75fde2ea0e67da46793262c2
e4f207e5f7b87a7de44e5987a50781e7e9324a8070c168a37251b0ba5a7328c4,1,27,1,0.00317938,1714897043,Regular,e6feb396fed161cabb448e3e15b6dbbb89a5363a75fde2ea0e67da46793262c2
213281b59bad8c9a96155e0deb7feb6a02c251e714877c905b59691649bf3832,1,19,1,0.00365671,1714896102,Regular,e6feb396fed161cabb448e3e15b6dbbb89a5363a75fde2ea0e67da46793262c2
7f60152c1f7cef513d259dac487a8f0b7d17e4d43f7a1f8a5eb8c1b7ddbd7590,1,10,1,0.0031282,1714895203,Regular,e6feb396fed161cabb448e3e15b6dbbb89a5363a75fde2ea0e67da46793262c2
ecf8c7d4fe15c783e3087b1b7664b695229ce6926d030d5997d804b9c52ac469,1,52,1,0.00376091,1714895058,Regular,e6feb396fed161cabb448e3e15b6dbbb89a5363a75fde2ea0e67da46793262c2
b16135e81ff50d3a241c14875883987c60008cf8ed38f03b3ad63e4d905bb77c,1,10,1,0.00287791,1714893125,Regular,e6feb396fed161cabb448e3e15b6dbbb89a5363a75fde2ea0e67da46793262c2
c7353093a006c55ab20cd75cdc9983b7fa97c6366c3ad9d1542130c37fd4231e,1,43,1,0.00248962,1714893039,Regular,e6feb396fed161cabb448e3e15b6dbbb89a5363a75fde2ea0e67da46793262c2
889dbb7b6cd2385c6d3445dd1b3f874d2afe9ad9ca1825e50e246691c67a9ed6,1,42,1,0.0005376,1714892920,Regular,e6feb396fed161cabb448e3e15b6dbbb89a5363a75fde2ea0e67da46793262c2
f90c5549a4ab30b43ebffaf0020cf390f7bb998338958513759605841aae1186,1,10,1,0.00043055,1714890624,Regular,e6feb396fed161cabb448e3e15b6dbbb89a5363a75fde2ea0e67da46793262c2
9530c5af83463a86e36b9e577eb5dd51bf4de3777f89bb012e4be042d1d6d8e3,1,25,1,0.0004469,1714890532,Regular,e6feb396fed161cabb448e3e15b6dbbb89a5363a75fde2ea0e67da46793262c2
6695c1692f2f4084d488f1c6c0f803f978cbf01ce315c1aeab2b3ce71306f1f3,-1,0,1,0.0005895,1714889495,Regular,b2423bd02e7b3162d3eb74feabee9a6fb7bc438a01f722b77247e210fb6814ea
6695c1692f2f4084d488f1c6c0f803f978cbf01ce315c1aeab2b3ce71306f1f3,-1,5,1,0.00046077,1714889495,Regular,1e84f6af863c325807812d4531cb82c38add21fb1ad7d4a92f884d7ea3259e18
6695c1692f2f4084d488f1c6c0f803f978cbf01ce315c1aeab2b3ce71306f1f3,-1,6,1,0.00047463,1714889495,Regular,0b39b0d3c012d1c2999b420747d63a31b4dbde3fe819b1dc8e7be02642c1466f
6695c1692f2f4084d488f1c6c0f803f978cbf01ce315c1aeab2b3ce71306f1f3,-1,4,1,0.0008883,1714889495,Regular,786e87b1905c69db80388c01dc0b13f1a19c06aec0c1bb40c07344fae9f9a0ee
6695c1692f2f4084d488f1c6c0f803f978cbf01ce315c1aeab2b3ce71306f1f3,-1,3,1,0.00032958,1714889495,Regular,fdfb9cf38a19ee7787e121d3bab6c079a2d4dc67784feb7c861920f5bca645ce
6695c1692f2f4084d488f1c6c0f803f978cbf01ce315c1aeab2b3ce71306f1f3,-1,2,1,0.00034541,1714889495,Regular,65384331c287deee75f925e66251d3f48b1969527f9ea096897e71e28c417cc6
6695c1692f2f4084d488f1c6c0f803f978cbf01ce315c1aeab2b3ce71306f1f3,-1,1,1,0.00052644,1714889495,Regular,9b037ac15d8cfab036cb0783c11c921c409c6d981885dcf9de15ce73ae29da70
689de0ab07c373a2fe2baa898438b9feb6718566874981b7a5cae20c65f0d576,1,45,1,0.00040563,1714889495,Regular,e6feb396fed161cabb448e3e15b6dbbb89a5363a75fde2ea0e67da46793262c2
786e87b1905c69db80388c01dc0b13f1a19c06aec0c1bb40c07344fae9f9a0ee,1,19,1,0.0008883,1714888852,Regular,6695c1692f2f4084d488f1c6c0f803f978cbf01ce315c1aeab2b3ce71306f1f3
1e84f6af863c325807812d4531cb82c38add21fb1ad7d4a92f884d7ea3259e18,1,53,1,0.00046077,1714888808,Regular,6695c1692f2f4084d488f1c6c0f803f978cbf01ce315c1aeab2b3ce71306f1f3
b2423bd02e7b3162d3eb74feabee9a6fb7bc438a01f722b77247e210fb6814ea,1,22,1,0.0005895,1714886054,Regular,6695c1692f2f4084d488f1c6c0f803f978cbf01ce315c1aeab2b3ce71306f1f3
0b39b0d3c012d1c2999b420747d63a31b4dbde3fe819b1dc8e7be02642c1466f,1,8,1,0.00047463,1714886043,Regular,6695c1692f2f4084d488f1c6c0f803f978cbf01ce315c1aeab2b3ce71306f1f3
9b037ac15d8cfab036cb0783c11c921c409c6d981885dcf9de15ce73ae29da70,1,8,1,0.00052644,1714884404,Regular,6695c1692f2f4084d488f1c6c0f803f978cbf01ce315c1aeab2b3ce71306f1f3
fdfb9cf38a19ee7787e121d3bab6c079a2d4dc67784feb7c861920f5bca645ce,1,30,1,0.00032958,1714884316,Regular,6695c1692f2f4084d488f1c6c0f803f978cbf01ce315c1aeab2b3ce71306f1f3
65384331c287deee75f925e66251d3f48b1969527f9ea096897e71e28c417cc6,1,27,1,0.00034541,1714882920,Regular,6695c1692f2f4084d488f1c6c0f803f978cbf01ce315c1aeab2b3ce71306f1f3
88d9db94281051951e8029762fcb6bd1bd22a023123ff4215a38c90eb99a1e6f,-1,13,1,0.00049846,1714846824,Regular,e376220d655761aaa4a0e85d2812c9f10d5a1311a37552881fd6c90167860e49
88d9db94281051951e8029762fcb6bd1bd22a023123ff4215a38c90eb99a1e6f,-1,14,1,0.00062826,1714846824,Regular,b4e85ae9bc2b5a0f8c0c973b3bf3ea0793c39fccc751d0b589c680ec415907bd
88d9db94281051951e8029762fcb6bd1bd22a023123ff4215a38c90eb99a1e6f,-1,12,1,0.00062936,1714846824,Regular,7e2671a1edfa130c24ce422eba71217c63678cb451738291a46ebef10ec4153d
e376220d655761aaa4a0e85d2812c9f10d5a1311a37552881fd6c90167860e49,1,15,1,0.00049846,1714837920,Regular,88d9db94281051951e8029762fcb6bd1bd22a023123ff4215a38c90eb99a1e6f
b4e85ae9bc2b5a0f8c0c973b3bf3ea0793c39fccc751d0b589c680ec415907bd,1,40,1,0.00062826,1714837412,Regular,88d9db94281051951e8029762fcb6bd1bd22a023123ff4215a38c90eb99a1e6f
7e2671a1edfa130c24ce422eba71217c63678cb451738291a46ebef10ec4153d,1,35,1,0.00062936,1714835839,Regular,88d9db94281051951e8029762fcb6bd1bd22a023123ff4215a38c90eb99a1e6f
aeec508243f34888f4460e787214df3e110acd4eb7d9116187f1ecc035e2246f,-1,15,1,0.00606984,1714835640,Regular,20a475ceb9019fbc7f1e133e19fef01e843452016fa46eb9537ed4ea607e108b
aeec508243f34888f4460e787214df3e110acd4eb7d9116187f1ecc035e2246f,-1,28,1,0.00281575,1714835640,Regular,c1a4264f7afc6c22f8364a090154437d246020a87037a19992fc558154a61b77
aeec508243f34888f4460e787214df3e110acd4eb7d9116187f1ecc035e2246f,-1,27,1,0.0055813,1714835640,Regular,b7e95bf9c2877248d3ad97c4695ab39c4ac74d99d16cc277241013db7785d42b
aeec508243f34888f4460e787214df3e110acd4eb7d9116187f1ecc035e2246f,-1,26,1,0.00058966,1714835640,Regular,8e352dbd86764c8675935fa8b52507e8aa25d5052aee9eb6fc0920447f45c112
aeec508243f34888f4460e787214df3e110acd4eb7d9116187f1ecc035e2246f,-1,25,1,0.00302815,1714835640,Regular,fc1d4a34349849f3c1b16ddf57a4f0ef74f46839478b425bce5e11256faefd69
aeec508243f34888f4460e787214df3e110acd4eb7d9116187f1ecc035e2246f,-1,24,1,0.00068521,1714835640,Regular,52c69bac73d7050f1d91d1c67dcff2900bb59a90a0b299fa0e8905ee5c972fde
aeec508243f34888f4460e787214df3e110acd4eb7d9116187f1ecc035e2246f,-1,23,1,0.00064346,1714835640,Regular,09111ba8c1d2af637cab8fec7cbf00434e1a68fe262fd3b4d0fb20138a686aac
aeec508243f34888f4460e787214df3e110acd4eb7d9116187f1ecc035e2246f,-1,22,1,0.00037546,1714835640,Regular,2a17102cc622c28a3e62097729bdaee32c28189dda91b768770285cf5b63bd19
aeec508243f34888f4460e787214df3e110acd4eb7d9116187f1ecc035e2246f,-1,21,1,0.00306406,1714835640,Regular,a53da3c05390cde588550dc94e0c115271f30099e38f33cea685aa0522966464
aeec508243f34888f4460e787214df3e110acd4eb7d9116187f1ecc035e2246f,-1,16,1,0.00050178,1714835640,Regular,195ebd3e699d916238cec5b66722630242fc2dc30ef1ed8c104263afcaba9cd5
aeec508243f34888f4460e787214df3e110acd4eb7d9116187f1ecc035e2246f,-1,17,1,0.00424593,1714835640,Regular,5e7ae325b78ee5d965da5203f9c494bba04c20149efa48151618e440639ef2f2
aeec508243f34888f4460e787214df3e110acd4eb7d9116187f1ecc035e2246f,-1,18,1,0.0005972,1714835640,Regular,cc87218196feb047cdc63911b4c404698ef1f931720b976d6e739245b4ec99ee
aeec508243f34888f4460e787214df3e110acd4eb7d9116187f1ecc035e2246f,-1,19,1,0.00346573,1714835640,Regular,b3b222b087e933f2d0def91106f0330656e0821e4a8c6d2b0deeb22dcf3348c4
aeec508243f34888f4460e787214df3e110acd4eb7d9116187f1ecc035e2246f,-1,20,1,0.0032748,1714835640,Regular,04577f57cf4453206096aa714d22b4bf23507ed0fe9fa50f1af8546382cbee5f
52c69bac73d7050f1d91d1c67dcff2900bb59a90a0b299fa0e8905ee5c972fde,1,12,1,0.00068521,1714835365,Regular,aeec508243f34888f4460e787214df3e110acd4eb7d9116187f1ecc035e2246f
2a17102cc622c28a3e62097729bdaee32c28189dda91b768770285cf5b63bd19,1,29,1,0.00037546,1714834969,Regular,aeec508243f34888f4460e787214df3e110acd4eb7d9116187f1ecc035e2246f
195ebd3e699d916238cec5b66722630242fc2dc30ef1ed8c104263afcaba9cd5,1,8,1,0.00050178,1714834849,Regular,aeec508243f34888f4460e787214df3e110acd4eb7d9116187f1ecc035e2246f
cc87218196feb047cdc63911b4c404698ef1f931720b976d6e739245b4ec99ee,1,1,1,0.0005972,1714831065,Regular,aeec508243f34888f4460e787214df3e110acd4eb7d9116187f1ecc035e2246f
8e352dbd86764c8675935fa8b52507e8aa25d5052aee9eb6fc0920447f45c112,1,24,1,0.00058966,1714829904,Regular,aeec508243f34888f4460e787214df3e110acd4eb7d9116187f1ecc035e2246f
09111ba8c1d2af637cab8fec7cbf00434e1a68fe262fd3b4d0fb20138a686aac,1,44,1,0.00064346,1714829875,Regular,aeec508243f34888f4460e787214df3e110acd4eb7d9116187f1ecc035e2246f
c1a4264f7afc6c22f8364a090154437d246020a87037a19992fc558154a61b77,1,35,1,0.00281575,1714828336,Regular,aeec508243f34888f4460e787214df3e110acd4eb7d9116187f1ecc035e2246f
5e7ae325b78ee5d965da5203f9c494bba04c20149efa48151618e440639ef2f2,1,28,1,0.00424593,1714827654,Regular,aeec508243f34888f4460e787214df3e110acd4eb7d9116187f1ecc035e2246f
04577f57cf4453206096aa714d22b4bf23507ed0fe9fa50f1af8546382cbee5f,1,34,1,0.0032748,1714827635,Regular,aeec508243f34888f4460e787214df3e110acd4eb7d9116187f1ecc035e2246f
b3b222b087e933f2d0def91106f0330656e0821e4a8c6d2b0deeb22dcf3348c4,1,24,1,0.00346573,1714827307,Regular,aeec508243f34888f4460e787214df3e110acd4eb7d9116187f1ecc035e2246f
fc1d4a34349849f3c1b16ddf57a4f0ef74f46839478b425bce5e11256faefd69,1,50,1,0.00302815,1714827124,Regular,aeec508243f34888f4460e787214df3e110acd4eb7d9116187f1ecc035e2246f
a53da3c05390cde588550dc94e0c115271f30099e38f33cea685aa0522966464,1,14,1,0.00306406,1714826731,Regular,aeec508243f34888f4460e787214df3e110acd4eb7d9116187f1ecc035e2246f
20a475ceb9019fbc7f1e133e19fef01e843452016fa46eb9537ed4ea607e108b,1,25,1,0.00606984,1714826021,Regular,aeec508243f34888f4460e787214df3e110acd4eb7d9116187f1ecc035e2246f
b7e95bf9c2877248d3ad97c4695ab39c4ac74d99d16cc277241013db7785d42b,1,9,1,0.0055813,1714825984,Regular,aeec508243f34888f4460e787214df3e110acd4eb7d9116187f1ecc035e2246f
074ab7ef2882f9d089bc31571c9eeed9a16fe95e332169e27e435f1fde82a5ca,-1,43,1,0.00381115,1714824996,Regular,1d2eae42dd9f6fa31561e1d7e5d37008a426fa420d0b575cb13c853ee8aeadfd
074ab7ef2882f9d089bc31571c9eeed9a16fe95e332169e27e435f1fde82a5ca,-1,42,1,0.00395353,1714824996,Regular,86a4e0054be9f09751a84efd4749167191fdc5aee8db0d76c6b77e5adb1e43a8
074ab7ef2882f9d089bc31571c9eeed9a16fe95e332169e27e435f1fde82a5ca,-1,41,1,0.00325947,1714824996,Regular,4c95027bc0911df1bb0219d02cc9f47c48af42896d0044814f0a23b058a9baf2
074ab7ef2882f9d089bc31571c9eeed9a16fe95e332169e27e435f1fde82a5ca,-1,40,1,0.00351186,1714824996,Regular,bb7f02e91417dff67e709bd4468ee3ce94cc9c1b239936436ca128987175329c
074ab7ef2882f9d089bc31571c9eeed9a16fe95e332169e27e435f1fde82a5ca,-1,39,1,0.00358676,1714824996,Regular,da98d198696c16457f35e343ae711dd99b2670378e5d1fca6163a2cabbf7016f
074ab7ef2882f9d089bc31571c9eeed9a16fe95e332169e27e435f1fde82a5ca,-1,38,1,0.00446776,1714824996,Regular,cb8a502dfa66cc7650d59cf042416fd87f46ffdc3b100336971f614741e3a71a
074ab7ef2882f9d089bc31571c9eeed9a16fe95e332169e27e435f1fde82a5ca,-1,37,1,0.00322427,1714824996,Regular,930ead7578b2c9b56245bb4271f7cb21f8b9ff9c17005da6c336e8830e1f55ba
074ab7ef2882f9d089bc31571c9eeed9a16fe95e332169e27e435f1fde82a5ca,-1,36,1,0.00346607,1714824996,Regular,b6e374965792712748b2b4842cf75cd641dfdc9141bd8dee39a994ba6d833724
074ab7ef2882f9d089bc31571c9eeed9a16fe95e332169e27e435f1fde82a5ca,-1,35,1,0.00335576,1714824996,Regular,3fec24c55f4f7a44967a78a961886242ff322ece6e52f545a5ff111db7042196
074ab7ef2882f9d089bc31571c9eeed9a16fe95e332169e27e435f1fde82a5ca,-1,34,1,0.00342204,1714824996,Regular,7524b564d9f7f642420c0f0a83f94696cb1cadc2505ef4a7077883f7e42822e4
074ab7ef2882f9d089bc31571c9eeed9a16fe95e332169e27e435f1fde82a5ca,-1,33,1,0.00320577,1714824996,Regular,fdaaff42e227febda05c6d0d2d994b57631dd629f29c135b6b02362171f2e902
074ab7ef2882f9d089bc31571c9eeed9a16fe95e332169e27e435f1fde82a5ca,-1,32,1,0.00348636,1714824996,Regular,a4cf7e6da49914734502f2ab6a60b8fa81e9148173e6f72f3043914bbbe8f411
074ab7ef2882f9d089bc31571c9eeed9a16fe95e332169e27e435f1fde82a5ca,-1,47,1,0.00334069,1714824996,Regular,6e4ad2c69b2807ccd754dcbe17d36733ddf7e54e5b8c593411dae1d9dc6453d4
074ab7ef2882f9d089bc31571c9eeed9a16fe95e332169e27e435f1fde82a5ca,-1,46,1,0.00326889,1714824996,Regular,1df2ffda821c6c293c2d442104e63ba7bc24caff0540f4a13e39732af631efcb
074ab7ef2882f9d089bc31571c9eeed9a16fe95e332169e27e435f1fde82a5ca,-1,45,1,0.00339834,1714824996,Regular,2dd2ff2b72554297e0ac3c9a82835cca60d48441917326829f225cf56cd5c47d
074ab7ef2882f9d089bc31571c9eeed9a16fe95e332169e27e435f1fde82a5ca,-1,44,1,0.00349007,1714824996,Regular,17b90be0caad2a57eddd712e1fb6300b9b92c0000655186737af5aa579e30fa8
fdaaff42e227febda05c6d0d2d994b57631dd629f29c135b6b02362171f2e902,1,1,1,0.00320577,1714824177,Regular,074ab7ef2882f9d089bc31571c9eeed9a16fe95e332169e27e435f1fde82a5ca
930ead7578b2c9b56245bb4271f7cb21f8b9ff9c17005da6c336e8830e1f55ba,1,42,1,0.00322427,1714823764,Regular,074ab7ef2882f9d089bc31571c9eeed9a16fe95e332169e27e435f1fde82a5ca
86a4e0054be9f09751a84efd4749167191fdc5aee8db0d76c6b77e5adb1e43a8,1,1,1,0.00395353,1714821772,Regular,074ab7ef2882f9d089bc31571c9eeed9a16fe95e332169e27e435f1fde82a5ca
3fec24c55f4f7a44967a78a961886242ff322ece6e52f545a5ff111db7042196,1,6,1,0.00335576,1714820560,Regular,074ab7ef2882f9d089bc31571c9eeed9a16fe95e332169e27e435f1fde82a5ca
17b90be0caad2a57eddd712e1fb6300b9b92c0000655186737af5aa579e30fa8,1,10,1,0.00349007,1714820015,Regular,074ab7ef2882f9d089bc31571c9eeed9a16fe95e332169e27e435f1fde82a5ca
6e4ad2c69b2807ccd754dcbe17d36733ddf7e54e5b8c593411dae1d9dc6453d4,1,4,1,0.00334069,1714819886,Regular,074ab7ef2882f9d089bc31571c9eeed9a16fe95e332169e27e435f1fde82a5ca
2dd2ff2b72554297e0ac3c9a82835cca60d48441917326829f225cf56cd5c47d,1,8,1,0.00339834,1714818396,Regular,074ab7ef2882f9d089bc31571c9eeed9a16fe95e332169e27e435f1fde82a5ca
a4cf7e6da49914734502f2ab6a60b8fa81e9148173e6f72f3043914bbbe8f411,1,48,1,0.00348636,1714818286,Regular,074ab7ef2882f9d089bc31571c9eeed9a16fe95e332169e27e435f1fde82a5ca
1d2eae42dd9f6fa31561e1d7e5d37008a426fa420d0b575cb13c853ee8aeadfd,1,36,1,0.00381115,1714817623,Regular,074ab7ef2882f9d089bc31571c9eeed9a16fe95e332169e27e435f1fde82a5ca
cb8a502dfa66cc7650d59cf042416fd87f46ffdc3b100336971f614741e3a71a,1,23,1,0.00446776,1714817504,Regular,074ab7ef2882f9d089bc31571c9eeed9a16fe95e332169e27e435f1fde82a5ca
da98d198696c16457f35e343ae711dd99b2670378e5d1fca6163a2cabbf7016f,1,7,1,0.00358676,1714817248,Regular,074ab7ef2882f9d089bc31571c9eeed9a16fe95e332169e27e435f1fde82a5ca
b6e374965792712748b2b4842cf75cd641dfdc9141bd8dee39a994ba6d833724,1,8,1,0.00346607,1714816015,Regular,074ab7ef2882f9d089bc31571c9eeed9a16fe95e332169e27e435f1fde82a5ca
7524b564d9f7f642420c0f0a83f94696cb1cadc2505ef4a7077883f7e42822e4,1,32,1,0.00342204,1714815658,Regular,074ab7ef2882f9d089bc31571c9eeed9a16fe95e332169e27e435f1fde82a5ca
4c95027bc0911df1bb0219d02cc9f47c48af42896d0044814f0a23b058a9baf2,1,40,1,0.00325947,1714814957,Regular,074ab7ef2882f9d089bc31571c9eeed9a16fe95e332169e27e435f1fde82a5ca
bb7f02e91417dff67e709bd4468ee3ce94cc9c1b239936436ca128987175329c,1,5,1,0.00351186,1714814520,Regular,074ab7ef2882f9d089bc31571c9eeed9a16fe95e332169e27e435f1fde82a5ca
1df2ffda821c6c293c2d442104e63ba7bc24caff0540f4a13e39732af631efcb,1,13,1,0.00326889,1714814103,Regular,074ab7ef2882f9d089bc31571c9eeed9a16fe95e332169e27e435f1fde82a5ca
569153cb72df5251c434e49d38fd6bd6fcf1fc83b39cba4e2af754526d28f2fe,-1,48,1,0.00020208,1714814103,Regular,9646e9bd9477d4cc9a9fdd439961c6d63d4eb42de5aac22564b76fa55d339805
569153cb72df5251c434e49d38fd6bd6fcf1fc83b39cba4e2af754526d28f2fe,-1,55,1,0.00383832,1714814103,Regular,b19f3611b204b7a400af40cdc623777f7f659f87dc83d6677f8329d69dac8e93
569153cb72df5251c434e49d38fd6bd6fcf1fc83b39cba4e2af754526d28f2fe,-1,54,1,0.00046683,1714814103,Regular,ee23330e508a95d70a125273bb5ac3344eb820a47d95b9de3f4c466586bc3e87
569153cb72df5251c434e49d38fd6bd6fcf1fc83b39cba4e2af754526d28f2fe,-1,53,1,0.00437448,1714814103,Regular,7dafd5dee121fad97eb8036fc7a4eeaf6f61b88e03a21eed9a750f251610b5f5
569153cb72df5251c434e49d38fd6bd6fcf1fc83b39cba4e2af754526d28f2fe,-1,52,1,0.00303205,1714814103,Regular,47a05800ebad329513913eaa48583bd9c3e9356e2d1cb6f4f089c29d7f6f10b4
569153cb72df5251c434e49d38fd6bd6fcf1fc83b39cba4e2af754526d28f2fe,-1,51,1,0.00044619,1714814103,Regular,c54c2029d109651f912a7ffce4b522514c8de3b0cb88de42fd5bb4c611c90863
569153cb72df5251c434e49d38fd6bd6fcf1fc83b39cba4e2af754526d28f2fe,-1,50,1,0.00043434,1714814103,Regular,56a1a057fe8a8289b2222b9366e3b74b7c44cd4fd41f371f1afa9b2923fed002
569153cb72df5251c434e49d38fd6bd6fcf1fc83b39cba4e2af754526d28f2fe,-1,49,1,0.00339213,1714814103,Regular,dc57a9847c327d76edcd248dda57bf2742e663903490162ea7002dbe24507d66
569153cb72df5251c434e49d38fd6bd6fcf1fc83b39cba4e2af754526d28f2fe,-1,47,1,0.00045534,1714814103,Regular,38f03ac55cac7efcb7a505938a47c79810c11d6a0f51095b707e97a9522e16b4
569153cb72df5251c434e49d38fd6bd6fcf1fc83b39cba4e2af754526d28f2fe,-1,46,1,0.00046611,1714814103,Regular,d674efba595da696656c22a98a017d879a6adf838eee910bd5117f8579c2c541
569153cb72df5251c434e49d38fd6bd6fcf1fc83b39cba4e2af754526d28f2fe,-1,45,1,0.00058748,1714814103,Regular,e5a01ecc9c12cfa39021fe3ac252d5681102b03bf3d3c189817c2c17a4a6705a
569153cb72df5251c434e49d38fd6bd6fcf1fc83b39cba4e2af754526d28f2fe,-1,44,1,0.00340829,1714814103,Regular,eadc326624a0a30c8270bfb0d6b129345471bad3fefa97a349c343f6769ec53b
569153cb72df5251c434e49d38fd6bd6fcf1fc83b39cba4e2af754526d28f2fe,-1,43,1,0.00045928,1714814103,Regular,cda118312d371be12b8c4ca2f64a9e8706ff97cd69c4550826d36e2e59023853
569153cb72df5251c434e49d38fd6bd6fcf1fc83b39cba4e2af754526d28f2fe,-1,42,1,0.00054828,1714814103,Regular,8d9264a1f34c1e10d0c46e940e4978bd35cf20e3bb162768b0e0373cee1103f7
dc57a9847c327d76edcd248dda57bf2742e663903490162ea7002dbe24507d66,1,45,1,0.00339213,1714813740,Regular,569153cb72df5251c434e49d38fd6bd6fcf1fc83b39cba4e2af754526d28f2fe
b19f3611b204b7a400af40cdc623777f7f659f87dc83d6677f8329d69dac8e93,1,42,1,0.00383832,1714808761,Regular,569153cb72df5251c434e49d38fd6bd6fcf1fc83b39cba4e2af754526d28f2fe
eadc326624a0a30c8270bfb0d6b129345471bad3fefa97a349c343f6769ec53b,1,30,1,0.00340829,1714807809,Regular,569153cb72df5251c434e49d38fd6bd6fcf1fc83b39cba4e2af754526d28f2fe
7dafd5dee121fad97eb8036fc7a4eeaf6f61b88e03a21eed9a750f251610b5f5,1,1,1,0.00437448,1714807762,Regular,569153cb72df5251c434e49d38fd6bd6fcf1fc83b39cba4e2af754526d28f2fe
47a05800ebad329513913eaa48583bd9c3e9356e2d1cb6f4f089c29d7f6f10b4,1,34,1,0.00303205,1714807557,Regular,569153cb72df5251c434e49d38fd6bd6fcf1fc83b39cba4e2af754526d28f2fe
cda118312d371be12b8c4ca2f64a9e8706ff97cd69c4550826d36e2e59023853,1,53,1,0.00045928,1714805880,Regular,569153cb72df5251c434e49d38fd6bd6fcf1fc83b39cba4e2af754526d28f2fe
e5a01ecc9c12cfa39021fe3ac252d5681102b03bf3d3c189817c2c17a4a6705a,1,33,1,0.00058748,1714805327,Regular,569153cb72df5251c434e49d38fd6bd6fcf1fc83b39cba4e2af754526d28f2fe
