tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58c212a1759d7d8d4debed1d40635d043c16f236e7a16195130f04b45f42efd2,1,30,1,0.20072197,1529889951,Regular,
acd5f29031a7da0bdf0c61432470d9347c463d33ffd5c1ab64bf782bae3c5032,1,14,1,0.20236445,1529861241,Regular,
c3c6881c7230aade64c1f9d39d7f799ff894c82e11f81d86830204ae3666c6f2,1,9,1,0.21878521,1529829759,Regular,
25b851cca46af03861d0f246d0005b16da40118ebbf5d2c69c9434fca7f0afb5,1,25,1,0.20378012,1529795098,Regular,
8eae0af8b73befa30243088b8d1a6988286022d818505f2d270dcc60c7e0a59a,1,32,1,0.21480392,1529762823,Regular,
ed95e3ec08d458af827f6cb22f8907abafd998705c4ed5444d85d44da4c80792,1,0,1,0.20052233,1529729865,Regular,
d809994bee2c82acc66bdff8d3e8e07a8d4e46e8dac6db6b90b933366e72f928,1,24,1,0.21650097,1529701374,Regular,
4ad9a23c3df1da05a0a110a32165a8381794eff3472aec82d4a690a2c9607c17,1,3,1,0.22096956,1529672678,Regular,
594bc09013e621584a4835eb8ff1135202d37802e17a2043ae238b90ab6a5346,1,3,1,0.21414218,1529643570,Regular,
f85ca02c6e65633f947787262407264988ec3ecec896b7901632561abf229202,1,0,1,0.21054895,1529614863,Regular,
f2497d72f9e92b25a8676f7246661d166901ba3caab613292f7353d096f618ac,1,6,1,0.2172953,1529586642,Regular,
19e4c610e122d312793ac28545ab2a982b5a6253b91321d7f4dd17c0c85e13c7,1,19,1,0.20425604,1529557294,Regular,
894cba0bf3de9bc21bb334af1510dc50f57dbea6f356c0d0bcd551067174e933,1,22,1,0.21232563,1529528488,Regular,
087c0856e3beec60f867777b27132fcec711b45c0501f4460c3c10b7fc1ac09e,1,9,1,0.22703464,1529499556,Regular,
a1049fd1a4a83277c076a684feffc3aa638afc0beed4df0405e6c2d4acd72be2,1,15,1,0.2253037,1529469548,Regular,
6937db8800f7d5dd1c5a6dbdc1b49cba9f9ab33d1b8dab1767683a3265eef34c,1,10,1,0.21045063,1529440759,Regular,
db347efc78e22794ef1d49c748503b8de794a0bbda2eb1a057e4a978814b0114,1,1,1,0.22723025,1529413398,Regular,
b590e3ae2e69719171c9884ff66475ed69ede250964dadb6d5e3104584038fa0,1,10,1,0.21682302,1529384647,Regular,
e41ffcddda463174fb9428e22369e4021d75be6065547aef5329848213569070,1,1,1,0.21181397,1529356464,Regular,
4c48b1ff7c3dea31192ba5f62c631f33b6824f014e563636903cdee7fecbd0a2,1,6,1,0.22399802,1529327321,Regular,
2adad5927f9ad3ff1a0db2c38507e91f4123d7b91c2580bf5d88cfc053e7220f,1,17,1,0.20240135,1529294826,Regular,
836a7c325cf97134c27ffb7634d8bf3d28cd8828fb61a453ce23ca78410792d9,1,24,1,0.21252954,1529266015,Regular,
0c1d364ad9a2bab8801eb3488074e45d1f1e7fcc116885258a71c26079d1eb7c,1,27,1,0.20123314,1529237209,Regular,
58ff3c349326fa9d2bd53653a3fd20a1a57c4618a631d2d16d160ed80f36ec05,1,35,1,0.22909749,1529212002,Regular,
7ba98ae81a9e511be9979a1d14b4467d5813170977ab4b02138e1a0c936778d5,1,2,1,0.21304545,1529185704,Regular,
b01ae11f909cd83dcad6074b82a4c64b87c2d746fc5b823cd8a949df5694971d,1,13,1,0.22086953,1529160555,Regular,
09a7841a0cc05901a7cbb1562b985441f223736e8192e28a96f6cf82b3c626f1,1,13,1,0.20987741,1529135334,Regular,
a7ddd1929948632511a24a7b921f6399d9c520f1263753daa3be9e20fd97ef34,1,7,1,0.22371509,1529110812,Regular,
abcaa2de2d99ab974c28c90108e87ff232ffb988b1e4b14cff9a2dbae841f06a,1,9,1,0.20580358,1529082555,Regular,
e4658d2a896774b4aeb1e99623dba2cb9fa832c44d0a1c44877b166457833c71,1,16,1,0.20640081,1529058602,Regular,
5b47fbc46d44667607afee2c5435195babf89b834f0a5adc2665c4a64a177d24,1,22,1,0.22368328,1529032824,Regular,
94761b02f83ef0ef679a77606f6ae63fb3f6a2d4efb5a0e3833495385575f647,1,14,1,0.20535908,1529006603,Regular,
5a887708d7dd6d6c5e8d054523798a4df75a4909cface9051aa29bcdccc03784,1,3,1,0.2020922,1528980825,Regular,
dbce3c23ff328dba0457432ceaf693ec2c7f6085a33ea722b319975eadc8eefc,1,10,1,0.22217761,1528956214,Regular,
29396eb27e0e43f1f4202c32f37b53846cc7f32072799f37ce2e9c855e715615,1,33,1,0.20022732,1528927450,Regular,
71124a1d0df3b9ec8730ebcaafb9499d9b32d82e77831e51453f9ff9ae422dcd,1,28,1,0.20508585,1528901583,Regular,
a026473404d4b12763adb903bcfebe3d14d7d6bcb3f58bac283b48e99c0b05ae,1,8,1,0.2089085,1528876420,Regular,
086024c62651d30e7d0beb23d48c8dd27710e69b856debedc60d56390662ac64,1,13,1,0.20344001,1528851241,Regular,
026f4a075d4916ade2eec7b88749d7095f56358a8f99ad153e13c5cabd6e81b5,1,18,1,0.22471738,1528825951,Regular,
516afd59e806846c8cde12284e96e1e85123b021d16c75fb5ea984421ab7da73,1,9,1,0.20652727,1528801174,Regular,
1e634d4c3aea577ec835e3cc387d3b1967698b432db03289379e07cfedf6f5f8,1,25,1,0.21294481,1528779352,Regular,
dc5bc51318a47001d01b9ed4b13b9de1f2adf6635350447736f4e0701cdf7197,1,10,1,0.21129447,1528757904,Regular,
0f4b0a6b1c58296a7b67b5fdd88bbee912986a169fdbfa4f40ff425b3f43edf2,1,13,1,0.20508634,1528736027,Regular,
51c2462f4db36b282dcfe2008df1c98aa47d574c8c94a4c170854f1d1780771c,1,14,1,0.20856008,1528714354,Regular,
729d292d3199c5fc0d25ba6cbe8139f070a06c92ae3d9e272e83ddf762bf41fb,1,7,1,0.21078945,1528693089,Regular,
db993166fc2ee20900d76fdd02929af429483fab3c3555ea98f9783dfa30b1f5,1,23,1,0.2070444,1528671146,Regular,
a61f4446f70cbe33e984ae8939b3daddcfbe99f2ba0a55c6ed6364b30fa8ac8c,1,2,1,0.21445838,1528649491,Regular,
4189f93dbd59ef2fa92f118da4761d1f5cd61f358eb52db1ac47000b44abae72,1,3,1,0.22375124,1528624722,Regular,
012338fea621a79195261b6dd3d247f1a815a175705cc8683d458a0be64d7cce,1,9,1,0.22891828,1528599615,Regular,
27edcaf615d2feb4e21540903220ba51afa5fca440c0dbd393d989e17a28803a,1,3,1,0.23382206,1528574305,Regular,
597464f793c6f1dbcc3fadea13099d6096168a32b66824b81b0d4b64dc936bf2,1,40,1,0.2324059,1528549217,Regular,
0635f3bd62318e7a78d7ec68eba099adcd778d819c986bd3bfb75065964e7e49,1,13,1,0.20662648,1528524044,Regular,
75a322f666589d20565849058fc603b0ec7d4a06177616aea9e19699df29336d,1,5,1,0.20596925,1528502427,Regular,
145b815313ed262d43f5dd5b18c046cbd34687a5f73fb0cc12d57bf235a33369,1,16,1,0.20786339,1528390661,Regular,
9d90ae1bf16e8e0bf0faa11caacbe3af4b2d8a854152fd716b6c54170cf9bbb1,1,15,1,0.20170991,1528372571,Regular,
2ab21e27ccb43ce2d2e2156a25220ff0a771af24fa5bb619f474a1003d6df01f,1,2,1,0.20549252,1528356819,Regular,
a7cd09457df132b4ec01bf48e99aaf72a9f5165c03f19528d8584a8c37984106,1,7,1,0.20919748,1528338272,Regular,
c4b3c0c2818be52a80909782197b7369b790eb82568e00de226353f91ec42834,1,4,1,0.20853912,1528320199,Regular,
b9b0da7702826717f8bf4f1800add7a8732c37c6be95af9595c29ba039b1e872,1,16,1,0.20312802,1528302283,Regular,
43114bd0f976f8aefe97e1d25cd42baef53e51cad7a2485b11ad7484811b49ee,1,13,1,0.21629415,1528282380,Regular,
372da3d54207f0f143ccb09f2f1483dfc6c37de6e430bbfa7d31d5919d7429ba,1,6,1,0.20461065,1528264964,Regular,
dcadcf754b2a819900acb7e6af623b06900b1e591e98089e229629211c27c6c6,1,3,1,0.21011248,1528248159,Regular,
fac73483c59fe49ea80839c644384afb1a9a5517881b4e745c7952dd5350962e,1,9,1,0.20392269,1528230151,Regular,
1c1c3c7ff764b8b687f7ef6f4e14c0a9fb81d6da781936eb95e4e77d52b5cda4,1,5,1,0.20504798,1528212276,Regular,
76c6abea63e6408e5359db60e3ba5405a5332d9101cf32379c8020a51bafa311,1,4,1,0.20113071,1528194671,Regular,
024347e7e67d5cc70a350c87a9dd14e8834a726c821f3fbe7e5566598dadaff8,1,5,1,0.2186988,1528176317,Regular,
0a90365eac4dcc93dd42e1a85231f3ce8d6bf5a4ca5b61825070df3813c80ba7,1,7,1,0.22287608,1528156505,Regular,
9adc997052d3da972b5c5254a49f143b4e4777713d1be490cd78a0815b2bb345,1,4,1,0.20632174,1528136979,Regular,
c5a29bc4890f3cff84992bae02d62b0c8fc00cbe0fece7c25b1dd91207d4df26,1,12,1,0.2005738,1528100609,Regular,
ef2f020231d5109a37158b9cd532e2ae140e0c641eea06147c47af882c8b3a07,1,3,1,0.20368805,1528084076,Regular,
f79e24f4d0b855744df208be3e6f56f185fc01070b95e9b3faeafabd0881da9b,1,16,1,0.21262285,1528066315,Regular,
07a0f484e02c9537390796641e07c24cc75b56ab68a8a17bb7aaf451abb3ee1f,1,19,1,0.21659318,1528046350,Regular,
de888cddf9f74e1ff69901bc0e558d13859eb114f6c837a385c819a9f47b7e28,1,16,1,0.20745582,1528027228,Regular,
a3c39547a9adb1bcc8d0cf5a2c67083f17849c4e8ad917bc72aa01ab5cd0c2c4,1,12,1,0.20167067,1528009480,Regular,
6fecaa8210a36daebddd09fcd92adc562a1c03726b0b72690cefc778fa837a51,1,19,1,0.20293871,1527991123,Regular,
5b454cd7d1f94c068d4f7fb0c1903acb9e4a606f41e1f4fa3ec784fb7f2724dc,1,4,1,0.2132473,1527973008,Regular,
b7b750b121fdbc07cf7bce50e60b7cdaf7d5616009397d386ee835eebef71905,1,21,1,0.21771014,1527954990,Regular,
1d9e57131981a45fd04cc93d9ab2d57500d771c17c695d39187363e7f3af1713,1,11,1,0.21736963,1527937060,Regular,
85cbf1ab444583f8e5bbfff19fabab7c2ebd95a81885d9ad21fa27690d25cd9a,1,18,1,0.2067036,1527919752,Regular,
8fc9d5de7feef28e40298eb58c08932355431594f554ab32718719bc47b65599,1,13,1,0.20067134,1527904690,Regular,
75b7e12407498347c3d8fe32dc4ff43ab4271b5165fdda321ea967100034cb93,1,5,1,0.20886229,1527890230,Regular,
7a37e2369368ecb940155612d33c82f819c9b1b849939bb7757c764ff46d8067,1,25,1,0.21386325,1527876098,Regular,
ba1b81403d8dd43b8034c40a1dcaeb4441403de1a7ef7cc6a7bdd0d41b3fbcb1,1,4,1,0.21264488,1527861611,Regular,
c8c0b9354c79ea81b4232d6843aebffcfff2c45dc5e7ff156d878fbe7b662e1f,1,2,1,0.20703649,1527848166,Regular,
2378c865d160d34fb6750be3be81de3852e95a9de85b13608882d0f198480f50,1,11,1,0.20562445,1527834604,Regular,
707389fcd2940fbcca0902c8e9c8d37dfa4a4681b5f7b52af57683a957bb0e98,1,7,1,0.20185071,1527820972,Regular,
cffe1b8112bcb41fce0bdedbb1604a5621425ba0a2b3490e8fbfdec543e93ab6,1,4,1,0.21331682,1527807348,Regular,
333a7eecf0befba2edb3d9a6d319e0f20d674b2cae950f131076e482c792098c,1,3,1,0.20446191,1527792939,Regular,
70c795d8a55629078909fd67414a6f678983ed4623f1738e30dd77ac033ffafe,1,10,1,0.20741353,1527778519,Regular,
b30fc60f515e058fa672165909db0ba8f0799e67014aa7c86506eceb2163407c,1,9,1,0.204139,1527765245,Regular,
ada3464205dccc5b54529203c169018e46b298e877afb499d10239d84905c446,1,7,1,0.20117456,1527751469,Regular,
dd2540723a7f790ed654a57be3d20dc90c353d72777014cb0c785fe06365cc53,1,6,1,0.2046425,1527738288,Regular,
491aa425dc3d57564b81fb71a936046d08fd0a8dcaca28362b3621635602343c,1,11,1,0.21025125,1527724479,Regular,
9da9d08dd94f074f6721d16acd546f7eadc0576e63b287664f202515694dae3d,1,3,1,0.20826371,1527711571,Regular,
63f5aefd1575b905f61e9a46ab84b651e8a527545f8d03195b6b227c6720dd5e,1,7,1,0.21673628,1527696642,Regular,
08449858af67198edd71d50215bb36350c8e32369938b752b759bb10a40bb97d,1,5,1,0.20285828,1527682521,Regular,
a7718d1f075684b5e9c8af6586643f7129a4ef82aea199e909edf054d03f4c48,1,11,1,0.20340522,1527667713,Regular,
7e3de10037834925071b2a85a03113bff762602f15a800f84abbf0f5d2f9ac76,1,4,1,0.20866528,1527654217,Regular,
3900e394899ae75bf6cc1f614ff0b8e3f176f7b292fc00eae84b75cdf3452d2d,1,15,1,0.20523319,1527639928,Regular,
9a75b17a50a46a2ff767b0189eac80a708383112c04cc34c94de6d4128bdac0a,1,3,1,0.20095028,1527626642,Regular,
4ad214c5cccc68ed3ad8d6f21570bd0ad948fd7d5ac50cc6c0c3d9ee78c5c2ee,1,1,1,0.20334027,1527613593,Regular,
512c6dcde4949bcbe59e1e99c4b4ccacb3072900e91d4bc23b978bb5153baab8,1,10,1,0.20596557,1527599176,Regular,
10bf6f2868370e48ee6866cd1e2c98374d70c78eff01f9227193898ee415bf2f,1,14,1,0.21076058,1527585663,Regular,
b4c765c7226fb9251c256615fce8ed00c62ebb79e396391f0a062bdd3ffcb98c,1,21,1,0.21935642,1527573687,Regular,
73927e3afd9e5f4696e2a8968f3d2efa148df8c49580dfa4cc6dadf724d213ca,1,25,1,0.21696455,1527559830,Regular,
18e24fcd6d84a0a57efe7a219a675bbef0aaa85112b22c2fa705c0be3086f9ec,1,1,1,0.20983109,1527547115,Regular,
0d3e041cf583efac090bacf8c6aee712a1a1d6fe3f597c15cc909bd8fb8ef6e8,1,4,1,0.20868022,1527535205,Regular,
d5a9f3d60998ff59eef3497cc378c2759cb57456aca76d5213e941144aff0212,1,13,1,0.21083275,1527524071,Regular,
c50b7032c892dcd155f3a8920e2089a6f4d856a29d8b73f788f8ec5187066710,1,3,1,0.20740716,1527511178,Regular,
75c3cbfb8217c3801381c0e94f3d4864ddafe9a48a7665579fccac7887166e25,1,9,1,0.20711177,1527500670,Regular,
0790cd2c221fe7b3272fb7de7879dcde23f9510a651231d3619775bc96edbe22,1,23,1,0.22039749,1527488461,Regular,
53df4f5cb507d23f2ec875a4ea7d5a9e9595b07600b6ac828e6ec2f9b06fbe4e,1,2,1,0.20867915,1527476732,Regular,
bbca22c41fe1f99fc5a0a5860e1a0f6a463c17a06e6284f9ecdce3951711dbdc,1,4,1,0.21848187,1527465632,Regular,
19ad9b1cb0a0eab621c20e5bf4f3cb0d83a20ea00d7f0c5e9df6089c6d898a2f,1,0,1,0.20089225,1527453207,Regular,
a7bc8a724cbd2e16bc0121b1c376ba1610f47f4e5fbbc04b5307e595d37b5444,1,1,1,0.20039471,1527442474,Regular,
b7e31d50c37ee0dff3c53c783021843ce7732c04d19de7f7f1a9be191ea3b17b,1,15,1,0.2159997,1527431584,Regular,
ead08116f942874d4c4e1042b1b85dc65d363c70c6e46a984f8d3c1bc152da8b,1,11,1,0.20305983,1527419994,Regular,
1cdb76519aece0eb992542f862deec5e993f0411d50be8663dc39fe6c2989c93,1,14,1,0.2163951,1527408224,Regular,
0c865d292d144ec867e2676abf0e636d3b6656c90f964bcaf85207667484896e,1,3,1,0.20675908,1527396577,Regular,
4a9d47ff7f258b5f2ddd0462264b16648f5115d3a402ee326f58ab06cf21880e,1,22,1,0.21619722,1527384732,Regular,
2020100d06cd102e15f478b5afd90f96c7d33bef15d186c6528e20a499874a74,1,2,1,0.21950692,1527372363,Regular,
00fb1f5f1fc501dda98e9953ef9d940f05b7ae56713e079dde947e3cb2095cbf,1,2,1,0.21384988,1527359695,Regular,
0198a2e6b2106fce20711753c3f72ec84bb3750b12f996436b6995fe013d0bd1,1,1,1,0.21088084,1527347835,Regular,
f07e418bee0fa4e9e1dc5ac0aa197bfd0e4798cccb466a26478028bb18d00a4f,1,1,1,0.21136753,1527280608,Regular,
4306c43ddfc55e4a75394ab23c6b3a9fb2ab84765c6a98abdd1b8327abcd85b5,1,12,1,0.20011923,1527269712,Regular,
b186360d84ace8c34955c3cdd977b0e6f7afe890e1e7852b24a143dabe119f84,1,5,1,0.20066942,1527259865,Regular,
b61e931c192ce9895d32875026968d0ddb913d0965ccffcbf9f7fbe8672b74ba,1,6,1,0.21011557,1527249678,Regular,
8b10c773c7fd429fa33e4eae0899d4a5f7ae978718cda9719f3ee20bb69a485f,1,6,1,0.20716864,1527239887,Regular,
faad747ce2abeecd12313cffefebb34ade804b0630de06afba0472e56905c689,1,9,1,0.20947348,1527229931,Regular,
588e59fa31fa4dd2cc38fc32e0f75c6b2b8cd0d778657b1dba2ffa66283346f5,1,13,1,0.20586039,1527220049,Regular,
b7f69919c6f3661c0d5b6fc9d9121c5d258015de418f13acc20eae4e88676b0c,1,20,1,0.20836643,1527210140,Regular,
6fa3e976ec8ecf10596422c457e5915c330fcc196e6c283d725b6970288d713a,1,2,1,0.20113306,1527200938,Regular,
33eca58ecc6422fa5c6f10d046490b26109cb44b8c6bee811c86c2f8ed14cfbe,1,7,1,0.21544123,1527191897,Regular,
cdde7dc389867cbcdf5535f9bce89b7cd43746d9c75eba08e6756c9e78d4a661,1,1,1,0.20092145,1527182909,Regular,
6341fb11c8337fb92c5e15945daf83044daa9830e79f20ba5c40fe2c957b41c0,1,14,1,0.21486743,1527173877,Regular,
a1ffa0006c7044a334eaee566ef0bf90935589080f7e865bf16d04d6005b9fd2,1,4,1,0.20232218,1527165734,Regular,
e4238388fef7f371543094242e318bbe1e4c3a47338df912ee9169a1b5c8e47c,1,11,1,0.22847716,1527155986,Regular,
098be3cfa3d4f17f1b18b94dec9f2795520f6f57438c09718818bf168c71b5e5,1,20,1,0.21457721,1527145954,Regular,
9b7689c5745e003a052acff92a0f088961635d9356569a31513733f86adfbcaf,1,9,1,0.20468121,1527137570,Regular,
e0f2b74d24a50d314335cb52e5863e644719b7753fac6491a4d7fbe3c937a937,1,29,1,0.22385848,1527128031,Regular,
6e459ddb22a1f8c12779c683d10ff7bc081bf3bf8aae27fe2f9c5fbf91e9da2f,1,7,1,0.20670528,1527119823,Regular,
7c081cff46de22e7a82b9d4c4f147c845e2da9b1b488579c3aeead7d24b7320d,1,1,1,0.2089122,1527109997,Regular,
d1f5ba8d9dbd0b9c1a6d552bcdd59b3f461afd1e88a8d172003a10a34b322d9e,1,8,1,0.21273465,1527101813,Regular,
93bfe1b9abe7cbf2b22e2c67ae4a37b2ed29f52fb922e941852891fbbdcb3569,1,15,1,0.20363017,1527093548,Regular,
2fa1fd1fcdd77ca05312d53194eb90b967254a305ce558270c6aef2b6598e1a9,1,22,1,0.21831307,1527084725,Regular,
c2db880d7e9c5048d30640b2cb5be9a42fcd8e8febf9886ea62bf4e6e127fd06,1,3,1,0.20689295,1527076567,Regular,
1d54766999a111c95557c15a5b7da992ae6eba92a0ef7865400c4592f02bec16,1,1,1,0.22512853,1527069784,Regular,
771d0369ac509e621894d063468df89a4cf1074515699c9d1bbeee347f39df50,1,8,1,0.20686407,1527061445,Regular,
b002c2a2ebe40ae0c42cbabbdc4fdc08dab9cd469c057a488cf54c2392bcc372,1,0,1,0.21457475,1527054232,Regular,
86c6004ed671fe1396282c29917f33f7f9a640491e239a37d04271da6cb536a5,1,13,1,0.20592632,1527046485,Regular,
13d24cb3703edf3a49b44594b9bb5e88f29885e654654a482206742bfb112b64,1,21,1,0.22346921,1527038763,Regular,
b1a3da1c1f00802776f42975d9fb02d11f8fdaeee0e34a43ae43323a4c726b13,1,5,1,0.20794417,1527031003,Regular,
9760c98dd95107453b693f9636e37457a56b11fdbedd277be26fc9c98ff0914e,1,4,1,0.21079359,1527023619,Regular,
35bea401c1ab9a24386f1dc7609b7ec727a85df0a06b8dabc5831426581d4fdd,1,3,1,0.20856673,1527015352,Regular,
05b0fffa756625163e21eb2627e53a0d06bcfa872b079267751bad9dd244b46a,1,7,1,0.22858473,1527007799,Regular,
0e3af8405c26d4496f467fdcb111af32d5c0d23e76628728728817d70b20c1e0,1,15,1,0.21385438,1526999071,Regular,
386d92f7b58357356342aee960891e8f059152122fe4e329d9686a6a63a1c2a7,1,3,1,0.2011088,1526990875,Regular,
234d29631eddf786ab29822dc0a7050901585e6336c023d32c78bc754761522b,1,18,1,0.22197966,1526982048,Regular,
64f5e5e1cb1bf93ea2c80c5dfaf0575b3b14f389df9659f7659b1906aba6b8d0,1,11,1,0.21536296,1526974037,Regular,
0c6fb1a05a1909bab6d61dc7d3fa3423aaa56ca3d5b0066482dcab47351a0360,1,8,1,0.20062355,1526964989,Regular,
4f089f63ef05a127d95e4c7165fcd9d6f55f5405051acda1724a3fcbcbb86680,1,11,1,0.22584524,1526956797,Regular,
c112d45cda1556e70b8e25bd2b96e8b2ac79dc844c1a96daecfb306ad1221043,1,1,1,0.20946919,1526947919,Regular,
3c07ca6b764f77a2b622ec710b0010f5b047c41a7b4ae98de3acd34420f47969,1,19,1,0.22222399,1526938761,Regular,
37440e4eadd0d39d6281a895a97efc70e358fe4ed7a856a4c5f18416f850ec87,1,10,1,0.21027337,1526930091,Regular,
fd28916e726c75296d997055c94399a6ddd31f8514f35baa39524725af326f50,1,20,1,0.20157603,1526920682,Regular,
e70d6f7651f6890030bf76c331a5e69ffee9f56ee9df9336807b6106d6f2762c,1,1,1,0.2108693,1526912811,Regular,
705886a8e5bd3125dca5f1abca118c88d04a9eeb9dd9867881ac2c479eba272f,1,12,1,0.21797045,1526903783,Regular,
79c9fe08290b81a73c908f53a8895ff31ff3d27f1a48fc02111f8a76f3803c46,1,0,1,0.20118258,1526893923,Regular,
00c213a769007b3b188db33d382819a25ecea5f41fa5db90da17bac5ec533d29,1,4,1,0.20308914,1526884691,Regular,
9bb12bfa14c09bead2d4f1bdb7d176a532c19e23320da90b5d9e1f06ec0d968d,1,8,1,0.20776529,1526876750,Regular,
b1d169db0600dad7489436c8c4d600f4d62d5f3e76c6542d6aaea204492890f2,1,3,1,0.22946686,1526867581,Regular,
7830dc56d8c680347f16918279ed98a9d4027de8716643e32b4678646e2ad3c9,1,3,1,0.20066222,1526858570,Regular,
a06117313f4479118c1563a8b7ef5a2a9955d568e884a156bb1d7331c654f9fd,1,1,1,0.20581551,1526850540,Regular,
f13648808aa3d022abf6f78ceb397ab55ef8f35893141b5324e5cb124300f06f,1,19,1,0.20832551,1526841848,Regular,
cf329f4b84329be16604c89acb3cfac204b7d8b61be08756bccf3944b1e3ee6e,1,5,1,0.20140619,1526834405,Regular,
b504af6c053459ac2b16f301ccd9f480fa8feac30d0576fe64598366642543ba,1,8,1,0.20060244,1526825651,Regular,
c4fd410acae0fda1b27dbedc156991ca17e30014e4d9cda7d997b31101d7b709,1,11,1,0.20018818,1526817061,Regular,
03b3cf4118863bc0dbfa99f329c6bcaffaf465825c7e2e6adbe4d25962ea5fc6,1,8,1,0.20413774,1526809224,Regular,
e34d9d27e72e535c94486ebd3a222f8a3abd4e71845c95b1b246449737c7145a,1,28,1,0.20531147,1526800981,Regular,
47777959a9afbced74d7e2a6610bcfcc5996d7e5f8f191bd9f69de41691758b7,1,18,1,0.22065461,1526793008,Regular,
2aa7db60c854913178c75dca53bbdaac80642910fcf65b1e944d51c82d9f06b2,1,4,1,0.20962889,1526785049,Regular,
f4383a16000042498493fbebf29e9366eebbbb01db00a57f5326403939d09a13,1,5,1,0.20355286,1526776984,Regular,
cb8081861624127a50a3b8d6fbad9788e6335e3ffd36906b2fab814362ecec7b,1,10,1,0.21473956,1526768677,Regular,
877c90c0eb93996085ab3c1033fcbbc190526dc0f70742842c45e5728dc07ea3,1,12,1,0.21711718,1526759632,Regular,
b6e06e71326b2255cb5e76348ee930abd93ef94d493b9b45e3895b97518409ba,1,7,1,0.20061482,1526751514,Regular,
56efc4539431a1b010db95e6ecfc2be99680669d1aff84b55789e136923a0591,1,3,1,0.21119542,1526743279,Regular,
d7aae1362271abef6fb737929dc15959a0c66ed92f6e4a23d18dc8306210bd2e,1,1,1,0.20810344,1526735201,Regular,
6020237ebab55d6a4b2fb3a8676fbaeb6f6ba79ba043ec153c36b330d97a563e,1,9,1,0.20450654,1526728757,Regular,
e66c98b56d1dbc54bee9bc647ede1d77a7a4d25453342f2c48c6423b545b5e08,1,6,1,0.20505949,1526718992,Regular,
4f282be0028e00b282e5b1cf6958d3562e5685a6c919154c3f6152c61c3d85c6,1,19,1,0.23351703,1526710738,Regular,
32e90ed64a52727c0965bf022a3c8282b056646a2b0208455056b2b346b4c491,1,13,1,0.21527924,1526702630,Regular,
6b68ac6b898c82c507836c911fb5fc8f3ed1d624aefe0270d33c34a2479e1729,1,5,1,0.21658043,1526694617,Regular,
2a7b51939ed15c825ec78e80a573d6ff148e26153876c882476870f83a7170f2,1,8,1,0.20389768,1526686413,Regular,
ff53ddcc2133c309c0ed9ee290d00b027af875182efd7b91eb92a7aa49d1485d,1,4,1,0.20479813,1526679205,Regular,
eb1e5fae22fe3d4b516144eb5beb5066f7a81e726fccb73524b0cea54cbd7af4,1,2,1,0.20378076,1526672254,Regular,
53a7ca8bf9def21a69871f3335e9648c38ac304355183362c5418a2e1ca4c2a3,1,11,1,0.21738223,1526665538,Regular,
7b45300bed012a49f1acae31f3bfd92019bfb95cb9ef3b91ccc536e943d6ad5c,1,1,1,0.21612281,1526656050,Regular,
15904cd4a6c310924441250547b3cd5124776fccb0222e264c78214404674b30,1,10,1,0.21449828,1526647665,Regular,
c92f27e0d2ed342589fdd0e94a3bccc8628c260584ff1f0405704c21a4f18ab7,1,27,1,0.23421569,1526640093,Regular,
dffe87013b6ca5f189b289177ce102d9c51cb916f99b12db66b9d2ec6b259121,1,7,1,0.21367483,1526631448,Regular,
