tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44ff8cebcfbdf134a79269448e60155c2b164240c6e0a08e58c212ee86af5912,1,0,1,4.996814,1492623371,Regular,4b45c4a99e1b18fd809c0980a247dab1ce73da352c3f029a09fdaa5e9afb2bd5
cb31b5f6849a9f662c5b202519e1e75b95d8888258c2635afbfd5cab8c9851f9,-1,30,1,5.010988,1492500234,Regular,6b7b1f4fc2a22b6be86d0b8ffe76b0865fc26053e859114ca11cd74292675f90
6b7b1f4fc2a22b6be86d0b8ffe76b0865fc26053e859114ca11cd74292675f90,1,0,1,5.010988,1492499266,Regular,cb31b5f6849a9f662c5b202519e1e75b95d8888258c2635afbfd5cab8c9851f9
3ba28f249441b621467df3770484ae70bd444cbaa78e453836b95ef14041c5d2,-1,21,1,5.015869,1492430931,Regular,feae7e9ffa5babc56200d870c3174e256540d6ff026ffbb50f23e975c16a9a4a
feae7e9ffa5babc56200d870c3174e256540d6ff026ffbb50f23e975c16a9a4a,1,1,1,5.015869,1492404224,Regular,3ba28f249441b621467df3770484ae70bd444cbaa78e453836b95ef14041c5d2
67f69aac4331b56ab575aeaf17379239b70b0e80485ab0de3f66cfa4840133c6,-1,39,1,5.021508,1492305119,Regular,6cffb4b532fe7851bb727dc4d0667b15975874bf630e1f4a2bad6f2dac97a1b3
6cffb4b532fe7851bb727dc4d0667b15975874bf630e1f4a2bad6f2dac97a1b3,1,0,1,5.021508,1492289352,Regular,67f69aac4331b56ab575aeaf17379239b70b0e80485ab0de3f66cfa4840133c6
fc2d3341dccc8beca97063ba2ef0b1e5a6fe06071fced9c536b40a0e1b5d50ae,-1,2,1,4.995213,1492196438,Regular,e0598b89cbf13940712c60b1966c25eaca906ac7b6e565aaa89dcb30529b5eaf
e0598b89cbf13940712c60b1966c25eaca906ac7b6e565aaa89dcb30529b5eaf,1,0,1,4.995213,1492181635,Regular,fc2d3341dccc8beca97063ba2ef0b1e5a6fe06071fced9c536b40a0e1b5d50ae
ea81e03a4d9bce6599305e3c0d92837dfd3b9e28679b4a15d9debd923022c911,-1,1,1,5.001706,1492084960,Regular,166b4247c721f92ef53ae5fa9fafed4004f14bf0749271d077896b155ad02a1e
166b4247c721f92ef53ae5fa9fafed4004f14bf0749271d077896b155ad02a1e,1,1,1,5.001706,1492081730,Regular,ea81e03a4d9bce6599305e3c0d92837dfd3b9e28679b4a15d9debd923022c911
b0cc14d7a6530ba840cab064bceafafe9e1183c253d7fd8899b20cccf481119c,-1,17,1,5.025477,1492029239,Regular,6b0f6149bbc519cb903b81acc10ca0d5c3f66222e8cd1db7ea779526f0d33158
6b0f6149bbc519cb903b81acc10ca0d5c3f66222e8cd1db7ea779526f0d33158,1,1,1,5.025477,1491982621,Regular,b0cc14d7a6530ba840cab064bceafafe9e1183c253d7fd8899b20cccf481119c
52ab9d3855ef7adc0fb59c4e7859a220b13fd6278a508b1b4213bcec33b9a15d,-1,3,1,5.019088,1491898001,Regular,daceb0fdaf1390308b5665802c6b7a31af04f62284891715c4cc2e13907e6e33
daceb0fdaf1390308b5665802c6b7a31af04f62284891715c4cc2e13907e6e33,1,0,1,5.019088,1491893022,Regular,52ab9d3855ef7adc0fb59c4e7859a220b13fd6278a508b1b4213bcec33b9a15d
594a851ac7c7049c4829cc96e3764407e32ba8195f1153ddc91738ff3254864f,-1,2,1,4.99908,1491786294,Regular,b658d5ed68291fb1cf1c89f7966ae0b8a0136972d1a3039341177e92d03e3029
b658d5ed68291fb1cf1c89f7966ae0b8a0136972d1a3039341177e92d03e3029,1,0,1,4.99908,1491776220,Regular,594a851ac7c7049c4829cc96e3764407e32ba8195f1153ddc91738ff3254864f
1530d1d5ab8400faa8deaacf12d4b069585f026e80ce694db6b3f3e0caa83700,-1,14,1,5.017192,1491728925,Regular,ed3a9bb5bbcb79e124e92ad22f891af3f525d7d786c9651a03150d5e551cd8ad
ed3a9bb5bbcb79e124e92ad22f891af3f525d7d786c9651a03150d5e551cd8ad,1,1,1,5.017192,1491686104,Regular,1530d1d5ab8400faa8deaacf12d4b069585f026e80ce694db6b3f3e0caa83700
5d8cf06656e8bf1800627e74b7bf17d23c11de5e22f5c106b6c461437668a15a,-1,9,1,5.019089,1491682490,Regular,c80822777655d1911b6ff957fe7a25461218b23991318777fe51dd48966dd8cc
7e6bfdf53c0f254f75466996395282a5e3203810c5aa7e27c00c62a929e446ed,-1,19,1,5.009805,1491655804,Regular,7cd5a96bff3b5177ff6d5f19d5506ccc8de452a4e45bd5f2c8075428f49a6795
a45af2155a6df055d6716c0fb9fdf57f991b0d7c656899388111d956cb19b9ec,1,1,1,5.01048,1491605381,Regular,90fc3ebefcdee60deac8a1c59d2f66f87a28580dfafad09a068d8a9056893248
7cd5a96bff3b5177ff6d5f19d5506ccc8de452a4e45bd5f2c8075428f49a6795,1,1,1,5.009805,1491490005,Regular,7e6bfdf53c0f254f75466996395282a5e3203810c5aa7e27c00c62a929e446ed
c80822777655d1911b6ff957fe7a25461218b23991318777fe51dd48966dd8cc,1,0,1,5.019089,1491377238,Regular,5d8cf06656e8bf1800627e74b7bf17d23c11de5e22f5c106b6c461437668a15a
bec36bd099af39f36bc310b453c3fc284299105b4d4ca70e95dae26193a6d3e0,-1,3,1,5.001557,1491288724,Regular,d2e59280675de89f62324da1757c9ce6153ff590f24754e948f8ca56365a7b20
d2e59280675de89f62324da1757c9ce6153ff590f24754e948f8ca56365a7b20,1,1,1,5.001557,1491272684,Regular,bec36bd099af39f36bc310b453c3fc284299105b4d4ca70e95dae26193a6d3e0
ea5e1935b4af5c4a7bc3bf83724ef8d5c88f208149290efb331637f841606cce,-1,2,1,5.009117,1491151562,Regular,38de58ac0c0068ea7cb1078fb3c937c491019b81d826e29183552ed80ca97c3c
38de58ac0c0068ea7cb1078fb3c937c491019b81d826e29183552ed80ca97c3c,1,0,1,5.009117,1491145844,Regular,ea5e1935b4af5c4a7bc3bf83724ef8d5c88f208149290efb331637f841606cce
c9681845427a31a0a4895d8447cda6747bdaf9f8d65b438147f5175c1b094b2c,-1,1,1,4.997475,1491036125,Regular,463b4a3d4c9c762f9ddd7ecdb27249006161f0affdb54fdf4f7aa81967b2249d
463b4a3d4c9c762f9ddd7ecdb27249006161f0affdb54fdf4f7aa81967b2249d,1,1,1,4.997475,1491031411,Regular,c9681845427a31a0a4895d8447cda6747bdaf9f8d65b438147f5175c1b094b2c
8a54f5050bc70584f050de3db9a542a2af792f10cee0f44f41e45959616420ca,-1,0,1,5.011758,1490940073,Regular,a8b0bc893e55b3715f5eb74e4a1d71d5540f5b1cf5fb290c5667dd920b114220
a8b0bc893e55b3715f5eb74e4a1d71d5540f5b1cf5fb290c5667dd920b114220,1,1,1,5.011758,1490930752,Regular,8a54f5050bc70584f050de3db9a542a2af792f10cee0f44f41e45959616420ca
e8659ed11ffe58e5f1e3a9403243a6091574960e9c0d555dc7bc4fe4b7e0583e,-1,0,1,5.004783,1490893812,Regular,7b0c40ee8bc8776426c3107954d05682fa5ba9d9d48a7a61e396f2bea7792ee9
98e4b016f00ebb07c7bae9e702896133af7254e611da0754c722a82225868a3a,-1,2,1,5.010519,1490824331,Regular,901ec4b16752e0e32c8fd052fe7260db30e14eb119e577f415bb0b7f6bd01195
901ec4b16752e0e32c8fd052fe7260db30e14eb119e577f415bb0b7f6bd01195,1,0,1,5.010519,1490821208,Regular,98e4b016f00ebb07c7bae9e702896133af7254e611da0754c722a82225868a3a
7b0c40ee8bc8776426c3107954d05682fa5ba9d9d48a7a61e396f2bea7792ee9,1,1,1,5.004783,1490693175,Regular,e8659ed11ffe58e5f1e3a9403243a6091574960e9c0d555dc7bc4fe4b7e0583e
6cd98a595eca396287f8fd97a2935594992d888a58f6e900e17b701a3039ea03,-1,0,1,4.982336,1490559294,Regular,bd7a83e084e9e90f0a27637ec9c2ec7c71003c9770cafc00c081f7601dae6b10
bd7a83e084e9e90f0a27637ec9c2ec7c71003c9770cafc00c081f7601dae6b10,1,1,1,4.982336,1490556082,Regular,6cd98a595eca396287f8fd97a2935594992d888a58f6e900e17b701a3039ea03
eacf11d993a6c8016ca38f7bc207dda21cc518d2baf77ee92dddb1a52035a22c,-1,1,1,4.983771,1490481491,Regular,286ec7ed980c05a65938e2e9cc7d2b14270205805d2c994fd6cefac7a4868bcf
b798358aecc4bd7be7a269d11062d582bff0e58b79a57d7235b5609b5de5c7fe,-1,0,1,4.996845,1490423559,Regular,22dcef0e47865a2f4f7322414c662d92f85bc322434791e12c219deb9a7cf3ae
286ec7ed980c05a65938e2e9cc7d2b14270205805d2c994fd6cefac7a4868bcf,1,0,1,4.983771,1490417691,Regular,eacf11d993a6c8016ca38f7bc207dda21cc518d2baf77ee92dddb1a52035a22c
22dcef0e47865a2f4f7322414c662d92f85bc322434791e12c219deb9a7cf3ae,1,1,1,4.996845,1490294232,Regular,b798358aecc4bd7be7a269d11062d582bff0e58b79a57d7235b5609b5de5c7fe
4ca13f3341f6110a63e028c62296394c536f9bc3f1339eecf4c697dc23328371,-1,1,1,4.989589,1490133831,Regular,22d0d7e552a6ad9c5845deb0369818cce7764bef693b2a7d2049a13495048022
22d0d7e552a6ad9c5845deb0369818cce7764bef693b2a7d2049a13495048022,1,0,1,4.989589,1490132162,Regular,4ca13f3341f6110a63e028c62296394c536f9bc3f1339eecf4c697dc23328371
117ff83b8bee7a20dce4974ed4207a6298325375566db8e5b37f263ae1b9b4e8,-1,2,1,4.98374,1490055884,Regular,be73f6551d513539ce20f0b964f77b60e51830e4337df4a7e6eb9a3d1e0f4fc2
be73f6551d513539ce20f0b964f77b60e51830e4337df4a7e6eb9a3d1e0f4fc2,1,0,1,4.98374,1489999546,Regular,117ff83b8bee7a20dce4974ed4207a6298325375566db8e5b37f263ae1b9b4e8
1ff619170f3d3cea04831c8aebd4363cb18065cba593449ca598d8c4b4025eed,-1,4,1,4.994794,1489838993,Regular,1d000da9535f7fd4753733f9293e82e02c12fe3372d700cac1c38ee35b4ce385
1d000da9535f7fd4753733f9293e82e02c12fe3372d700cac1c38ee35b4ce385,1,0,1,4.994794,1489828568,Regular,1ff619170f3d3cea04831c8aebd4363cb18065cba593449ca598d8c4b4025eed
00e6c436227970f58024fd71cbb034dc0a0b40121f675ace22341af48f14cd83,-1,19,1,4.992894,1489720248,Regular,310a4429b2093ae75ccca32b371c051e60cfd533fecba48fdc61e5edeb43428f
310a4429b2093ae75ccca32b371c051e60cfd533fecba48fdc61e5edeb43428f,1,1,1,4.992894,1489677356,Regular,00e6c436227970f58024fd71cbb034dc0a0b40121f675ace22341af48f14cd83
5d7676178f644212374cfe485ffe754470d7ef85f62f7270975a5fffec4489b7,-1,3,1,4.987906,1489546417,Regular,562615c414c46a337cf12d2d130b522bb2228fd876ee3a5d07b80b9b3313a21b
562615c414c46a337cf12d2d130b522bb2228fd876ee3a5d07b80b9b3313a21b,1,1,1,4.987906,1489539801,Regular,5d7676178f644212374cfe485ffe754470d7ef85f62f7270975a5fffec4489b7
d76a38b1f91170dcd69e781215b34526a81fcce8be5d52822e2d5d7ec49c2f4f,-1,10,1,4.996419,1489396906,Regular,2f3423378b78aa85a4ec0118f20cddd6d26b60a1402963af82fcccff24c905ff
467a31a540786f8aa33e63213ed55dbc7e15c68b5fc7440247f79a2c606f72bc,-1,4,1,5.009914,1489396327,Regular,13c72d09357d5c551faccedfa5a9cbeedfbb2c2c6e49d903ae8a659b964ec5f9
31dde7f1ba7d8fb855a0dcd430e6e4d08501a8bc2675e7a188bb6b2bbf58c1a7,-1,11,1,4.98997,1489392686,Regular,787dda37d597a7cb18131480fd62bf2dba3bb1a68a8a20ce71b11c4796595091
787dda37d597a7cb18131480fd62bf2dba3bb1a68a8a20ce71b11c4796595091,1,0,1,4.98997,1489384250,Regular,31dde7f1ba7d8fb855a0dcd430e6e4d08501a8bc2675e7a188bb6b2bbf58c1a7
ada0cb624626784a81d31a11ca5bde142a24fca262754a72ac45b8ce406efcac,-1,5,1,5.018337,1489083301,Regular,372d6c5ebe65eb87756e7274c951b34a67d5d86729151ed4f1cda5772fa9841e
372d6c5ebe65eb87756e7274c951b34a67d5d86729151ed4f1cda5772fa9841e,1,0,1,5.018337,1489070620,Regular,ada0cb624626784a81d31a11ca5bde142a24fca262754a72ac45b8ce406efcac
e2c2c7413af1b1aa1b7e26cd812b9c8801c618507dea637a38f9db79f4e6c166,-1,3,1,4.991587,1488978320,Regular,bc05473d9afe22732389ce981469c9fae2d1a240f629bea50001c04af705c63c
bc05473d9afe22732389ce981469c9fae2d1a240f629bea50001c04af705c63c,1,1,1,4.991587,1488971389,Regular,e2c2c7413af1b1aa1b7e26cd812b9c8801c618507dea637a38f9db79f4e6c166
48abe8ab059c4ffed20f66e4ec8a14c6d0aef1037fe75e5ef6eaf7c511a92026,-1,0,1,4.984921,1488876355,Regular,5b7429a913f5131997ed86bc2bdc329f8982b41d559d27422b282281876db3a5
5b7429a913f5131997ed86bc2bdc329f8982b41d559d27422b282281876db3a5,1,1,1,4.984921,1488874722,Regular,48abe8ab059c4ffed20f66e4ec8a14c6d0aef1037fe75e5ef6eaf7c511a92026
89440d5b122764fd4132a17d955cfb5f9c10d222a21963d30607a357c7fca576,-1,0,1,5.003273,1488752848,Regular,6cb6f377a543cc6f08a429e76ac8791671d3fee378c95279676b0fa375d7cf0c
6cb6f377a543cc6f08a429e76ac8791671d3fee378c95279676b0fa375d7cf0c,1,1,1,5.003273,1488751380,Regular,89440d5b122764fd4132a17d955cfb5f9c10d222a21963d30607a357c7fca576
be23e8203f4c6ff438eba114f5006d1da3a6ea90114a8604d1fe704f84026688,-1,2,1,5.005005,1488655848,Regular,a462b1e3dad78473b6cc86a4f3b17bb653faecd8a88d822669696f39f301221c
a462b1e3dad78473b6cc86a4f3b17bb653faecd8a88d822669696f39f301221c,1,1,1,5.005005,1488643383,Regular,be23e8203f4c6ff438eba114f5006d1da3a6ea90114a8604d1fe704f84026688
6be62c4aa102e1a9ec6ece6514d8802ffa1464ad5965e1f02a54e3c3ebd44563,-1,55,1,4.988689,1488561629,Regular,0a80331dbb9dd6f7681fa221e02f240a28e08cb781cc1ddb13f8f89613e71ef2
6be62c4aa102e1a9ec6ece6514d8802ffa1464ad5965e1f02a54e3c3ebd44563,-1,12,1,5.019081,1488561629,Regular,b7424e40b2a8c7c22fbb010a17147c0020fbaacea2d4b3677fc5842fae3a5698
b7424e40b2a8c7c22fbb010a17147c0020fbaacea2d4b3677fc5842fae3a5698,1,1,1,5.019081,1488553478,Regular,6be62c4aa102e1a9ec6ece6514d8802ffa1464ad5965e1f02a54e3c3ebd44563
5903227cff16afab1a9e8281ef24f01adfb88d15b2de360f667db1d1b4652ca7,-1,10,1,4.998095,1488465873,Regular,a9260cb18b22fe8f276a3c50b670fca69dd007577776fc1a7cbd1e97ca1bb1b8
a9260cb18b22fe8f276a3c50b670fca69dd007577776fc1a7cbd1e97ca1bb1b8,1,1,1,4.998095,1488452514,Regular,5903227cff16afab1a9e8281ef24f01adfb88d15b2de360f667db1d1b4652ca7
799b9e8d61a21763bd94840a519eac02b4b0c9e2de68bedbe9bac83901dba598,-1,18,1,4.998141,1488355021,Regular,e769dbb1bbfd15b55870f020eff3e59df7a12b741d92591f60856315340c3b93
e769dbb1bbfd15b55870f020eff3e59df7a12b741d92591f60856315340c3b93,1,0,1,4.998141,1488349189,Regular,799b9e8d61a21763bd94840a519eac02b4b0c9e2de68bedbe9bac83901dba598
2f3423378b78aa85a4ec0118f20cddd6d26b60a1402963af82fcccff24c905ff,1,1,1,4.996419,1488223757,Regular,d76a38b1f91170dcd69e781215b34526a81fcce8be5d52822e2d5d7ec49c2f4f
e508d87b2050f7802272caf4fe8ec97321c21b1c5bfc27fe2f3afbf8856f200f,-1,17,1,4.99439,1488193984,Regular,0b1fb2e431d0a4056d1feded379d6d625d5edf5645621d44926190c1daaf7cb7
0a80331dbb9dd6f7681fa221e02f240a28e08cb781cc1ddb13f8f89613e71ef2,1,0,1,4.988689,1488121426,Regular,6be62c4aa102e1a9ec6ece6514d8802ffa1464ad5965e1f02a54e3c3ebd44563
0b1fb2e431d0a4056d1feded379d6d625d5edf5645621d44926190c1daaf7cb7,1,0,1,4.99439,1487989061,Regular,e508d87b2050f7802272caf4fe8ec97321c21b1c5bfc27fe2f3afbf8856f200f
13c72d09357d5c551faccedfa5a9cbeedfbb2c2c6e49d903ae8a659b964ec5f9,1,1,1,5.009914,1487889926,Regular,467a31a540786f8aa33e63213ed55dbc7e15c68b5fc7440247f79a2c606f72bc
dbcce8c4090a83723a0970a059363e7ea62e4cad322efaca3cc079a8a3e10655,-1,74,1,4.995555,1487877260,Regular,38013d2f39c73919ecc3ade12031074f32675f49a9aae85e85fd762d1ef525ec
8f09916d8e286f98b7af8327032c53dd7f2d5e1cb0d68f2e3e4ca48726b95b63,-1,13,1,4.980943,1487784601,Regular,811d1bdbed23a9b8ccff3f8de0e8d2f4291a0ef5df479f9fc7644bda86979abf
811d1bdbed23a9b8ccff3f8de0e8d2f4291a0ef5df479f9fc7644bda86979abf,1,0,1,4.980943,1487762048,Regular,8f09916d8e286f98b7af8327032c53dd7f2d5e1cb0d68f2e3e4ca48726b95b63
940e7e65f7720aebcb3e8c9bc536c553aae7a9b1744456c98304c385647478d6,-1,7,1,4.988895,1487698756,Regular,39a74013d7ad05edbed735c88ce07d74c425ebd1019b34544ae19f2547fd5ba2
39a74013d7ad05edbed735c88ce07d74c425ebd1019b34544ae19f2547fd5ba2,1,0,1,4.988895,1487643585,Regular,940e7e65f7720aebcb3e8c9bc536c553aae7a9b1744456c98304c385647478d6
33675733bc0c7ce1eb6ce8d44cf06fec9dd433661fcbfc16aedf344903af098d,-1,67,1,0.02937053,1487616010,Regular,69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170
69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170,1,37,1,0.02937053,1487532641,Regular,33675733bc0c7ce1eb6ce8d44cf06fec9dd433661fcbfc16aedf344903af098d
38013d2f39c73919ecc3ade12031074f32675f49a9aae85e85fd762d1ef525ec,1,0,1,4.995555,1487524324,Regular,dbcce8c4090a83723a0970a059363e7ea62e4cad322efaca3cc079a8a3e10655
790ed9692fcb3f685453f8fde1d2fcd9e815fe5e5a1b0e7640817a90e1a32d3c,-1,79,1,4.9808,1487440504,Regular,5db6b5876d8d926a513ca13017523e4075f532a5caab54268626ed4fed3a1c90
5db6b5876d8d926a513ca13017523e4075f532a5caab54268626ed4fed3a1c90,1,1,1,4.9808,1487405531,Regular,790ed9692fcb3f685453f8fde1d2fcd9e815fe5e5a1b0e7640817a90e1a32d3c
93aa10011588edbc37841de0ad6d175dff21166b3bb2911cc36f161fc481585b,-1,5,1,4.983774,1487318807,Regular,e3b6bf7d8ac676be9fba81d2504bfcdc50d5e00006bb7fd046b4c95572090a60
e3b6bf7d8ac676be9fba81d2504bfcdc50d5e00006bb7fd046b4c95572090a60,1,1,1,4.983774,1487292560,Regular,93aa10011588edbc37841de0ad6d175dff21166b3bb2911cc36f161fc481585b
0328aa9fb3edc3c164cdc7941116c425c2ec36ce125e11074a19fafdc1e064ca,-1,16,1,4.988831,1487189823,Regular,87f3c0a7247d599f40f8a874becbc00d9241c8286ad8d698488add900abda86d
87f3c0a7247d599f40f8a874becbc00d9241c8286ad8d698488add900abda86d,1,1,1,4.988831,1487188718,Regular,0328aa9fb3edc3c164cdc7941116c425c2ec36ce125e11074a19fafdc1e064ca
f282aa0816d731b0f13efdf2b351fd99100512766489820869016c49ef3b6bdb,-1,2,1,5.00183,1487093749,Regular,2c3003bd3b829d4b17c58cde89b930eda56c962173d16c48e746b48567f5408d
2c3003bd3b829d4b17c58cde89b930eda56c962173d16c48e746b48567f5408d,1,0,1,5.00183,1487084749,Regular,f282aa0816d731b0f13efdf2b351fd99100512766489820869016c49ef3b6bdb
1d54735542c76bde26687228a26e88d6d609704a05410c0bbc1d5d2e3740757b,-1,10,1,4.996807,1487007577,Regular,65b851a92408f8394f8b464c4f82045d0669d9755f653df07a8ca62d30101a61
65b851a92408f8394f8b464c4f82045d0669d9755f653df07a8ca62d30101a61,1,1,1,4.996807,1487000523,Regular,1d54735542c76bde26687228a26e88d6d609704a05410c0bbc1d5d2e3740757b
15f6f86395c4e578bf34aba205a4cedfe4acc32955cda5597d70b29b2108ddb0,-1,3,1,4.98654,1486909567,Regular,1d9628457e77d227ade57c82bb516d849c50803b74348ae9ca1b812392aae931
1d9628457e77d227ade57c82bb516d849c50803b74348ae9ca1b812392aae931,1,0,1,4.98654,1486902774,Regular,15f6f86395c4e578bf34aba205a4cedfe4acc32955cda5597d70b29b2108ddb0
07ffbea08aac3f7736a0177c55c59bedc530479ae93ec0d2342cca1373de1930,-1,1,1,4.980766,1486824043,Regular,c102873dbefcb9bed5e024d8372065a7c8081efd017e802969fb9eb3b386fa0c
c102873dbefcb9bed5e024d8372065a7c8081efd017e802969fb9eb3b386fa0c,1,0,1,4.980766,1486819435,Regular,07ffbea08aac3f7736a0177c55c59bedc530479ae93ec0d2342cca1373de1930
cbab1e299ae0db66c23fcb1482dbd0a38df7d4c3884272ff18b78b4014444b7c,-1,2,1,5.009391,1486726222,Regular,e3a5200e8ffc6f1218ec495d2c4abbcdda73fa4893d53c0d17f22bad157ba609
e3a5200e8ffc6f1218ec495d2c4abbcdda73fa4893d53c0d17f22bad157ba609,1,0,1,5.009391,1486723077,Regular,cbab1e299ae0db66c23fcb1482dbd0a38df7d4c3884272ff18b78b4014444b7c
ef96b35645b358ffc8d30829462a6463cd7a9c5b764f0f325c8a31f800daa005,-1,0,1,4.992347,1486643337,Regular,cd8dbaa9e6f7e1a93efac97d08b6e511d6f80af41bcbeb6adc14018b9acf4e1c
cd8dbaa9e6f7e1a93efac97d08b6e511d6f80af41bcbeb6adc14018b9acf4e1c,1,0,1,4.992347,1486639824,Regular,ef96b35645b358ffc8d30829462a6463cd7a9c5b764f0f325c8a31f800daa005
67bb60c57bf77ab513796d8e3cf43c8c14f16524c2da98548ef4a38da7b66654,-1,18,1,4.981859,1486580384,Regular,cbd4a9e3668640a95c6bdbb541998396f69941baacf44bcc0ae0b7622805f3ca
67bb60c57bf77ab513796d8e3cf43c8c14f16524c2da98548ef4a38da7b66654,-1,39,1,0.7811827,1486580384,Regular,cf8d4461f5a92542c8266f09aef615cf3436b6691712a1b2cb2d6320ba738df1
cbd4a9e3668640a95c6bdbb541998396f69941baacf44bcc0ae0b7622805f3ca,1,1,1,4.981859,1486539880,Regular,67bb60c57bf77ab513796d8e3cf43c8c14f16524c2da98548ef4a38da7b66654
6295add1d0a5293445088f8e6dec53ed9da3f25a78ba674f4090d18ed6a2dea4,-1,2,1,1.11742495,1486465800,Regular,3ad38adaf9b475cfcb6ed650e2c3797b60349dcae9c252a3bc7cd42f8dd56813
06204fd2daa8d1052fa8fe7c708e955dd585016fe9c0c332bce3acdaccbc2706,-1,0,1,4.986407,1486462324,Regular,99a9386bfeeb3b87cc65f11173f9a65d2b5ad18cdfd7c71354808d48eea30078
3ad38adaf9b475cfcb6ed650e2c3797b60349dcae9c252a3bc7cd42f8dd56813,1,17,1,1.11742495,1486462236,Regular,6295add1d0a5293445088f8e6dec53ed9da3f25a78ba674f4090d18ed6a2dea4
99a9386bfeeb3b87cc65f11173f9a65d2b5ad18cdfd7c71354808d48eea30078,1,0,1,4.986407,1486460212,Regular,06204fd2daa8d1052fa8fe7c708e955dd585016fe9c0c332bce3acdaccbc2706
0d9cbafac558ab4ef0a97269a1bfcbc2270cf0c191f78df9f46bf60f1a1a3218,-1,3,1,5.049355,1486407283,Regular,8eeb7b98b22549a8cca37e8e8ac9d3d8a355298662d67097c2c62bba2fc9d54a
8eeb7b98b22549a8cca37e8e8ac9d3d8a355298662d67097c2c62bba2fc9d54a,1,1,1,5.049355,1486404682,Regular,0d9cbafac558ab4ef0a97269a1bfcbc2270cf0c191f78df9f46bf60f1a1a3218
c496d61345a64135f279d5513908462d0444500c4017bb59ece2088ca07deff5,-1,1,1,5.021528,1486401317,Regular,9f8f66be2cdc7b637c3246e9026a67653a32fbd34781e26ddd8238edd3bb2fd6
760ad10f2280c955635f16cdbbf46621ce6653c5702305b2ec4a5bdfed746b4c,-1,7,1,5.098301,1486390428,Regular,5cd379a48963a802530b9e63a2710dc75882239d4436fa104af174a9e28619ca
760ad10f2280c955635f16cdbbf46621ce6653c5702305b2ec4a5bdfed746b4c,-1,3,1,5.057852,1486390428,Regular,5604e4b1c045c0d14a5e48c4a05850e320a73eafb7e15f80a2367caa6b4936bd
5604e4b1c045c0d14a5e48c4a05850e320a73eafb7e15f80a2367caa6b4936bd,1,0,1,5.057852,1486383753,Regular,760ad10f2280c955635f16cdbbf46621ce6653c5702305b2ec4a5bdfed746b4c
5cd379a48963a802530b9e63a2710dc75882239d4436fa104af174a9e28619ca,1,1,1,5.098301,1486367491,Regular,760ad10f2280c955635f16cdbbf46621ce6653c5702305b2ec4a5bdfed746b4c
e9dba6b0267802e42959a6f81487dad9f3c0bc50c3fb0a9414173b611a7fc06d,-1,7,1,5.487867,1486366723,Regular,e705de1dbd0df4d30ab97b7d144a825291244b0ebf3b9bd72022169bc3638b3b
9f8f66be2cdc7b637c3246e9026a67653a32fbd34781e26ddd8238edd3bb2fd6,1,0,1,5.021528,1486354191,Regular,c496d61345a64135f279d5513908462d0444500c4017bb59ece2088ca07deff5
e705de1dbd0df4d30ab97b7d144a825291244b0ebf3b9bd72022169bc3638b3b,1,1,1,5.487867,1486344236,Regular,e9dba6b0267802e42959a6f81487dad9f3c0bc50c3fb0a9414173b611a7fc06d
fa970e169696f8679422e320553c24060ecfb8a0709ba569906ffe31c45656ab,-1,3,1,0.85184336,1486335547,Regular,dc3c0d0cd9938523b3b0e18f547f4707abdb4c52f85c2ec4b982cdc15b82946a
dc3c0d0cd9938523b3b0e18f547f4707abdb4c52f85c2ec4b982cdc15b82946a,1,6,1,0.85184336,1486333084,Regular,fa970e169696f8679422e320553c24060ecfb8a0709ba569906ffe31c45656ab
f987ac69c3865a226df180e6cafb9e04fff96cfb5dd796bfa389f9555bbd7ab4,-1,0,1,5.091699,1486328230,Regular,1b61c94bbff1c8a5b44094fb96f48acfa37a99b73c62ee3aaa57f645c809d71e
1b61c94bbff1c8a5b44094fb96f48acfa37a99b73c62ee3aaa57f645c809d71e,1,0,1,5.091699,1486327174,Regular,f987ac69c3865a226df180e6cafb9e04fff96cfb5dd796bfa389f9555bbd7ab4
035972271b46b7387119744a83bbec2ebf71e2887ad68a4b36460e5b7df2a418,-1,0,1,5.067358,1486315317,Regular,6f614cd7d06e50c52f09f8a4acb8817cde0ca995e6187136cc0fb869cceeca7c
6f614cd7d06e50c52f09f8a4acb8817cde0ca995e6187136cc0fb869cceeca7c,1,1,1,5.067358,1486307842,Regular,035972271b46b7387119744a83bbec2ebf71e2887ad68a4b36460e5b7df2a418
75c15ed82a25ef6a59f94c7caa034021c1b4358fd2256b7f5291b0cb3d9ee396,-1,2,1,1.38720468,1486295309,Regular,9523c1fd535eaae92813748a26477ad375caa006ed63f26acd5337bbaf612b29
9523c1fd535eaae92813748a26477ad375caa006ed63f26acd5337bbaf612b29,1,35,1,1.38720468,1486291558,Regular,75c15ed82a25ef6a59f94c7caa034021c1b4358fd2256b7f5291b0cb3d9ee396
574017e28a8e1a222b78c55189b35a15e0610bec7926a23726890682949812c9,-1,5,1,2.90897189,1486287758,Regular,814d04f4b47d8a37e8548525358fa298b7ace9a27472751c31f47d0b84414926
814d04f4b47d8a37e8548525358fa298b7ace9a27472751c31f47d0b84414926,1,85,1,2.90897189,1486280760,Regular,574017e28a8e1a222b78c55189b35a15e0610bec7926a23726890682949812c9
