tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9b715a1d74a790f3e84443e245f5be994856a8f54a3ea708db700f5acabd67b,1,0,1,147.52674567,1602511461,Ticket,e669b7bdbb178e60de1a363e2d1de5c59c91d9ceb8b647fc4763323568e5a086
4f0e5465cf98325f213e99e23c8a62af39ee75de35f4650e74254f1a0d1b2b7f,-1,1,1,151.0995323,1602414901,Vote,f8924bea8259356aa836058e4c69687c7063376a2c5050adfa82f114dfbb93bd
6f23617e1162cad4b972c80481746b9df3b2d2ee5bf1f20ec9e9e144461ddfb7,-1,1,1,156.88871783,1602414371,Vote,43ef17d291617855fbdd5554492ee0c8b61d5de63ddb697aa46c1b408ba7ecb0
21c990054ca3b5dbc038ceda5146f151b0d25bf72c73b077dc15c1884694ed06,-1,1,1,151.0995323,1602405274,Vote,b923443197b351739fb14b7d8f57fcc06daf27625760fdead0d61788c60183bc
9dcec341125c67253514dae9251c1c022ac96c994e666376ab7be8f9c3534fa5,-1,1,1,151.88735289,1602336422,Vote,403a0d7a807d36bc2eb30768eb65c38fcf616ed0b0938b5ef588116f972112ab
aa4fdff6bfba528e0e4585369b5da9de8549a5b6023d9fd5896bb4aac948b554,1,0,1,150.1648461,1602333922,Ticket,c4946a08e3b8500c209bd34bb263ec053e38b8a55f7fe81a436d5f1c278511b6
e232f4dcba3ef3354dc322446c337185c48fd8178ab90600befa1c5294d4979f,1,0,1,150.1648461,1602333922,Ticket,80e7ad89e9a88c9633fc4528f839f685194f463c7ccb1ba268c023cb03439389
09c61a8356356d20c5cb402bd6abc03309143252cc90375621d47a5dc119a270,1,0,1,150.43193398,1602293054,Ticket,81afe03aad6457d702d5e5bfe9cf80a4dd1cb3b9366a1c9c1cac24481f4e309e
0eaf30ee310519be4292f2a060a55cb51ce745a2edb99d777ef0f1f426699f9b,1,0,1,150.43193398,1602293054,Ticket,44c0e688f21e03cb5387c8387c5b8fe299994e942732a91f23e0bc429d57994c
bee4a6685fa71c48c87952bacdcbf0410563323c0968ef7ebfb275d48f491cf9,-1,1,1,147.06660095,1602226240,Vote,b8d32f9a3eebb036759f5563cd016d488985d280a17da2b45f6075f5528fea42
e63812543ecd9775d25ac006e116b9ae4ad9704af798bb455bc1a5e067587fc5,-1,1,1,142.52887202,1602139566,Vote,f9db5b18e7f744c03407bc1f34efd06e5d8774e1b9054c38f1a9fede5c757642
281ade87a916a083f025a66ff31bf3fa79c1b39e83b162072bf68a6834dfa841,1,0,1,152.61716878,1602125047,Ticket,cd421feef33478b8625f77ee62ac29fa9e8fade32d653806951b0b03f7e46bb7
93f5b259001fd1e8b764f6fb84f3383fdf27a6118b98a2c02574275340fb723e,1,0,1,151.58599454,1602077427,Ticket,661eb71189d9c92c0d7db269d0578cbc50adeeaba91f05fbb2a0437f764b93b4
c5e6f1723344f6ac3792e6defd43fe863145c153d618f65d7c134beb9a0a0ea1,1,0,1,151.58599454,1602077427,Ticket,f1eff4b11e0e4a8b4548e34cf4bc887351ed663b9285f3ca3e1daf7d45ba2246
78c7608e776580e8c8695d2cc49b31c2a89887a4656e01fdf9eccec8dd65c8aa,1,0,1,151.9582012,1602032962,Ticket,1da745d3b083ae9a85e1921044957f27996bb80a7d7a996e9b8e19a1020fd53e
7ac13a9a2b2ed5bb6f004c21959f84553f77269210f5463d026e3972f28eb699,1,0,1,151.9582012,1602032962,Ticket,d5f8b93b9428a1c35b28590b5951b2cb528b5feab08857c559188bf70a7a5dd5
9af7cb4a96bb062b3ef3a652b4f8e1fd15a993eaf3c6e0cf589a30eac0db1a51,1,0,1,151.9582012,1602032962,Ticket,196b00abf95ca5ea1e860d76e313377933bd76e59e36ecdafa77dd4dbf82f1fb
9f8ea4c0df2763dd43740ad781a0868aa27aa8f42dd1c013b70710398cf13cf6,1,0,1,151.0995323,1601999081,Ticket,6504ce3855db24f2315f34ce69368e608475d37c1bb0ab1e6ef2a20bda0bfe84
b923443197b351739fb14b7d8f57fcc06daf27625760fdead0d61788c60183bc,1,0,1,151.0995323,1601999081,Ticket,21c990054ca3b5dbc038ceda5146f151b0d25bf72c73b077dc15c1884694ed06
cb7e363bc3024d2c672a5d413adf6d1c0b9751c2c9891db0f02633c36c36fd11,1,0,1,151.0995323,1601999081,Ticket,bb99462fbc3d59cf2f3de475ea82b70795e79ede594cdc5cc3a8d994f07f110d
f8924bea8259356aa836058e4c69687c7063376a2c5050adfa82f114dfbb93bd,1,0,1,151.0995323,1601999081,Ticket,4f0e5465cf98325f213e99e23c8a62af39ee75de35f4650e74254f1a0d1b2b7f
86c1f8d2bcd8f5140f1a0b4255ffec6a94c2fea8e859f47e09d2f9758434b338,-1,1,1,154.86766928,1601964809,Vote,67495bc09d42a73f07d2857c8f11116ad5c6846890490e49240b19776413ba7a
239047b78ba479ac060e640480e6d9a5b9f45c4e69cc906053b44bcf4cf77fee,-1,1,1,152.47173189,1601953733,Vote,8e8909b26762710f690e62d19573420f232675bcc59e99a314a6328b09438698
4b4e7666815013b7bad15328cd2e42915d8bec51abd286115c7e67f5767bbed1,1,0,1,150.85247507,1601942351,Ticket,25fd1337bdc61b851633770ab848d76d7155ee38bd8d8d1a7cd2909fad9e7ef1
1ecc0dcad56f7dfb84e2347f6a4d1bd4d2a5a3030a906689f90759808760857d,-1,1,1,145.58323363,1601937963,Vote,3e1a52d3d96390f16fd7074e624baa84f5ca7fbb4b8e78847862104f860aa8e7
a68b95ef5f6020e192d03980a16ebdf9955bea687078eb83e47735a4ed8a94ac,-1,1,1,151.88735289,1601921742,Vote,24476189832ddfeb733a4be3544e3097936f44050bfd20cb05baa90bca92cce9
e86c9735a6cea38c13b9db81d389d69e0f50abff7ac76e8baca12ca4609f6346,1,0,1,149.11761485,1601863278,Ticket,27fdbf7f9417cddf02c4d9db233c521b4afe37cfc25137235fcb69b3d6540159
656e14f90a34aca746de1afd2a79647dbe62ca1c50281ad970ef2815897714a4,-1,1,1,152.1684003,1601847506,Vote,c44967b599ba2fcdea39ffd6fe88bf766fe32474c80dc0f8790c88e0266ab6a6
8c77beb62fefaebf512d0ee832e67c3b1e2c75d7ef491d3655098bc67874f067,-1,1,1,152.47173189,1601806902,Vote,9b3dc0bacb963868d2d17c6d92c1137400c971832883ed6efebbbe65bd49bb69
d903c879ecc9236056f15f3bb14a858385c42ff367422e8a8b1bb33b724a7778,-1,1,1,152.29792139,1601772783,Vote,79db6fcb2ea6533c8f4d46c71870e960de68e4c56b7c05255db03295d0a7ae93
46cf3c0ce3ec50e04715aba60337c5699699d3a495062ae0a97c62393ebde6e3,1,0,1,146.98007098,1601643842,Ticket,8a8edeb287afcd637b0faf88e1af030e0e57af304a54de1b8a1173b18a5d082c
cfbd305ca08cd2ad415e19d11dd836731e2367e3a61381139bf205d9ab7fa1fc,-1,1,1,151.41815512,1601622492,Vote,282cbb92ed95a9123deb081b8d28cdd04914b94840127d2ef3a8df993eb8fb98
6305a124df872b64b2ec149335263ef158e9b50dbd95e24f32062b2d64bd06bb,1,0,1,147.00717285,1601577425,Ticket,2424c10c1b0c3ffca0ff258e1075e36178b9f7c84a0d6a3ed16d4d1ab2536709
388f71c6ca530e9ac6e8e614e3b062ebc6ca1f7415f1fe5fed01bbf386d96971,-1,1,1,147.5880616,1601529113,Vote,9d759b7c94f2a297c92dc1ee5d02748920821b645f8c08004c165bab520366ee
4464b81cf793d08380c7e841aeda3e8031c60d1b9b59a37694d5e7372ff6eb4e,1,0,1,145.36619257,1601513551,Ticket,df999bda435b0ac8a1a9374e77ece0786f64edc7ebb95b47c56584c2cd94ce81
e7e7aa1c3728c7806adc35e101bb58d3a464c9c41ae2735f4b72f8433968b3ac,1,0,1,145.31784826,1601484249,Ticket,f1ec54e6fa4d8e9841cf15298669a0d2a47c9dfe7483556b88e91dc334f6f0b3
244dbe5450a3af4f73c3eed029307553a0b3f1cf7f802ba77d35579f96a93a44,-1,1,1,151.88735289,1601422323,Vote,dbdf006b4fc1b03a789f3ffd94c16a0fd6fee8372762d5be084255634baa1a0f
3e1a52d3d96390f16fd7074e624baa84f5ca7fbb4b8e78847862104f860aa8e7,1,0,1,145.58323363,1601421856,Ticket,1ecc0dcad56f7dfb84e2347f6a4d1bd4d2a5a3030a906689f90759808760857d
ab91f841ba7a61c1ce7bdf7fea2740ec7706b83eb093753aacca96b1a4ea441b,-1,1,1,151.41815512,1601270905,Vote,1ed75fd9ffc43969422138bae7c386363795bfcdbc75a55ec8b7cfe3fe6b1226
c97ac1c479643ba555af9235d81587e27d269e2720e696107f5d7c1ff08bd539,-1,1,1,147.5880616,1601231801,Vote,ffc6c41788ae61afe5262ef833a3a04cca79e71462f0f49dbc3df2dc9d047dd4
5f1b58bf2a844c88ebe6763c893c6fb6c11ddecdaf8369085eff53548753e492,1,0,1,147.5880616,1601132904,Ticket,443ba0019ef2d4484058db763535f0597ea32fc4f1ac2dcad90a12d35ff3e252
ffc6c41788ae61afe5262ef833a3a04cca79e71462f0f49dbc3df2dc9d047dd4,1,0,1,147.5880616,1601132904,Ticket,c97ac1c479643ba555af9235d81587e27d269e2720e696107f5d7c1ff08bd539
9d759b7c94f2a297c92dc1ee5d02748920821b645f8c08004c165bab520366ee,1,0,1,147.5880616,1601128685,Ticket,388f71c6ca530e9ac6e8e614e3b062ebc6ca1f7415f1fe5fed01bbf386d96971
6d71d3a3d30137e89a0a08234e3cdca2f872531d9e61de013f8d75335a84695c,-1,1,1,142.26112758,1601022919,Vote,e0c5cd011c5fbe05c0b0a90e5a3c7cacaca46cb787286a41317b14acb00c8e69
48015cbb4dcdd73998964057ca55675581108fca8cdca2501bb8304f1e25f7d0,-1,1,1,141.86863181,1600880386,Vote,5cedb1e261c805e0a006c97fc9b075bb87c30e1b58294880f22580dfef2bb7e2
79db6fcb2ea6533c8f4d46c71870e960de68e4c56b7c05255db03295d0a7ae93,1,0,1,152.29792139,1600807178,Ticket,d903c879ecc9236056f15f3bb14a858385c42ff367422e8a8b1bb33b724a7778
403a0d7a807d36bc2eb30768eb65c38fcf616ed0b0938b5ef588116f972112ab,1,0,1,151.88735289,1600795487,Ticket,9dcec341125c67253514dae9251c1c022ac96c994e666376ab7be8f9c3534fa5
24476189832ddfeb733a4be3544e3097936f44050bfd20cb05baa90bca92cce9,1,0,1,151.88735289,1600791173,Ticket,a68b95ef5f6020e192d03980a16ebdf9955bea687078eb83e47735a4ed8a94ac
dbdf006b4fc1b03a789f3ffd94c16a0fd6fee8372762d5be084255634baa1a0f,1,0,1,151.88735289,1600791173,Ticket,244dbe5450a3af4f73c3eed029307553a0b3f1cf7f802ba77d35579f96a93a44
2ecdfbfe8ed694de58760ae5d08cf19fc14e69d9f412ffb0d53cbe304708198e,-1,1,1,150.94642026,1600774183,Vote,7b55f2dd045f65655a22c62724f461dac36655229e1227a475723a3791380e12
379da1edfb555c5f2c7494ec266e477e562cdbb455c35cad414fd9705038f267,1,0,1,152.40271146,1600743214,Ticket,63d0e62bbc9deb85b80529e74c62e9cd39558897943e038861d5e44541af33a6
2c027c0e9ed506116f51816d6cc5898877f923666e27a7fb093826ecb57129f0,-1,1,1,143.84434058,1600715417,Vote,86819517ad14ce1153311d3b6d812674c73ed420c5f317a392481eb34ae3fe5d
c44967b599ba2fcdea39ffd6fe88bf766fe32474c80dc0f8790c88e0266ab6a6,1,0,1,152.1684003,1600707903,Ticket,656e14f90a34aca746de1afd2a79647dbe62ca1c50281ad970ef2815897714a4
29106e69bc520af72325ac7d74ceb752991a9425795baf2aa939328e6dbbb34a,-1,1,1,147.95055962,1600678963,Vote,1b27fa4aed4391fe1640546d0c858c527e0c9143e5fa6a038ecce1f7636ec4b7
10ef8dc7680798250ee8bf2e8fb8b034d873007168cc89d878fe087392c43611,-1,1,1,147.12983861,1600659374,Vote,fde54d7ea7eed3a99cc3899d03c2282b52be7b7c79ff35380eef6cc4622cc26f
6214454d6d4d1c7a3f0ead275760ffe971c43fec60ab351e73cd1d75756fdd42,-1,1,1,142.26112758,1600522516,Vote,b6f9441d5ccbd2e8d2a85c5757d4d669ef18d90b76537168a89da128e261bd48
bc9bc74936bd3a22e869b15c39e02f512286ccb6acde9a29c0c8a0036df8bd69,-1,1,1,152.57615034,1600515914,Vote,ba6f60b687d87086019ffb214489dffea409ff0835165bef66f2394f79847ab5
7bc370f8f050618b833e211ecbdd86256a35477e6dd892c06e29e59175ed5e36,-1,1,1,141.22049743,1600453431,Vote,142fe5fd52e605de77f24ace46195b154d158f55621f074ac1a29b283bd038dc
1ed75fd9ffc43969422138bae7c386363795bfcdbc75a55ec8b7cfe3fe6b1226,1,0,1,151.41815512,1600436564,Ticket,ab91f841ba7a61c1ce7bdf7fea2740ec7706b83eb093753aacca96b1a4ea441b
282cbb92ed95a9123deb081b8d28cdd04914b94840127d2ef3a8df993eb8fb98,1,0,1,151.41815512,1600436564,Ticket,cfbd305ca08cd2ad415e19d11dd836731e2367e3a61381139bf205d9ab7fa1fc
cddc3513059c5c4c43eb863c957d87f349d716cff90e2cdef78c0768a04a4feb,1,0,1,151.41815512,1600436564,Ticket,5a64e4d0b4331b714a321ae187dd7f7fb0f5bddcfca8012357d4a651243eee50
fd88f5963e4f8766687eb65f92c5957e5b5a6549ab5098ff7890c31e142152bc,-1,1,1,148.75776513,1600434665,Vote,4125ae9e879065aff02e605e99a58832e5a5f382cb36c569a8e5597b6f8a5b62
c8210a3a66ed201b446ae4060dfe7d211690aae9543e4bdfb0663145278a9138,-1,1,1,146.597059,1600399352,Vote,da6a8c3fbc431fa4fbd9d650a8a8e7f0f9237a50293e602ced7e7be749938852
7b55f2dd045f65655a22c62724f461dac36655229e1227a475723a3791380e12,1,0,1,150.94642026,1600390486,Ticket,2ecdfbfe8ed694de58760ae5d08cf19fc14e69d9f412ffb0d53cbe304708198e
d5076b30cb44850f6cfae33f3222ec322a8fd55c76d3ac2ae88591213f82fd37,1,0,1,150.94642026,1600390486,Ticket,2b8f53ceeb79a9a4f1388f94022b2ae00627838c720b2400106af0076acacf08
b2ebf76f98d220647118ad854224e43d3974e7f4b1b53baa54994c239669ebd7,1,0,1,150.94642026,1600375209,Ticket,c8104ef9d52a49dde2250fb1f7f20b60fd6f0ed10779cdb7ee6e48e4a2c996a4
35086ebc7bde59be7a21297d569e63c35149c1f5dac0d18ab4f9c2216778a2fc,-1,1,1,154.86766928,1600342459,Vote,94c772a4566ebce50229b82dd83d1fdb7235f8890193fcf8872739bd5433d4b5
8d49e9d525a251136b02e2eef58f3127d564cde9fc46869b2dd6c08fbea7df60,-1,1,1,144.95492401,1600333755,Vote,ee9f5a5c15995b5b599c8494596dc09a1f552fe5c232cda0a2386b3a733715b1
77d68eecc437cce511ceb88ad7042eb881d5a44e65ba675c24fc273a9deff0f4,-1,1,1,149.83134074,1600331399,Vote,e0fe8bf034799fc085fc5ed0f784114e7c625a4b8bc3cac71a272e58c5689609
e0fe8bf034799fc085fc5ed0f784114e7c625a4b8bc3cac71a272e58c5689609,1,0,1,149.83134074,1600131047,Ticket,77d68eecc437cce511ceb88ad7042eb881d5a44e65ba675c24fc273a9deff0f4
0e678dbb9ee26241ffed9e79f3589a79ac444545aaa6b2a566bca9ebf1d4dddf,-1,1,1,143.28328803,1600093414,Vote,50c51d696fbc9b057fdd5ec5f08e26465cb44a63899b446282906919afba5134
f3dbfc6f1f750ffa9c11612c6ecabe0cdcf18b46b9d7decd95ead84cf9a9bd29,-1,1,1,147.59663313,1600053284,Vote,a5a09de79c76844e1d96d542298a7c33ac5881bc04838d9230cfe84597baaf06
5a1996637430a291b1433fb33cadcf7d278817693012d22e35a531254916966b,-1,1,1,152.57615034,1600000185,Vote,95e9adfb20f8f6e3b62562b541119c44794a5829a1ebde840102c9ab64fdfd4f
4125ae9e879065aff02e605e99a58832e5a5f382cb36c569a8e5597b6f8a5b62,1,0,1,148.75776513,1599917340,Ticket,fd88f5963e4f8766687eb65f92c5957e5b5a6549ab5098ff7890c31e142152bc
47a8521c5b2493dad44a27b67ae855b19f3a77d066392ad9081c8b02fad9df4c,1,0,1,148.75776513,1599917340,Ticket,9507196b60c423fcfdc209df89765b413b1fe56dee29682e0e5a6793e66e19d3
4c27b860a3f655b864c8c2c7fddb872e5789d6eeb7193e0319412ec9564ce6b7,1,0,1,148.75776513,1599917340,Ticket,3469372524eba21fdb84ad53a7c8620d3c778551e8d8703d51d686c60ae0d08d
a7d9f50a8a835eade8edc175ce4d9f8e33f84f422b357102fef4947e958c47be,1,0,1,148.46218871,1599885014,Ticket,20f2f13d0f88ba28e43a4f30a24ec48879906209e5372d42721a0544d46f4bb3
b8d32f9a3eebb036759f5563cd016d488985d280a17da2b45f6075f5528fea42,1,0,1,147.06660095,1599836917,Ticket,bee4a6685fa71c48c87952bacdcbf0410563323c0968ef7ebfb275d48f491cf9
714ee570af5e5f02353338af1ee2d0e0ac4db9b87eeb5b99da2c02116c02c870,-1,1,1,145.14732019,1599829163,Vote,b602696085938fbd16165560953c0c6b0d046dd333548fb2c92301d81f5546de
da6a8c3fbc431fa4fbd9d650a8a8e7f0f9237a50293e602ced7e7be749938852,1,0,1,146.597059,1599787726,Ticket,c8210a3a66ed201b446ae4060dfe7d211690aae9543e4bdfb0663145278a9138
4488984bb4216035abe8652db4b09e21811d0257c465d4e82eda8d1efe02fb1b,-1,1,1,162.62723725,1599765325,Vote,0e95ca3c9901a6d743ddd8054427f6fe24e7c1d8706f01f5e2645145c90300b6
3f21416c28e7b7fbd4a7dc8c580625b2d111cd0192b7c420b8d6cc1d61d75c74,-1,1,1,142.89680415,1599719282,Vote,6416b939de08040761f0d4e4159916bfd8b5a638bd9f1b142a34d1f5d9b952bf
a5a09de79c76844e1d96d542298a7c33ac5881bc04838d9230cfe84597baaf06,1,0,1,147.59663313,1599705501,Ticket,f3dbfc6f1f750ffa9c11612c6ecabe0cdcf18b46b9d7decd95ead84cf9a9bd29
d8efc416f01ecebf9bde2eb96cea94f5ca8d8275abca8b6f7c1ee3eddea117de,1,0,1,147.59663313,1599705501,Ticket,7cd1204781780c93958e51a1a50ac37d57e812bbe8c4df7388ab6698c6c48ddc
fde54d7ea7eed3a99cc3899d03c2282b52be7b7c79ff35380eef6cc4622cc26f,1,0,1,147.12983861,1599665128,Ticket,10ef8dc7680798250ee8bf2e8fb8b034d873007168cc89d878fe087392c43611
eaf47a33b36b4f956a57b057a945927d5b8bf065460a16631324e3892e79ecac,-1,1,1,147.95055962,1599622832,Vote,5f7dad4cba608c4829e49b905fa04fe75d98767fe9af28e5c8ed3bc5f250df22
b602696085938fbd16165560953c0c6b0d046dd333548fb2c92301d81f5546de,1,0,1,145.14732019,1599448318,Ticket,714ee570af5e5f02353338af1ee2d0e0ac4db9b87eeb5b99da2c02116c02c870
571011be7b637defe7be9384e58c139ed8aa6e230f41a3bcba3bad7f7c8c7942,-1,1,1,152.47173189,1599369697,Vote,546f13b7c65b8465bc11c3702495955b9794da5da40a5585e2c1c2f984beaebd
d3a2711a59b19d1ad189f155d6a8abee5ec266e666efe0380109e85b7d2a47ff,-1,1,1,141.81036757,1599322016,Vote,453efc1be49e911aab96077ca3af91c0be2341ded5ceeaa9a3c99ff8549a9f33
87da03da09fb0106a50c239568c1a7afd2a23cc87f92b5e874b7a5721905fc3b,-1,1,1,141.22049743,1599298010,Vote,6f2ecb2f7e5b8f38b01731e08b26667ff469595a97586cfa52b06a261730eb20
309af28e71f343196aaa41c1e33cd90670a2d857ef49c9f9cc2b15fe03bbd6c3,-1,1,1,143.15800424,1599280650,Vote,13de556fabcd44e72ef638c8961ba0cf052fa1adfa32cf8058e3a1a8ffe40dc4
d0a6cead9fcf763a2211d4c01038fe486ea2ed5216f2196cd2572871bdcfb0b3,-1,1,1,142.26112758,1599125968,Vote,a3b0f701ea827811d6ee99d71e6d376b6ca81fcd0621a3eba83b328aaf4b3d14
0220e3969728d53a7638314dd30fe8c6b30b5bd914e59e6cdced538f325fe894,-1,1,1,156.88871783,1599035671,Vote,7b49b1267e0a5586254ecee54d62f22125cad499fc367cf650f423710b498877
e99f2d2f1d5a94fa33c8361bc4f773aea3c4582018fb5280870ffa03fbe0e4b8,-1,1,1,152.47173189,1599010398,Vote,a6896b13dc5fb8ea3aa727c58b4a948ef43acc8b84293503bea3b9979f471233
5a662a34fb8f2127922b1c3d20ee9ec216bd00fc7ff4b698b5f97220a9cf7e75,-1,1,1,156.59568853,1599010129,Vote,d33b71ced736319e288c0fb63095dcf5b22dbef34d4e7fdfa0b59bdf4257e78a
29165edd9c833be968af3d873c7041ad57f86b9eae3424342edc78f839f2507e,-1,1,1,155.35340642,1598987172,Vote,fe51820b04d01550c4d110cb1405f149ccaa7f4e57504999fd580b0fc7565ee2
95e9adfb20f8f6e3b62562b541119c44794a5829a1ebde840102c9ab64fdfd4f,1,0,1,152.57615034,1598924706,Ticket,5a1996637430a291b1433fb33cadcf7d278817693012d22e35a531254916966b
0e89a72b583eb255a4a6c5ff7ca5d78d816e6787fd0f25a3a0ec7482a42167b6,1,0,1,152.57615034,1598908550,Ticket,6c5c54bbf9242d7f4b691c025a1387415b66206d2b687c7faadf5f7015fc328c
ba6f60b687d87086019ffb214489dffea409ff0835165bef66f2394f79847ab5,1,0,1,152.57615034,1598908550,Ticket,bc9bc74936bd3a22e869b15c39e02f512286ccb6acde9a29c0c8a0036df8bd69
56bae3cea874375039c3a6616e1be97a4bdb12349e6c8157aa02b6b4fdc80e59,1,0,1,152.92297228,1598882453,Ticket,63aa9498d545c0054c8a0cc42cf12a38728bcedb54a2783db997677542f6f18a
eb89ee84804fdf5fe6943ba92ed2ecedf496d6148899ca3f85c42cfaaca4bcbd,-1,1,1,141.64427061,1598852502,Vote,86bd77a10235f86cf45acc362dd7fbd79e6ff7e1c4d110cd68e180b194d49d5b
96f5a48b719ce1820f0d50c2a28b2860476c0f67945bac6e63cfd27008c7196c,-1,1,1,152.47173189,1598822244,Vote,666b17647fd4fc6ae271728fda8cebb425eaaa47749fb542fdc7e315ae19cb7e
94c772a4566ebce50229b82dd83d1fdb7235f8890193fcf8872739bd5433d4b5,1,0,1,154.86766928,1598793424,Ticket,35086ebc7bde59be7a21297d569e63c35149c1f5dac0d18ab4f9c2216778a2fc
67495bc09d42a73f07d2857c8f11116ad5c6846890490e49240b19776413ba7a,1,0,1,154.86766928,1598793244,Ticket,86c1f8d2bcd8f5140f1a0b4255ffec6a94c2fea8e859f47e09d2f9758434b338
b6009e4312eb04eccc0ea4c578183f89ea80265b79c97483468e5d02237354c9,-1,1,1,146.87963355,1598772768,Vote,49d7fbad50523c96ebc43d4cb8e650451bfa712105b00f18b78fdc7d790eb7a8
bab31cedf27e2ca28219e7cb0d9c910a1c85cd8b97ab4b4a1bbe99954533f8c5,1,0,1,156.47706421,1598672603,Ticket,500c9c6a02ff46e0894282528848f82923abf4eb83118b2b21d7ec445e84cae2
d33b71ced736319e288c0fb63095dcf5b22dbef34d4e7fdfa0b59bdf4257e78a,1,0,1,156.59568853,1598628263,Ticket,5a662a34fb8f2127922b1c3d20ee9ec216bd00fc7ff4b698b5f97220a9cf7e75
f3709b86fedaf89e559322d8b794e993138f92a25c21e8922d581ab6ddd57f97,-1,1,1,143.73298936,1598618668,Vote,d3931c7e6fe4333c775fc4721c607117f695214e3dcf33105ce3e2d74e16e735
824af2d98d99288b6053fccda6f49b7c6333db5f36a2441c6dc92a934e94b7e9,-1,1,1,162.62723725,1598588446,Vote,bfd7ee8a3d199d930999852009ecece89e523f2243eb4889546e5187b8dd21c6
43ef17d291617855fbdd5554492ee0c8b61d5de63ddb697aa46c1b408ba7ecb0,1,0,1,156.88871783,1598556573,Ticket,6f23617e1162cad4b972c80481746b9df3b2d2ee5bf1f20ec9e9e144461ddfb7
7b49b1267e0a5586254ecee54d62f22125cad499fc367cf650f423710b498877,1,0,1,156.88871783,1598556573,Ticket,0220e3969728d53a7638314dd30fe8c6b30b5bd914e59e6cdced538f325fe894
7808149727e97de81df65b3a914926264ea286a7b544eb7fd99a11e6b04196db,-1,1,1,155.35340642,1598494524,Vote,558fbfe48f0fdd3ad40d4f1831a849f9a827e471516e1f15f106516b453b6a96
6ffe74a78ae6fa339be9f1fde10d65e55f7a8e7a92b4f375ac683025842c8a55,-1,1,1,137.74406325,1598473250,Vote,a72b192cfc5a5dcf79f383208594ddd7597d658a22352339af74ee1c04ac85c6
efea4429beb201967ed34714ca4247cea643b589ae75b5f947093ed67b431568,-1,1,1,150.44025035,1598471128,Vote,4a742f9aee67218ea09f93e1cf3925b2730222658071422339f92ebaa9792d5f
c8bf737b0aeb925db363426cf13317c95ee157991c3aec8b1d22e38c6af33062,1,0,1,155.96410109,1598453099,Ticket,be53e8582b70697a871e852c35a64a5719e04ad96ea2ebc0f90e52e3613683e2
2eac66a7ca4bc28df0590844d5866666ecde6cd93b6b4c3ce439c64cfa78b959,-1,1,1,147.95055962,1598448057,Vote,29653f0eb9bc6adf49398e42867efebc28d5d42d749e76cdc26f32fe9613990e
558fbfe48f0fdd3ad40d4f1831a849f9a827e471516e1f15f106516b453b6a96,1,0,1,155.35340642,1598379759,Ticket,7808149727e97de81df65b3a914926264ea286a7b544eb7fd99a11e6b04196db
fd78925befaa7e9ac313060ffa26af7095d7738bf45b23c7447df86fd90f7558,1,0,1,155.35340642,1598379759,Ticket,a5bad4c153657e7d5ae0c7adc44ed5d477ce78b04111efb448468b0fe46ac4d6
fe51820b04d01550c4d110cb1405f149ccaa7f4e57504999fd580b0fc7565ee2,1,0,1,155.35340642,1598379759,Ticket,29165edd9c833be968af3d873c7041ad57f86b9eae3424342edc78f839f2507e
d1e8644ae5532746e104008000442f06259d17a40ce009b0ec70a39ad600fcbf,-1,1,1,152.47173189,1598336977,Vote,942f6584b5320f40f84c8622a025c1f1ce3b3ef7f69cca21763839ccd688d5e6
850d3bbcdb82ae1de7dfaf23f6fea678c8ec44f063a914c22b90d7470b085a33,-1,1,1,142.11679401,1598296504,Vote,620e666486d5039a086b59bb29841169164a8b7ff24c25b5b053b78234235c4d
4a742f9aee67218ea09f93e1cf3925b2730222658071422339f92ebaa9792d5f,1,0,1,150.44025035,1598282631,Ticket,efea4429beb201967ed34714ca4247cea643b589ae75b5f947093ed67b431568
e5f2036ece4dc42c8f216e30c331f76ed2be5c54d61e2a65487396ffd5f6aef2,-1,1,1,146.87963355,1598149839,Vote,352aca70f08b8fed097fb1555da29fb2ec6d8ba8927490b932d3e34f3c80f176
d1f36d7d3a4de6acb2cf24333acf962598459ff5d122879794334d2faf871d26,-1,1,1,152.47173189,1598113724,Vote,8db48f30e2a25e24c699af61c0b21d306578ab481cef179884fffefaf60299f1
15722337dfba64bf12c777807d2e3c2c9bb90b5661231a52488777a3a1ccdbdc,-1,1,1,143.15800424,1598105138,Vote,b9745f587998836e2aad2da590dd15ee1e71a94276adbfb054f99f909fc6f105
ef365242e45f6d8f224dc6498015cc4cd61e5b215bd6b7c1f7a9dbedaf3928ce,1,0,1,166.66968525,1598013050,Ticket,829cbcc586f6a3214941d66f7a98c495513c4a70513d2eb312fa77a49f4662ef
23628d0f4bba26714c1a39a75f71003ffa57d9041a4162288bbbe24e07603ff8,-1,1,1,149.70916822,1597995623,Vote,e943ba1874f8a8e0963a2284efbd8899dba7d4be9bedd9327557eb7cbe5bec3b
1215897bd3b53819089f899afcd883cfb0bd75ffcca41b00251f280a5656c3e7,-1,1,1,143.84434058,1597870082,Vote,896ab629a9aa5d200d69f24f4ae48d70dfa9b98616b9151b170d66271401ed40
0e95ca3c9901a6d743ddd8054427f6fe24e7c1d8706f01f5e2645145c90300b6,1,0,1,162.62723725,1597781054,Ticket,4488984bb4216035abe8652db4b09e21811d0257c465d4e82eda8d1efe02fb1b
