tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90e75e33fc5d413780686a423fbacff07cd22b20f9b71a6a057c8655af700557,1,2,1,0.01072327,1555647294,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
11bf089ce56d70b47fb2ddd01370df7e77f9a5af948e66ee36e94b2a2c4fae68,1,2,1,0.01072342,1555384728,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
ae5c9f34af1dc90aa26091834de2f5bd836e46ac55c4238a988e1479ee0862b5,1,2,1,0.01082961,1554334486,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
fd13485c6f003d68166f807db9d36d88f593edb69297dbf370aafd66ce0906ed,1,2,1,0.01083065,1553521767,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
6c3b76a393ef445b6ca19cc4e06c91141b736c515808be1db071d21d0bbd297d,1,2,1,0.01093783,1552984712,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
3d723b60ca5601b59c92ee392b8ae7991709d10f5390a1af7cbea442244968d5,1,2,1,0.01104624,1552439848,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
260a9d24961f2202e69508c640f209ad70f9faf0a97de1b62de69c337cd928fc,1,2,1,0.0109388,1551510065,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
6a8bb245cbd47f6295b4f76a72e72f56645ad93156ab6dfff25f42b59c1aea84,1,2,1,0.01104734,1551409515,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
0bcf3d5fe374bf9c3e862b02c66cd9b1d8df88fd693568730b3afc104b9644f1,1,2,1,0.01104734,1551064734,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,291,1,0.01149229,1550602999,Regular,3531f7eb6bb4de6575078c3c608056c34eabfd2b0ee8371a548cc1eb4825be9c
3531f7eb6bb4de6575078c3c608056c34eabfd2b0ee8371a548cc1eb4825be9c,1,2,1,0.01149229,1550385914,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,66,1,0.01127073,1549384655,Regular,0fa81c5e5eadf0d586b38676685ef6912ced6ae82ee3695c46b3acfecde8dd84
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,29,1,0.01127063,1549382890,Regular,2975d1424e6e03e1d563afd93072c1ba3c2bf5ddcb3a1c8c7bce3ef681ed0797
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,472,1,0.01149222,1549382890,Regular,b3aae14b58119544ba70b284bf67e345eee2f564d97233e957c49015d0d7cf5a
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,414,1,0.01138348,1549382890,Regular,25f7b686de09306058b8e5495378e9b769e365d3a485c40a06aa8fb5df7ab959
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,123,1,0.01115899,1548945792,Regular,8898d6dac10498ed3885bd991d0c4ed5b19c36c7be821c28e1bedf7dafb4f407
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,130,1,0.01126944,1548945792,Regular,a99bb6e4289ca864ce813f796d79500af27f71fc92b7d140205923af89ef8508
b3aae14b58119544ba70b284bf67e345eee2f564d97233e957c49015d0d7cf5a,1,2,1,0.01149222,1548852611,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
a99bb6e4289ca864ce813f796d79500af27f71fc92b7d140205923af89ef8508,1,2,1,0.01126944,1548179060,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
8898d6dac10498ed3885bd991d0c4ed5b19c36c7be821c28e1bedf7dafb4f407,1,2,1,0.01115899,1547648771,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,19,1,0.01149601,1547471438,Regular,31f286481e320bf9eeab2f103250e2a1fe9880fcf4c2d5ae05a08853345f2f40
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,368,1,0.01149476,1547244364,Regular,22f70b748b6d4b08686fe016f972ca431a2df90c2a96338ce568fd485992c509
0fa81c5e5eadf0d586b38676685ef6912ced6ae82ee3695c46b3acfecde8dd84,1,2,1,0.01127073,1546612569,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
22f70b748b6d4b08686fe016f972ca431a2df90c2a96338ce568fd485992c509,1,2,1,0.01149476,1546201838,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
2975d1424e6e03e1d563afd93072c1ba3c2bf5ddcb3a1c8c7bce3ef681ed0797,1,2,1,0.01127063,1545803684,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
31f286481e320bf9eeab2f103250e2a1fe9880fcf4c2d5ae05a08853345f2f40,1,2,1,0.01149601,1544900776,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
25f7b686de09306058b8e5495378e9b769e365d3a485c40a06aa8fb5df7ab959,1,2,1,0.01138348,1544859121,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,428,1,0.01149601,1543679681,Regular,a0b17b7a3093fd9f3cccb4c454a9cacbde8be1820a971f4c3db7b58769d9c2db
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,420,1,0.01161103,1543679158,Regular,c392e7b6289cdee71e1ae0fbf748024b69fb438c6ea8b21c82bcb5580bca68b6
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,512,1,0.01161239,1543679158,Regular,ce5f7f43ae7b188e01a7f957c1048f3fda6e34eb4126ffc9f54fd97095d3b6b8
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,261,1,0.01161103,1543678383,Regular,233a3f1f871e740e1112657c487720e3f7f003eebfb20e955dfd359f6325f92d
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,332,1,0.01161104,1543678383,Regular,bfaad0e5403d765b787673c31b2fa83124a786fb86e010ffc600554958b95d1d
a0b17b7a3093fd9f3cccb4c454a9cacbde8be1820a971f4c3db7b58769d9c2db,1,2,1,0.01149601,1543345460,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,76,1,0.01161103,1542772397,Regular,524ae3a81ec8fca66c3d0ca34ec1d21a105a6d14b23b76c07defdea27a3e5703
c392e7b6289cdee71e1ae0fbf748024b69fb438c6ea8b21c82bcb5580bca68b6,1,2,1,0.01161103,1542499831,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
bfaad0e5403d765b787673c31b2fa83124a786fb86e010ffc600554958b95d1d,1,2,1,0.01161104,1541776041,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
524ae3a81ec8fca66c3d0ca34ec1d21a105a6d14b23b76c07defdea27a3e5703,1,2,1,0.01161103,1541476872,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
233a3f1f871e740e1112657c487720e3f7f003eebfb20e955dfd359f6325f92d,1,2,1,0.01161103,1541252553,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,367,1,0.01172719,1540686258,Regular,05c47f43abcd175a04f5f13621d7ecd1884909423a5943975bef46e9b182406d
ce5f7f43ae7b188e01a7f957c1048f3fda6e34eb4126ffc9f54fd97095d3b6b8,1,2,1,0.01161239,1540683119,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
05c47f43abcd175a04f5f13621d7ecd1884909423a5943975bef46e9b182406d,1,2,1,0.01172719,1540201738,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,561,1,0.01172719,1540084184,Regular,6ab65dc91e8aee58f70b44d8048047265d10cd57a32bc16b3ef190daac751bfb
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,191,1,0.01184306,1540084184,Regular,8dbc214b6e3f45dc8490841a7724267bc9b89c68a63d07cc77d1133652f94f53
8dbc214b6e3f45dc8490841a7724267bc9b89c68a63d07cc77d1133652f94f53,1,2,1,0.01184306,1539885768,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,143,1,0.01172718,1539879041,Regular,898f392947d27e0e4ff61eec214de8f47d598422d8c37e60518cb4b4bae4faeb
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,369,1,0.01184449,1539879041,Regular,a1e94045d725625391d314317ab6d1fba190d90e8284e19a66117f0482189ff3
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,270,1,0.01184446,1539877660,Regular,6043225f8515392b00a0da18fd8be8b22594c6790c74c00848686f2c2504e01d
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,358,1,0.01219897,1539877660,Regular,a227102b88be7854ffe134fe4278ad79dcbc20e102fe1abbbcaaf972fda5ed6d
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,344,1,0.01184588,1539877660,Regular,47ee6969db6be8c456357c4fa1012cf270d29cf17cd9f48ef3cb0d1e7685af46
6ab65dc91e8aee58f70b44d8048047265d10cd57a32bc16b3ef190daac751bfb,1,2,1,0.01172719,1539841995,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
898f392947d27e0e4ff61eec214de8f47d598422d8c37e60518cb4b4bae4faeb,1,2,1,0.01172718,1539649865,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
6043225f8515392b00a0da18fd8be8b22594c6790c74c00848686f2c2504e01d,1,2,1,0.01184446,1539319227,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
a227102b88be7854ffe134fe4278ad79dcbc20e102fe1abbbcaaf972fda5ed6d,1,2,1,0.01219897,1539237128,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
a1e94045d725625391d314317ab6d1fba190d90e8284e19a66117f0482189ff3,1,2,1,0.01184449,1537579055,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
47ee6969db6be8c456357c4fa1012cf270d29cf17cd9f48ef3cb0d1e7685af46,1,2,1,0.01184588,1537234259,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,189,1,0.01220193,1536928266,Regular,429df399a9cd950061ccc8f905d2414c9e5bab0b905992f7bbebdc5eca5f9c07
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,123,1,0.01196447,1536928266,Regular,7009513effa5fd254173abe3f72a3a58bdf199d57b28a6ed9413901ae82df804
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,91,1,0.01196447,1536928266,Regular,3b6ed281342eab548be241ec88b0978d498ede65d112978167d4f4835bcbceec
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,89,1,0.01208429,1536927642,Regular,529cb9a6beb634b4b1ba26fa37664d6bd4e3a404db01c55b2c7b6bb09d13424a
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,225,1,0.01196297,1536927642,Regular,f46689880cea8c63d49c596131d53149f1b7a7021f17b3072b3a093156ec7c4f
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,262,1,0.0118458,1536927642,Regular,265b0e41bbc6573aea00934b067eb91aec90ed0651e3f5ac8f7b898679c6587e
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,554,1,0.01196302,1536927586,Regular,3c79e6ddfbe4f43b9a4bb8cfe22c6b2dd3a2e5a072ff9b9fa07d3807ac17b1a0
265b0e41bbc6573aea00934b067eb91aec90ed0651e3f5ac8f7b898679c6587e,1,2,1,0.0118458,1536445774,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
3c79e6ddfbe4f43b9a4bb8cfe22c6b2dd3a2e5a072ff9b9fa07d3807ac17b1a0,1,2,1,0.01196302,1536356877,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
f46689880cea8c63d49c596131d53149f1b7a7021f17b3072b3a093156ec7c4f,1,2,1,0.01196297,1536182559,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
7009513effa5fd254173abe3f72a3a58bdf199d57b28a6ed9413901ae82df804,1,2,1,0.01196447,1535509100,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
429df399a9cd950061ccc8f905d2414c9e5bab0b905992f7bbebdc5eca5f9c07,1,2,1,0.01220193,1535076353,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
3b6ed281342eab548be241ec88b0978d498ede65d112978167d4f4835bcbceec,1,2,1,0.01196447,1535062703,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,379,1,0.01208268,1535029089,Regular,31d48b864d9a464d5c88f95ab66dd19328c016a6727eae52b624a842cc48bb44
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,214,1,0.01208429,1535028435,Regular,e298bf172fc3dd8d9e6f02012dbb8abe900ec1d2a1fa5f8d1f2abb9c3c6a0891
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,223,1,0.01208429,1535028435,Regular,fefc1ea660842c03d43b8ec6b9fa80214ba11534abc48f77fb6586b970688291
31d48b864d9a464d5c88f95ab66dd19328c016a6727eae52b624a842cc48bb44,1,2,1,0.01208268,1534485192,Vote,f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33
fefc1ea660842c03d43b8ec6b9fa80214ba11534abc48f77fb6586b970688291,1,2,1,0.01208429,1533513799,Vote,4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a
529cb9a6beb634b4b1ba26fa37664d6bd4e3a404db01c55b2c7b6bb09d13424a,1,2,1,0.01208429,1533416844,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
e298bf172fc3dd8d9e6f02012dbb8abe900ec1d2a1fa5f8d1f2abb9c3c6a0891,1,2,1,0.01208429,1532989670,Vote,4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,59,1,0.01220343,1532659341,Regular,0a644d75970ccba88e89e41b2e179cfc1669457862a14f84d860af961dc4fc0c
0a644d75970ccba88e89e41b2e179cfc1669457862a14f84d860af961dc4fc0c,1,2,1,0.01220343,1532557162,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
