tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9fa09530300997711ecef6a009c0c102215771d3ece1da859a2f97e1ceca71c,1,1,1,0.99603874,1475038761,Regular,cd85818310f23013cb5ee3fa36e13b909a507d1a4a42040934b5ef0cf58d8108
427ef43113d9a6f1dc00b8b1174cdeaae37f9928f647e826e577e9facca99b20,1,1,1,0.99235566,1475007701,Regular,cd85818310f23013cb5ee3fa36e13b909a507d1a4a42040934b5ef0cf58d8108
bc66ddddc312fa5164f5a619d43eb583a4d41417d1b4da3424251bb82d1edd6f,1,0,1,1.00022918,1474978273,Regular,158b3eead0bce300966df577036b2b9e35545aa0c2539bdb0955e6ed35b33e4f
e4ad9ae02fdd4590bb4c5072d8b639fe03c9f9f607f1f5eac2f78861e01c685e,-1,0,1,1.01095563,1474972545,Regular,7c4a445badd053881d95375cff4f264dd318d83d8d888a4e1eb502370e76bcab
0e083cbf7ef76f439e6035d4af0807370c78073008274421c5fca2d3dd4b7a0e,-1,0,1,1.02102768,1474921512,Regular,6c6de40df9173a6140909741c16d4c30c170b64d8eb5f4330b6f5500e5741e00
6c6de40df9173a6140909741c16d4c30c170b64d8eb5f4330b6f5500e5741e00,1,0,1,1.02102768,1474918754,Regular,0e083cbf7ef76f439e6035d4af0807370c78073008274421c5fca2d3dd4b7a0e
7c4a445badd053881d95375cff4f264dd318d83d8d888a4e1eb502370e76bcab,1,0,1,1.01095563,1474892175,Regular,e4ad9ae02fdd4590bb4c5072d8b639fe03c9f9f607f1f5eac2f78861e01c685e
90fe396716274dde849ac9e18001ccb10899e2aaf0a73b8e4b071eefaf24c08e,-1,0,1,0.98307324,1474842484,Regular,d9488db956a013249694e0218bcd4638574f524ec2cca08379f581e8f2461f38
90fe396716274dde849ac9e18001ccb10899e2aaf0a73b8e4b071eefaf24c08e,-1,28,1,1.00121568,1474842484,Regular,b817b817b27ac23cd1c0d7502fb3e75ee0fc3f8fa6834c9f644bd11e5b5edac1
90fe396716274dde849ac9e18001ccb10899e2aaf0a73b8e4b071eefaf24c08e,-1,47,1,0.99953773,1474842484,Regular,f9685bd879e974038e32fb8acd09c0807852535adb2916819f48163f8c1ff4d7
90fe396716274dde849ac9e18001ccb10899e2aaf0a73b8e4b071eefaf24c08e,-1,3,1,1.00390912,1474842484,Regular,58e9ad237564a85f0fdb54b1ff25cc9606bc31c1e9cee40bad732cceb775724b
d9488db956a013249694e0218bcd4638574f524ec2cca08379f581e8f2461f38,1,1,1,0.98307324,1474840570,Regular,90fe396716274dde849ac9e18001ccb10899e2aaf0a73b8e4b071eefaf24c08e
58e9ad237564a85f0fdb54b1ff25cc9606bc31c1e9cee40bad732cceb775724b,1,1,1,1.00390912,1474815609,Regular,90fe396716274dde849ac9e18001ccb10899e2aaf0a73b8e4b071eefaf24c08e
76b40c5d086a975acf01925cead9c1e72e0b046ef3ae4aff606c24ed1217da42,-1,5,1,0.99014698,1474811201,Regular,b373600d3be46155b8adeaf2487ec7ba4252dbb02826902391cbe08fa3c1b870
76b40c5d086a975acf01925cead9c1e72e0b046ef3ae4aff606c24ed1217da42,-1,7,1,0.99541316,1474811201,Regular,3ab0795aee82c18bfad6d2071f4e9be15d0e0782f1a0e64689b6643b6358ae74
092b659612e8d398d014554aae1f6dad67146c725965726f4a2ec07351274272,-1,7,1,0.98370308,1474803885,Regular,8a067621c7f5f132dd98c766487ac2943739e187b52031332ca870a8eb9ef22b
b817b817b27ac23cd1c0d7502fb3e75ee0fc3f8fa6834c9f644bd11e5b5edac1,1,1,1,1.00121568,1474780254,Regular,90fe396716274dde849ac9e18001ccb10899e2aaf0a73b8e4b071eefaf24c08e
8a067621c7f5f132dd98c766487ac2943739e187b52031332ca870a8eb9ef22b,1,1,1,0.98370308,1474748127,Regular,092b659612e8d398d014554aae1f6dad67146c725965726f4a2ec07351274272
3ab0795aee82c18bfad6d2071f4e9be15d0e0782f1a0e64689b6643b6358ae74,1,0,1,0.99541316,1474728788,Regular,76b40c5d086a975acf01925cead9c1e72e0b046ef3ae4aff606c24ed1217da42
b373600d3be46155b8adeaf2487ec7ba4252dbb02826902391cbe08fa3c1b870,1,1,1,0.99014698,1474693897,Regular,76b40c5d086a975acf01925cead9c1e72e0b046ef3ae4aff606c24ed1217da42
f9685bd879e974038e32fb8acd09c0807852535adb2916819f48163f8c1ff4d7,1,0,1,0.99953773,1474658924,Regular,90fe396716274dde849ac9e18001ccb10899e2aaf0a73b8e4b071eefaf24c08e
4db4452870ed83fedc0174d82f8061a1444dd3686005c9bce37d2e835331c115,-1,0,1,1.0121608,1474656509,Regular,1dabcff4411466fa1f7a2fd0386eee02a781ed96db0d84cc642bd48332be7cdc
c5bc7f8d8caef9000b94039552d9b566a82002bc0ae2b47118a4223dc70e3116,-1,10,1,1.02293791,1474640689,Regular,472e166fe7b5888d7322f435ef1ca505444175aa1b563e64663d032b380650dc
1dabcff4411466fa1f7a2fd0386eee02a781ed96db0d84cc642bd48332be7cdc,1,0,1,1.0121608,1474623300,Regular,4db4452870ed83fedc0174d82f8061a1444dd3686005c9bce37d2e835331c115
472e166fe7b5888d7322f435ef1ca505444175aa1b563e64663d032b380650dc,1,0,1,1.02293791,1474596326,Regular,c5bc7f8d8caef9000b94039552d9b566a82002bc0ae2b47118a4223dc70e3116
e3c534a4910b0531b6c79ac06471ac55f6e88f6843c10945933c859991dd860c,-1,51,1,0.98151712,1474574275,Regular,be4a2f1277f6ffdbc7f521e565dc4b681b5fd09dd756e2cdacdfa31bc73961cb
e3c534a4910b0531b6c79ac06471ac55f6e88f6843c10945933c859991dd860c,-1,12,1,0.99414914,1474574275,Regular,d320366cd116c80c047ec24751c646d0ef8f6beddecbf63f10a9c3852bc2de4f
e3c534a4910b0531b6c79ac06471ac55f6e88f6843c10945933c859991dd860c,-1,14,1,0.99702176,1474574275,Regular,bc86bfef9f4504e7d7c1e763012ff062baa51702239c0e2d4c3e11db19fd4a55
e3c534a4910b0531b6c79ac06471ac55f6e88f6843c10945933c859991dd860c,-1,19,1,0.98095529,1474574275,Regular,ae392380e722cbe9caa732d8948c096a78ff79cb286fed5b1443df1b469e7259
e3c534a4910b0531b6c79ac06471ac55f6e88f6843c10945933c859991dd860c,-1,49,1,1.01953338,1474574275,Regular,21c1d8c85d6ed5eb59ed2cb884859a868e71cf4811d27605c4b52672dc36c0c9
21c1d8c85d6ed5eb59ed2cb884859a868e71cf4811d27605c4b52672dc36c0c9,1,0,1,1.01953338,1474565044,Regular,e3c534a4910b0531b6c79ac06471ac55f6e88f6843c10945933c859991dd860c
bc86bfef9f4504e7d7c1e763012ff062baa51702239c0e2d4c3e11db19fd4a55,1,0,1,0.99702176,1474534482,Regular,e3c534a4910b0531b6c79ac06471ac55f6e88f6843c10945933c859991dd860c
ae392380e722cbe9caa732d8948c096a78ff79cb286fed5b1443df1b469e7259,1,0,1,0.98095529,1474497897,Regular,e3c534a4910b0531b6c79ac06471ac55f6e88f6843c10945933c859991dd860c
be4a2f1277f6ffdbc7f521e565dc4b681b5fd09dd756e2cdacdfa31bc73961cb,1,1,1,0.98151712,1474471678,Regular,e3c534a4910b0531b6c79ac06471ac55f6e88f6843c10945933c859991dd860c
d320366cd116c80c047ec24751c646d0ef8f6beddecbf63f10a9c3852bc2de4f,1,1,1,0.99414914,1474440530,Regular,e3c534a4910b0531b6c79ac06471ac55f6e88f6843c10945933c859991dd860c
1833bc668e7247958f626f220dc8266d0f2cd8d85510588802bd3b91135e2b4d,-1,117,1,1.01455653,1474405412,Regular,e531bdf5fbcacab3edd1ce9d4aba98f1ae9b83c14a49567a8298889b65407dd2
1833bc668e7247958f626f220dc8266d0f2cd8d85510588802bd3b91135e2b4d,-1,114,1,1.64096059,1474405412,Regular,6a5c2669a13355395ac1579e75c83e394301311703167f105d60deb7ca5466d1
1833bc668e7247958f626f220dc8266d0f2cd8d85510588802bd3b91135e2b4d,-1,88,1,1.00528577,1474405412,Regular,5c4484a20aad7681609054faed1ce8bc538fd199b9f15e5176da505f5b8733b8
dca09a7c9b5d225a30effb8a1b301ac9cbd1261ad21b0fe8344c4f2d8283e007,-1,7,1,0.99936251,1474405412,Regular,de6f74cced600c90083943da35094bc5644c581187e98752dab5f1ee5de49a33
5c4484a20aad7681609054faed1ce8bc538fd199b9f15e5176da505f5b8733b8,1,1,1,1.00528577,1474404252,Regular,1833bc668e7247958f626f220dc8266d0f2cd8d85510588802bd3b91135e2b4d
de6f74cced600c90083943da35094bc5644c581187e98752dab5f1ee5de49a33,1,1,1,0.99936251,1474363872,Regular,dca09a7c9b5d225a30effb8a1b301ac9cbd1261ad21b0fe8344c4f2d8283e007
e531bdf5fbcacab3edd1ce9d4aba98f1ae9b83c14a49567a8298889b65407dd2,1,1,1,1.01455653,1474320515,Regular,1833bc668e7247958f626f220dc8266d0f2cd8d85510588802bd3b91135e2b4d
224916699f670c5bdb35cf28d70ae96d67498ae9b8b5e3c68059e5145f113c81,-1,2,1,1.01365563,1474317242,Regular,961975d886365795fb6d1df93644922f95ea9dcef8607820026350c8fc83d910
961975d886365795fb6d1df93644922f95ea9dcef8607820026350c8fc83d910,1,1,1,1.01365563,1474294610,Regular,224916699f670c5bdb35cf28d70ae96d67498ae9b8b5e3c68059e5145f113c81
6a5c2669a13355395ac1579e75c83e394301311703167f105d60deb7ca5466d1,1,0,1,1.64096059,1474234989,Regular,1833bc668e7247958f626f220dc8266d0f2cd8d85510588802bd3b91135e2b4d
ba4cb2489ebf9e2f24fbcf11d31813f48322698c6f5fa345e2d0a10bdf31ba48,-1,3,1,2.34847382,1474213005,Regular,dd391cf6a231daa7a45ac8dddf21cc51ee23a225b683b74c13375e6418040955
dd391cf6a231daa7a45ac8dddf21cc51ee23a225b683b74c13375e6418040955,1,0,1,2.34847382,1474179177,Regular,ba4cb2489ebf9e2f24fbcf11d31813f48322698c6f5fa345e2d0a10bdf31ba48
422744edd4b50c9494326c283176ce223697fa0a3e7552498001ec8c57a0f67a,-1,1,1,3.80043379,1474132843,Regular,9825bd65824086d4f52611c5a28066cea9c7d3dab5759b0efb728c47d740d019
9825bd65824086d4f52611c5a28066cea9c7d3dab5759b0efb728c47d740d019,1,1,1,3.80043379,1474097344,Regular,422744edd4b50c9494326c283176ce223697fa0a3e7552498001ec8c57a0f67a
0787780569c7d71f6d204154ff57695ccb2c58873737892637f09ad177729877,-1,6,1,3.53964811,1474079196,Regular,c41544ea55d02f1a631977a9ff6e5fdd2a94214f08383f6031aa88fca74b810f
0787780569c7d71f6d204154ff57695ccb2c58873737892637f09ad177729877,-1,3,1,3.10271598,1474079196,Regular,43c727f64f87fdf4d587a73ceccc49f137cb679a7e203085aa89e8ed98b48702
c41544ea55d02f1a631977a9ff6e5fdd2a94214f08383f6031aa88fca74b810f,1,1,1,3.53964811,1473951960,Regular,0787780569c7d71f6d204154ff57695ccb2c58873737892637f09ad177729877
43c727f64f87fdf4d587a73ceccc49f137cb679a7e203085aa89e8ed98b48702,1,0,1,3.10271598,1473842458,Regular,0787780569c7d71f6d204154ff57695ccb2c58873737892637f09ad177729877
8d3f80dbee55c1a6d863be24623985c08b6275edbf7e9cd66af32757bd153084,-1,16,1,2.83556691,1473773162,Regular,e10e1a1bea447e784bee737d4482cf9f8ffac3c00768db9ad9dab75f4e1fba7c
8d3f80dbee55c1a6d863be24623985c08b6275edbf7e9cd66af32757bd153084,-1,6,1,2.08103789,1473773162,Regular,8bbde43969980d519131013259086eb9d455c40961be0a17e78050da694c044b
8bbde43969980d519131013259086eb9d455c40961be0a17e78050da694c044b,1,1,1,2.08103789,1473747026,Regular,8d3f80dbee55c1a6d863be24623985c08b6275edbf7e9cd66af32757bd153084
e10e1a1bea447e784bee737d4482cf9f8ffac3c00768db9ad9dab75f4e1fba7c,1,1,1,2.83556691,1473663560,Regular,8d3f80dbee55c1a6d863be24623985c08b6275edbf7e9cd66af32757bd153084
c94283441e0f99e37c863726b617dbf9f2c15e96c11ac588715e814693b53b92,-1,9,1,5.26402953,1473631607,Regular,2808e6e92a266ccde5614602f753ac6e2f7e841afa2c21412af5f7b04727974b
2808e6e92a266ccde5614602f753ac6e2f7e841afa2c21412af5f7b04727974b,1,1,1,5.26402953,1473566064,Regular,c94283441e0f99e37c863726b617dbf9f2c15e96c11ac588715e814693b53b92
1373d456a20e5c596c026b203f2ac235eb6d34e4fea9ac20c739050781c5c4e7,-1,0,1,2.73975874,1473547452,Regular,c4d16ad29af3fc4b01631908c4fac94dffd7046535f31b54f0e411b937b4a0c6
c93cae1ba78d48bf103d687c6f113f45f6cc3ef89eeef36ee15bb0b4bc242cbe,-1,38,1,2.02272821,1473547452,Regular,75971c794a350b8db9da43676b5eb44b47f12bb9d7cf8eac962758219e7893f3
c93cae1ba78d48bf103d687c6f113f45f6cc3ef89eeef36ee15bb0b4bc242cbe,-1,39,1,0.98395373,1473547452,Regular,f4dda84f7c7bd251b3aa2710346e15756bb1dc24c0a497005406424b6014bff3
c93cae1ba78d48bf103d687c6f113f45f6cc3ef89eeef36ee15bb0b4bc242cbe,-1,13,1,2.71579045,1473547452,Regular,6c69f3ce6f1a965ccbbba6c042297303de307b67f410fbe0e68358f4b6636add
c93cae1ba78d48bf103d687c6f113f45f6cc3ef89eeef36ee15bb0b4bc242cbe,-1,45,1,1.89239501,1473547452,Regular,4a0be82af644f78c278d18f38194d297e5a067adff4226db44bc94a562091bf9
0bd15d87df1dbfe0e359cc4154003e96578179242eb78606b7fa3b9c14e84a1a,-1,120,1,4.97646377,1473517992,Regular,c8e10ff7e1279235449bc0c650af5b502fd9a1b47c0891d53c2383c73ef06bb3
0bd15d87df1dbfe0e359cc4154003e96578179242eb78606b7fa3b9c14e84a1a,-1,113,1,1.28171571,1473517992,Regular,1a3e350504a595a804a87ad1d2fc8ac29db12ffc66bc854c2ca3b2f05039d7a9
0bd15d87df1dbfe0e359cc4154003e96578179242eb78606b7fa3b9c14e84a1a,-1,98,1,1.05349064,1473517992,Regular,5814cf39cf28cd4bd19cdf7a481eef900f6fafe4ac3aa383f0d52ade2f28c793
c4d16ad29af3fc4b01631908c4fac94dffd7046535f31b54f0e411b937b4a0c6,1,1,1,2.73975874,1473403274,Regular,1373d456a20e5c596c026b203f2ac235eb6d34e4fea9ac20c739050781c5c4e7
5814cf39cf28cd4bd19cdf7a481eef900f6fafe4ac3aa383f0d52ade2f28c793,1,1,1,1.05349064,1473310318,Regular,0bd15d87df1dbfe0e359cc4154003e96578179242eb78606b7fa3b9c14e84a1a
75971c794a350b8db9da43676b5eb44b47f12bb9d7cf8eac962758219e7893f3,1,0,1,2.02272821,1473279382,Regular,c93cae1ba78d48bf103d687c6f113f45f6cc3ef89eeef36ee15bb0b4bc242cbe
1a3e350504a595a804a87ad1d2fc8ac29db12ffc66bc854c2ca3b2f05039d7a9,1,1,1,1.28171571,1473228362,Regular,0bd15d87df1dbfe0e359cc4154003e96578179242eb78606b7fa3b9c14e84a1a
4a0be82af644f78c278d18f38194d297e5a067adff4226db44bc94a562091bf9,1,1,1,1.89239501,1473178629,Regular,c93cae1ba78d48bf103d687c6f113f45f6cc3ef89eeef36ee15bb0b4bc242cbe
f4dda84f7c7bd251b3aa2710346e15756bb1dc24c0a497005406424b6014bff3,1,1,1,0.98395373,1473101130,Regular,c93cae1ba78d48bf103d687c6f113f45f6cc3ef89eeef36ee15bb0b4bc242cbe
6c69f3ce6f1a965ccbbba6c042297303de307b67f410fbe0e68358f4b6636add,1,0,1,2.71579045,1473055925,Regular,c93cae1ba78d48bf103d687c6f113f45f6cc3ef89eeef36ee15bb0b4bc242cbe
c8e10ff7e1279235449bc0c650af5b502fd9a1b47c0891d53c2383c73ef06bb3,1,1,1,4.97646377,1472970405,Regular,0bd15d87df1dbfe0e359cc4154003e96578179242eb78606b7fa3b9c14e84a1a
0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8,-1,185,1,6.99910566,1472827914,Regular,e1ca6f0cb7519ec1b0d7d3bc012327f6f630da4ddb94c8441a38a46d378fa9b3
0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8,-1,53,1,1.83767911,1472827914,Regular,b2527103ebabb171ed973537898ca32676f29376bcdd1dee805035161b199170
0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8,-1,54,1,0.65708568,1472827914,Regular,02426cfab20e6498986c4ec8654020793238373215694039fdb3922f97809470
0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8,-1,123,1,1.07101163,1472827914,Regular,df2598eeef3f595314c0cc86d06f9f3300ce3a3f09f43188d7d831c7038a02a3
0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8,-1,132,1,4.9452765,1472827914,Regular,f8536243ae284c0dc0898589eb722a6f3bc57635d9d029389ddb9abb9291c6a6
0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8,-1,175,1,8.46910682,1472827914,Regular,547d80118fde04114cb9dd0a57f17f46012b396d5800c8a1e7a89fc820c93eb2
0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8,-1,398,1,0.96699397,1472827914,Regular,53fd52df3a205761940520406e3b08f84dba760fe9380e40c79133eb8801e7fb
df2598eeef3f595314c0cc86d06f9f3300ce3a3f09f43188d7d831c7038a02a3,1,0,1,1.07101163,1472795789,Regular,0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8
e15ba5b565838f06515381149f6f7f22e398ca8985fadb2cc65fc73158a284d1,-1,20,1,3.08202618,1472791310,Regular,87e4a595bad0c088799d3bc13ca8be927bf1a500fdac6bed5a938f5522d0de15
f8536243ae284c0dc0898589eb722a6f3bc57635d9d029389ddb9abb9291c6a6,1,0,1,4.9452765,1472746504,Regular,0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8
b2527103ebabb171ed973537898ca32676f29376bcdd1dee805035161b199170,1,1,1,1.83767911,1472555828,Regular,0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8
5cd74ffb81b1e2d8eb54472692e1195ebf800e9d5ac622eb7abdadb5a3b56854,-1,0,1,4.51763272,1472548315,Regular,5fe906f6b1a4c73b8a44b9c2accae871c15ec8b455ee1fe86715310d26d71f00
02426cfab20e6498986c4ec8654020793238373215694039fdb3922f97809470,1,1,1,0.65708568,1472491584,Regular,0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8
87e4a595bad0c088799d3bc13ca8be927bf1a500fdac6bed5a938f5522d0de15,1,0,1,3.08202618,1472479036,Regular,e15ba5b565838f06515381149f6f7f22e398ca8985fadb2cc65fc73158a284d1
5fe906f6b1a4c73b8a44b9c2accae871c15ec8b455ee1fe86715310d26d71f00,1,0,1,4.51763272,1472362777,Regular,5cd74ffb81b1e2d8eb54472692e1195ebf800e9d5ac622eb7abdadb5a3b56854
04587554b7b81124a7193b956be7db08bd8bd83f01ca71297c60e55a0f0f5e04,-1,26,1,2.1947973,1472240897,Regular,029c0c5332703ddfb9b49f8351d167a523bb9d428e6c7cf8bb3b693cb087af38
029c0c5332703ddfb9b49f8351d167a523bb9d428e6c7cf8bb3b693cb087af38,1,1,1,2.1947973,1472212504,Regular,04587554b7b81124a7193b956be7db08bd8bd83f01ca71297c60e55a0f0f5e04
547d80118fde04114cb9dd0a57f17f46012b396d5800c8a1e7a89fc820c93eb2,1,1,1,8.46910682,1472119212,Regular,0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8
c3f573c1fb406ed7fee3562a2fbc9310f098a4ace297864d5acd215ee9634135,-1,5,1,5.99642889,1471882385,Regular,60d2070f8b24eb03ff2562c6bb94537735ecad83f49881e478bd91defc580c6b
e1ca6f0cb7519ec1b0d7d3bc012327f6f630da4ddb94c8441a38a46d378fa9b3,1,1,1,6.99910566,1471806146,Regular,0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8
60d2070f8b24eb03ff2562c6bb94537735ecad83f49881e478bd91defc580c6b,1,1,1,5.99642889,1471580921,Regular,c3f573c1fb406ed7fee3562a2fbc9310f098a4ace297864d5acd215ee9634135
1b11e441f3ab281ecd56160b4c44cb5489840f56e3669241f467896a6149bb1c,-1,15,1,0.61705796,1471437679,Regular,c17e0c5fd4d0d4d852eb915e6ef3d3565c4ef8d6714c414c6bab2bed8d8a8a35
1b11e441f3ab281ecd56160b4c44cb5489840f56e3669241f467896a6149bb1c,-1,12,1,3.16860842,1471437679,Regular,de450cdf24052a4580a5bfa15edf5f9ac337428c4225ecdd494ab36e5b514227
1b11e441f3ab281ecd56160b4c44cb5489840f56e3669241f467896a6149bb1c,-1,55,1,10.20453121,1471437679,Regular,132e11955f11a2b3e0ef6007411745265abaefcffe4fbe716e8a8addf3e9f59c
de450cdf24052a4580a5bfa15edf5f9ac337428c4225ecdd494ab36e5b514227,1,0,1,3.16860842,1471416513,Regular,1b11e441f3ab281ecd56160b4c44cb5489840f56e3669241f467896a6149bb1c
c17e0c5fd4d0d4d852eb915e6ef3d3565c4ef8d6714c414c6bab2bed8d8a8a35,1,1,1,0.61705796,1471340475,Regular,1b11e441f3ab281ecd56160b4c44cb5489840f56e3669241f467896a6149bb1c
132e11955f11a2b3e0ef6007411745265abaefcffe4fbe716e8a8addf3e9f59c,1,0,1,10.20453121,1471327769,Regular,1b11e441f3ab281ecd56160b4c44cb5489840f56e3669241f467896a6149bb1c
bf3cdde5bad5796ab12f08697ffd33541aba7a89bea265fde151b69a2a456412,-1,25,1,1.18879991,1471067595,Regular,90980115e4f8f09bc68bea4a05ca00559e263f41bb8cd3130bef594bf93c02eb
c48d4ed2eabf3460ab498f75cc7567f15d2bccf80cb0a9506c015170a295ec68,-1,0,1,2.01560682,1471063660,Regular,91c6f7eb849a749c083a7abf3472f07fb88ae58872e7ca96c79bf43f69550c34
91c6f7eb849a749c083a7abf3472f07fb88ae58872e7ca96c79bf43f69550c34,1,1,1,2.01560682,1471062794,Regular,c48d4ed2eabf3460ab498f75cc7567f15d2bccf80cb0a9506c015170a295ec68
b81e8a10033eb344bb8e5ec69b9f36cbf3583399a3fc562c9489f080a96267ec,-1,0,1,0.87835092,1471052674,Regular,0ca1f4f259262d163c568e884df3739db5370c7f3657fe2234f7510bb0c62b57
0ca1f4f259262d163c568e884df3739db5370c7f3657fe2234f7510bb0c62b57,1,1,1,0.87835092,1471016315,Regular,b81e8a10033eb344bb8e5ec69b9f36cbf3583399a3fc562c9489f080a96267ec
f274e5f7cc262fe3adca7159d8da372f336a57c09fa5841ce2cd2a67a64dda49,-1,10,1,2.26019917,1471013779,Regular,bef582b568c8ec53c355a30103b767b958e540c449b2ed630c965e65147e198f
bef582b568c8ec53c355a30103b767b958e540c449b2ed630c965e65147e198f,1,1,1,2.26019917,1470987492,Regular,f274e5f7cc262fe3adca7159d8da372f336a57c09fa5841ce2cd2a67a64dda49
470a4f5f68c08e57586e3c55af733418aaad9ade588cc43dcbff1203940a4e08,-1,0,1,2.64287323,1470936901,Regular,73a13e90e95b034a66c8ac862259c51e0bfce40cc40a12223e3acfbe8a02cb9d
73a13e90e95b034a66c8ac862259c51e0bfce40cc40a12223e3acfbe8a02cb9d,1,1,1,2.64287323,1470917525,Regular,470a4f5f68c08e57586e3c55af733418aaad9ade588cc43dcbff1203940a4e08
d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc,-1,150,1,1.00345131,1470889684,Regular,84eb3164d90c92e63b0a29bc93a4a43ddd062febc0187484ce7c497f59cc87c9
d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc,-1,31,1,0.679035,1470889684,Regular,65f6241ca0cc6f6f0dd517d2a9963f2df7c1bd37e2571b7cc336efda363dfb82
d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc,-1,169,1,3.67357561,1470889684,Regular,0c9372395ca051410ced6f5b264765e589250b2000784ab0f6a311f29f7758cd
d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc,-1,63,1,2.12230708,1470889684,Regular,fd9a85b7b347a7fd33318e03e4e706bb43f186e864414f4ebb34f9ffc4d17897
d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc,-1,131,1,1.64989487,1470889684,Regular,2551b41c2564499a063825bcb164cf7d528cfdf093ecd489de61da6f0e13eec2
d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc,-1,119,1,1.0735193,1470889684,Regular,70030bfc53b9c8494a4a4b9143eb7b82054115042a97dd6077f4c26b029089b8
d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc,-1,86,1,0.49538823,1470889684,Regular,c1580605954e9358f78593629a36a6b12a3977433f96dc99f0b8425b5ec0dca9
d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc,-1,76,1,1.44643817,1470889684,Regular,43a2862b54825342817af93c328fe081d9b35729ec61e28436a4f5384e0983a5
d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc,-1,168,1,1.11978406,1470889684,Regular,fabf95363bddef7113a968668d19a0332e6c28c9d4066d9ae7bc2a8f5a442acc
95b5710c801eefd39332b46b34af454d65a501d424d2dbac95a1028c728da1a7,-1,8,1,1.49210218,1470855071,Regular,5d7bb24ee8e740be3693ad95b58a6a6958e57ff4c37514e5a735bd76badd435e
95b5710c801eefd39332b46b34af454d65a501d424d2dbac95a1028c728da1a7,-1,13,1,0.68316634,1470855071,Regular,04976c8c5d40858595142b09c362d32df8f46c1e7aa8a36ccb08bbbe74203a67
95b5710c801eefd39332b46b34af454d65a501d424d2dbac95a1028c728da1a7,-1,0,1,0.51726925,1470855071,Regular,2e98f9cca52da664cc19625fd869eea7fc72b90bd209d3475c12d411b7f77a31
04976c8c5d40858595142b09c362d32df8f46c1e7aa8a36ccb08bbbe74203a67,1,1,1,0.68316634,1470839637,Regular,95b5710c801eefd39332b46b34af454d65a501d424d2dbac95a1028c728da1a7
2e98f9cca52da664cc19625fd869eea7fc72b90bd209d3475c12d411b7f77a31,1,0,1,0.51726925,1470819912,Regular,95b5710c801eefd39332b46b34af454d65a501d424d2dbac95a1028c728da1a7
84fe890d58aafee972548f5252e65daed6de5667b0dbdd6e1bdaa3c7b305ef6c,-1,61,1,0.50092261,1470813372,Regular,b76668b24a4ae0ec3fc85f41309b463f2d0d786c53525e825861609c35b44946
84fe890d58aafee972548f5252e65daed6de5667b0dbdd6e1bdaa3c7b305ef6c,-1,49,1,2.43587053,1470813372,Regular,300bed6d32ba19836184ad6b8016fa64225e72c3e65b856f88c6e27c040bef35
84fe890d58aafee972548f5252e65daed6de5667b0dbdd6e1bdaa3c7b305ef6c,-1,41,1,1.50326079,1470813372,Regular,038f6b326f604ef983612f1bfef9aeff99af46277a3a1ec52dfdf15d4bff802d
84fe890d58aafee972548f5252e65daed6de5667b0dbdd6e1bdaa3c7b305ef6c,-1,20,1,1.76352876,1470813372,Regular,fb45667981b710402c89c847aa13aa26c7ccdef0278c92b1c427442f5b335620
300bed6d32ba19836184ad6b8016fa64225e72c3e65b856f88c6e27c040bef35,1,1,1,2.43587053,1470807539,Regular,84fe890d58aafee972548f5252e65daed6de5667b0dbdd6e1bdaa3c7b305ef6c
70030bfc53b9c8494a4a4b9143eb7b82054115042a97dd6077f4c26b029089b8,1,0,1,1.0735193,1470754379,Regular,d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc
