tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,161,1,0.10790832,1603247169,Regular,3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,159,1,0.10327131,1603247169,Regular,417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,158,1,0.05953107,1603247169,Regular,d94c79e188b913bf1e04223866c24f28249bba2ef6c35b8a9f18408d550d2770
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,157,1,0.05355607,1603247169,Regular,cfd6e36e4fd1b09a917234e02e8b0baa08a0c932719653c367b1d23d66111b70
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,155,1,0.05562112,1603247169,Regular,a2a25ac7de0b5051347ec58b2aec755e2dc85be52f80b934dcbab8771a949e6d
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,154,1,0.05081511,1603247169,Regular,f5810e5fe7027c3e7f8355c9f4f036e628757e276cf6da7e4f0590fca6fc596c
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,153,1,0.12084083,1603247169,Regular,b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,151,1,0.05298535,1603247169,Regular,54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,149,1,0.08705976,1603247169,Regular,8560c4dabd329db2365b9019076c4944f3f5766bb0bd576a7304f9c66f22fa69
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,148,1,0.14857516,1603247169,Regular,20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,146,1,0.17224292,1603247169,Regular,7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,143,1,0.10259151,1603247169,Regular,d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,142,1,0.0553085,1603247169,Regular,c702df7c54509ff849cded47d231ad7e9fa176d7b2fa601473431e6960975e64
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,140,1,0.10714359,1603247169,Regular,ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,139,1,0.13382012,1603247169,Regular,1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,137,1,0.09469635,1603247169,Regular,c3763abbd9da47ac005917067dc76f0eb6a47f50cccff941a195b1910ec19962
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,136,1,0.18262763,1603247169,Regular,a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,134,1,0.05055186,1603247169,Regular,a8e124b3140bb71ee65ab0b019a4b890cccbc855e91370ce94869ecc3c3af35f
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,131,1,0.11351715,1603247169,Regular,d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,130,1,0.0543948,1603247169,Regular,a98691f4a60a7c7d47c3f079ecb7d2f53da08046ad2566e7ae3c4d83b347405f
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,128,1,0.12761251,1603247169,Regular,fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,127,1,0.05371664,1603247169,Regular,354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,125,1,0.0533877,1603247169,Regular,a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,123,1,0.10138616,1603247169,Regular,36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,121,1,0.0647388,1603247169,Regular,ad89eaea08cba3f7a20166cc23efc433f486115bc016be3af30f55376e391f5a
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,120,1,0.06157528,1603247169,Regular,77594e82e95426cbe6c4b57a3e0227e258fc68ed83032f3ce2f0921346f9b559
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,119,1,0.06466874,1603247169,Regular,2cc0446a23df8e2505d6f673443144e5e37ecfb2f4d7f9e9db7e5a4fc90f1f58
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,117,1,0.10942427,1603247169,Regular,87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,115,1,0.09452966,1603247169,Regular,6ffef6cbcb5ecbe8ad7ffa7dbd76e3adce44c08d7621be76410522caacc9f154
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,114,1,0.10932776,1603247169,Regular,83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,111,1,0.07774928,1603247169,Regular,a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,110,1,0.05048221,1603247169,Regular,6022f77118dccbed0646983e6b6e1ffe19f1ff338794b82cc161a579ff203550
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,109,1,0.06676358,1603247169,Regular,75888a3e34b76c3440edae9e0d9b9a6168db99f0e4e3bedd8e64ff6f11b43f4f
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,108,1,0.14743634,1603247169,Regular,4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,104,1,0.17605836,1603247169,Regular,583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,103,1,0.13943574,1603247169,Regular,b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,101,1,0.05587439,1603247169,Regular,0a3015c5e58598be6e2acf817561897d3dd5eee143e55779e35ce783b7c7484a
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,99,1,0.06867959,1603247169,Regular,2c4488adbffe755ed0ba0409a4149f98492c03bb9407713cc80684861d1db849
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,97,1,0.16030645,1603247169,Regular,0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,96,1,0.07615096,1603247169,Regular,44946fe86255a186232843b6a6fbc7842a5e0698b6f859b5522ee4b7860db446
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,94,1,0.17761352,1603247169,Regular,8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,92,1,0.09343432,1603247169,Regular,7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,91,1,0.07750338,1603247169,Regular,51f2ea09dc80d145c5e5a7210786491b5a1ee37470ce5fc90ad178774adda344
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,90,1,0.0586406,1603247169,Regular,8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,7,1,0.06626072,1603247169,Regular,0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,5,1,0.08335989,1603247169,Regular,b8baf22db43f474e0ba1493842a180410ff80a6257642d8e9a3352d6baad6b04
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,4,1,0.05949816,1603247169,Regular,9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,2,1,0.12163161,1603247169,Regular,7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,1,1,0.10409484,1603247169,Regular,33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,87,1,0.10165581,1603247169,Regular,0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,85,1,0.10107252,1603247169,Regular,325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,84,1,0.07787891,1603247169,Regular,0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,83,1,0.06853226,1603247169,Regular,9c47257942bd496a6676ef38c42fdc5e675420e71c462ad34bef489a5f2d0e3e
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,82,1,0.0955897,1603247169,Regular,9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,80,1,0.105443,1603247169,Regular,bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,77,1,0.1481812,1603247169,Regular,66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,76,1,0.05771106,1603247169,Regular,ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,75,1,0.09799203,1603247169,Regular,b0d2bea0da39d1bd07146bcb1eb48505b5604e2b3f83fc53443dd37dd200f131
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,73,1,0.1644118,1603247169,Regular,de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,71,1,0.19077746,1603247169,Regular,0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,69,1,0.06616409,1603247169,Regular,d1afcc7d5d3d056f7507a6f0cdc904b8c467a46221b3d93a4a3acd3f607c222b
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,67,1,0.08921084,1603247169,Regular,564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,66,1,0.12259283,1603247169,Regular,988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,64,1,0.0578133,1603247169,Regular,9ed07bfde726ade51bf87bbe75fc020a8d8f1e59a508f3acc97d28bd9f46962a
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,63,1,0.13536514,1603247169,Regular,2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,60,1,0.14398389,1603247169,Regular,3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,59,1,0.11824396,1603247169,Regular,4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,56,1,0.05749731,1603247169,Regular,910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,54,1,0.10743324,1603247169,Regular,b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,52,1,0.15491874,1603247169,Regular,3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,50,1,0.14339666,1603247169,Regular,f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,49,1,0.09952864,1603247169,Regular,f3e7690cd59e5b54bf7c97fa36908f3b78bbc4ebcbce0346504899edab1cad23
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,47,1,0.23424216,1603247169,Regular,9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,46,1,0.11799523,1603247169,Regular,1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,44,1,0.05464034,1603247169,Regular,0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,42,1,0.06396279,1603247169,Regular,bdbb1716d8d9d45cf977233467de629cd76b8a32f428537e3e1f6e9ef1a8f221
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,39,1,0.05052228,1603247169,Regular,d924a9877652e265e3a1aa3ee1b3577cabb913e95bbd31f6b42be72012ce761f
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,37,1,0.16232927,1603247169,Regular,c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,36,1,0.18222496,1603247169,Regular,1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,33,1,0.05953825,1603247169,Regular,9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,31,1,0.12095877,1603247169,Regular,0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,28,1,0.09986872,1603247169,Regular,6377d31a5db6864446548766c0218616cbce12d90247b8d46a6f70d6611d2116
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,27,1,0.07548214,1603247169,Regular,63d3b0fabb2df128705907e0cc479f61028794058ea5e3571df20957f77ef614
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,25,1,0.2045372,1603247169,Regular,25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,24,1,0.086561,1603247169,Regular,d724a654ff38c31a92a85e29893dfd26dc715d105ea24c0541083223d6652e13
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,22,1,0.11108456,1603247169,Regular,8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,18,1,0.13290792,1603247169,Regular,53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,16,1,0.11138955,1603247169,Regular,9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,14,1,0.15039795,1603247169,Regular,0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,13,1,0.05402588,1603247169,Regular,479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,12,1,0.0570329,1603247169,Regular,63e5b6e57056a56d3f8730b7d711eebb09939a65c861f1b99e1774f376f2ae07
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,10,1,0.07001386,1603247169,Regular,7e9a8b6c1b592f419bd2f40f899d9bbf51e076705cb325f5cdef094a0cea0106
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,9,1,0.06369457,1603247169,Regular,b8d917649a69fed3501fe27653db9fb3e3fd9a3e2cf96ec194769887a8df1005
012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e,-1,8,1,0.08883601,1603247169,Regular,d306596e374ff9d8c10b5a664604717a12cc6abf314ddd23b417e3c43d1b0a05
4b9407fdd764e43754310840ee8df43c6e83c1b49a252c215e83199b4dc8740f,-1,0,1,0.28094012,1557648515,Regular,f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6
4b9407fdd764e43754310840ee8df43c6e83c1b49a252c215e83199b4dc8740f,-1,2,1,0.28083515,1557648515,Regular,6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1
4b9407fdd764e43754310840ee8df43c6e83c1b49a252c215e83199b4dc8740f,-1,1,1,0.26451395,1557648515,Regular,d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917
4b9407fdd764e43754310840ee8df43c6e83c1b49a252c215e83199b4dc8740f,-1,4,1,0.29632987,1557648515,Regular,8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc
4b9407fdd764e43754310840ee8df43c6e83c1b49a252c215e83199b4dc8740f,-1,3,1,0.26694302,1557648515,Regular,2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb
d94c79e188b913bf1e04223866c24f28249bba2ef6c35b8a9f18408d550d2770,1,5,1,0.05953107,1557109601,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
9ed07bfde726ade51bf87bbe75fc020a8d8f1e59a508f3acc97d28bd9f46962a,1,0,1,0.0578133,1556764756,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
3991ed2f400e7db7a64930b0539f77b0650145a800a0b51b1c3cf8d247c85979,1,5,1,0.06055016,1556418642,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
02c5e3ad560c9fafcc8796e248631d50b0841543738fd806b2e4e565f0caaace,1,9,1,0.06171576,1556073447,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
cc685c8341b312169a2eec8b84a588b0bb223ac262077410d3d33f132c9d48c3,1,7,1,0.06991836,1555727479,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
b8d917649a69fed3501fe27653db9fb3e3fd9a3e2cf96ec194769887a8df1005,1,8,1,0.06369457,1555381840,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
cfd6e36e4fd1b09a917234e02e8b0baa08a0c932719653c367b1d23d66111b70,1,5,1,0.05355607,1555035903,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
f6f1f4e35886455657438eab92f6fe22cd5330d02833df725af864a599206495,1,6,1,0.05570998,1554776723,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
c702df7c54509ff849cded47d231ad7e9fa176d7b2fa601473431e6960975e64,1,10,1,0.0553085,1554517505,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
288c49be6b6d25d8d19bcc005996c8544a01356a5b7e9045b5cd13f8024aad78,1,7,1,0.05646572,1554258607,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
d1afcc7d5d3d056f7507a6f0cdc904b8c467a46221b3d93a4a3acd3f607c222b,1,8,1,0.06616409,1553999501,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
d10a205be67a05a71d665027b6fba7ba0bb7104b732fa19990f234ab708c4ac7,1,3,1,0.05428738,1553654535,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
70642ad4c68ad9baf24be39fa41a37a609494242d19a1f3f5608b5c3557158d6,1,12,1,0.0549237,1553394567,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
68eb2267563b87bc2c87f2ede69d80fb9564f70b00d03a0b31298b1409a57e95,1,7,1,0.06718721,1553135774,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
9c47257942bd496a6676ef38c42fdc5e675420e71c462ad34bef489a5f2d0e3e,1,12,1,0.06853226,1552876152,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
6537b85163f4289ac06a0cb248e38ed2cf128e1d7fcda21fa317b8ccc1f716c3,1,9,1,0.07109805,1552616900,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
bdbb1716d8d9d45cf977233467de629cd76b8a32f428537e3e1f6e9ef1a8f221,1,6,1,0.06396279,1552357624,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
c05b7395f3b6bf4312ce26d33f721ca25855994484b70215851721259ff40742,1,9,1,0.06956808,1552098551,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
9c36aec2b959af07e15375fe6b822311de3598eae4b9a8b609309b042fce857f,1,13,1,0.07442113,1551839431,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
5dc42cbec6e45e0b2507ac27f089dfa6aed5200e92eead208b1a5df3a3c1fca2,1,3,1,0.05059034,1551579937,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
77594e82e95426cbe6c4b57a3e0227e258fc68ed83032f3ce2f0921346f9b559,1,9,1,0.06157528,1551407873,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
4954d2cedb96a7005b9d01e9cb945eae2d90df955e58de062cd51262b00720a0,1,5,1,0.06480588,1551235095,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
45c7206b1b9a2d6670c02f9163c8f072c6e715f5df48c844d28be12b7fc9baf0,1,8,1,0.06547951,1550975642,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
75888a3e34b76c3440edae9e0d9b9a6168db99f0e4e3bedd8e64ff6f11b43f4f,1,14,1,0.06676358,1550717564,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
0e43c96e18cb6bfeb40200abe12bbf93c135254a6a77464866e07042d717f287,1,3,1,0.06659912,1550457032,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
