tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e,1,23,1,0.32858365,1534040407,Regular,89081800098f3cd4521c7ace2446ca99e94d06be9fb32783a8385ee6a373036e
08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed,1,41,1,0.35236104,1533954304,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
11544be2d2b4d3aa661b36894e7dff256a0431ee9e97bd332389158815324e7e,-1,11,1,0.36322549,1533877080,Regular,56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359
56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359,1,0,1,0.36322549,1533870632,Regular,11544be2d2b4d3aa661b36894e7dff256a0431ee9e97bd332389158815324e7e
266c4e29a3d0f4ffd22914d032927137bc15e26c3a87854bab1857f52a060a24,-1,39,1,0.33334288,1533788296,Regular,08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f
08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f,1,57,1,0.33334288,1533785824,Regular,266c4e29a3d0f4ffd22914d032927137bc15e26c3a87854bab1857f52a060a24
9b35c3fe26077bb00630d44e5ec77b25039450982a6147b23488c2b282e85464,-1,10,1,0.38346938,1533718773,Regular,dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0
dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0,1,52,1,0.38346938,1533696266,Regular,9b35c3fe26077bb00630d44e5ec77b25039450982a6147b23488c2b282e85464
22463fe86245cae5fe7710ba3cdbbc380c0d304adc707a07ec19f24c7f5c07e2,-1,3,1,0.35827814,1533606600,Regular,5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32
5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32,1,40,1,0.35827814,1533604865,Regular,22463fe86245cae5fe7710ba3cdbbc380c0d304adc707a07ec19f24c7f5c07e2
c68d5eb4b51549ad108aa49901c9f9fa06bb2b35f6d47b86ea7c3168ce4194e1,-1,26,1,0.35379,1533522480,Regular,a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60
a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60,1,36,1,0.35379,1533521782,Regular,c68d5eb4b51549ad108aa49901c9f9fa06bb2b35f6d47b86ea7c3168ce4194e1
c6137d192aa801d573e2e786f87241239484fc76b2b6ee4c879844c108e4d7af,-1,37,1,0.36355756,1533489113,Regular,7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c
7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c,1,83,1,0.36355756,1533436994,Regular,c6137d192aa801d573e2e786f87241239484fc76b2b6ee4c879844c108e4d7af
ece2d4ea23ffd5eb9fc604f553a81164d20b1439338dd298f7445e089ac7533a,-1,39,1,0.39547026,1533401450,Regular,fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf
fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf,1,83,1,0.39547026,1533344993,Regular,ece2d4ea23ffd5eb9fc604f553a81164d20b1439338dd298f7445e089ac7533a
8789c10eb8659ef94bbca3204b6909171829fc78833a06e92236099be99aa445,-1,20,1,0.40858784,1533279346,Regular,68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489
68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489,1,59,1,0.40858784,1533278580,Regular,8789c10eb8659ef94bbca3204b6909171829fc78833a06e92236099be99aa445
c1a199c300a6abeea83f157cd81cc0f32138c3ef654f54f7e68bf70fa9418e74,-1,10,1,0.41848612,1533182446,Regular,01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763
01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763,1,79,1,0.41848612,1533180503,Regular,c1a199c300a6abeea83f157cd81cc0f32138c3ef654f54f7e68bf70fa9418e74
7bf4344df93c475c6d030a059d655b42151f851681349869ca0d038333838191,-1,13,1,0.46625249,1533100434,Regular,59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e
59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e,1,50,1,0.46625249,1533093054,Regular,7bf4344df93c475c6d030a059d655b42151f851681349869ca0d038333838191
af971c92e6bb25bd3be551be6af9f6911bfd112fe3265516b8ab6e148edafd41,-1,6,1,0.43500633,1533021443,Regular,f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512
f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512,1,72,1,0.43500633,1533018727,Regular,af971c92e6bb25bd3be551be6af9f6911bfd112fe3265516b8ab6e148edafd41
434a2e34473a8bd4ace69ad961dd8e0dd0163c7f9e50385551fa016e7c23e424,-1,4,1,0.39772044,1532919132,Regular,0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809
0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809,1,44,1,0.39772044,1532918966,Regular,434a2e34473a8bd4ace69ad961dd8e0dd0163c7f9e50385551fa016e7c23e424
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,149,1,0.40026014,1532878560,Regular,961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae
961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae,1,39,1,0.40026014,1532829671,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935,-1,78,1,0.43060155,1532819618,Regular,9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c
9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c,1,90,1,0.43060155,1532765134,Regular,317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935
4844a69158ee31de376d8ca6203a583948438e163c0c81e6b1529d8908d85774,-1,20,1,0.46015068,1532664782,Regular,1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8
1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8,1,56,1,0.46015068,1532663524,Regular,4844a69158ee31de376d8ca6203a583948438e163c0c81e6b1529d8908d85774
29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef,1,0,1,0.43189993,1532574247,Regular,a37401b4e77d82f833e31fff347c32c1eadb61031fe0af3d222358032670eeea
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,75,1,0.39014914,1532543662,Regular,cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,119,1,0.44722778,1532543662,Regular,000d6a96f061315e08fdc6df87535b6b9abd3ec115a909497dc35b43cac568c4
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,105,1,0.44703265,1532543662,Regular,33b5681a0be5944ed7932b8cb59b62f70ddc4df77b96a1d1590a35677f20d5c3
cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0,1,53,1,0.39014914,1532486640,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
33b5681a0be5944ed7932b8cb59b62f70ddc4df77b96a1d1590a35677f20d5c3,1,28,1,0.44703265,1532397786,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
000d6a96f061315e08fdc6df87535b6b9abd3ec115a909497dc35b43cac568c4,1,5,1,0.44722778,1532331832,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
8c00d878c1bc627ad82bd121ff5f2738ec331c7ea2470be3458a460280d56ff6,-1,54,1,0.41470509,1532289734,Regular,cfeca6d648e3c9f3de8ee3b8f5ffd1e43e99f9c0dfcbc5c7cbb560954b93e59d
cfeca6d648e3c9f3de8ee3b8f5ffd1e43e99f9c0dfcbc5c7cbb560954b93e59d,1,61,1,0.41470509,1532231653,Regular,8c00d878c1bc627ad82bd121ff5f2738ec331c7ea2470be3458a460280d56ff6
24e6a23803e9f0b8041d2481639e38a375ef3d5f9128793d35bc875902bac38c,-1,10,1,0.43535866,1532151132,Regular,4dc577f7d8a12b0c17b02073ecffb73c74968268f277f97d71aeafc748788d35
4dc577f7d8a12b0c17b02073ecffb73c74968268f277f97d71aeafc748788d35,1,66,1,0.43535866,1532147288,Regular,24e6a23803e9f0b8041d2481639e38a375ef3d5f9128793d35bc875902bac38c
e5eb412221c0b04147801d77e4e662565770f28fbceeaf25b153979ed90dede1,-1,13,1,0.45891756,1532074983,Regular,70520c53d44fabb13a2272736aad2f8aecb54323c28911f036ec04c05ced9c40
70520c53d44fabb13a2272736aad2f8aecb54323c28911f036ec04c05ced9c40,1,57,1,0.45891756,1532069983,Regular,e5eb412221c0b04147801d77e4e662565770f28fbceeaf25b153979ed90dede1
875242106c9a3a4592877d5257bf5b79315e0752404975116355f49bdc6a7114,-1,4,1,0.43063569,1531980294,Regular,8c129ce4ccd7637d661eb009dc28b1ada5b9848c041802b30cc2740314801b47
8c129ce4ccd7637d661eb009dc28b1ada5b9848c041802b30cc2740314801b47,1,5,1,0.43063569,1531980067,Regular,875242106c9a3a4592877d5257bf5b79315e0752404975116355f49bdc6a7114
f4f2737f8e538fa1b31f4c926f401ab82eed1bb22f1d65d0d2970e1cb162ede1,-1,2,1,0.46809334,1531913104,Regular,e3919311c68e55ee46e8d68429425131d8f7622a8fd396cbc6d4188c7ddfe22d
e3919311c68e55ee46e8d68429425131d8f7622a8fd396cbc6d4188c7ddfe22d,1,14,1,0.46809334,1531911717,Regular,f4f2737f8e538fa1b31f4c926f401ab82eed1bb22f1d65d0d2970e1cb162ede1
77d4867c5219de8bd1325bfd5d792dbb47d4a102ca43db7bd46c0a186af584b5,-1,15,1,0.44758581,1531806534,Regular,38c5d3ba496908bcca6fd2ebb7bf98ba8ec90fe2c9e1ec62aad3d6cc80e73c96
38c5d3ba496908bcca6fd2ebb7bf98ba8ec90fe2c9e1ec62aad3d6cc80e73c96,1,61,1,0.44758581,1531805541,Regular,77d4867c5219de8bd1325bfd5d792dbb47d4a102ca43db7bd46c0a186af584b5
7f63e19cd2ea7d06c347fc642be62222705abed957feec8a51212306e4fe7771,-1,69,1,0.43094405,1531714214,Regular,1762d1d9757495746642034f3eabd0a756e55be5f37cea38f7e760c6cc33641f
1762d1d9757495746642034f3eabd0a756e55be5f37cea38f7e760c6cc33641f,1,24,1,0.43094405,1531708900,Regular,7f63e19cd2ea7d06c347fc642be62222705abed957feec8a51212306e4fe7771
8c7482b811b95420aa976b59780a12c195a1ce7c03e4d974a4e3c112dc4e038a,-1,3,1,0.50250795,1531635778,Regular,be04cb6238ea9fc877cc1af5c791fab0e071034cbcc44afcf70ba9a8d67b048f
e9a34b16da72b290ff81da743bb07902872e0e8732c7e5e56e946ecc2ef844ad,-1,8,1,0.46782459,1531623648,Regular,4a05e3b7c31b02b9bfcf47974e23f4535b744442a7ace92a8877ee81011be713
4a05e3b7c31b02b9bfcf47974e23f4535b744442a7ace92a8877ee81011be713,1,33,1,0.46782459,1531622459,Regular,e9a34b16da72b290ff81da743bb07902872e0e8732c7e5e56e946ecc2ef844ad
be04cb6238ea9fc877cc1af5c791fab0e071034cbcc44afcf70ba9a8d67b048f,1,40,1,0.50250795,1531542793,Regular,8c7482b811b95420aa976b59780a12c195a1ce7c03e4d974a4e3c112dc4e038a
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,120,1,0.05910082,1531497641,Regular,dcdc9d200f733112e179fbd0efb4bfb24bf5a6a2084a2b307512dd90d8e895f8
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,87,1,0.52076996,1531497101,Regular,b37b1366756528457d5749fffa45b4c30e0e9f70559aac1f382dee6f246bcf73
b37b1366756528457d5749fffa45b4c30e0e9f70559aac1f382dee6f246bcf73,1,63,1,0.52076996,1531448685,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
4b52bb01ce421b96604276941764d4e34b346cfb9de2e804527965745b0ecd46,-1,20,1,0.48935652,1531396752,Regular,0d9eabd24294d1c1b807dd78beb31c1806c0aaf053bbddc78454178cb56880bd
0d9eabd24294d1c1b807dd78beb31c1806c0aaf053bbddc78454178cb56880bd,1,38,1,0.48935652,1531367933,Regular,4b52bb01ce421b96604276941764d4e34b346cfb9de2e804527965745b0ecd46
57322ffc77baf83fe1c58196ab88efdde79c2fe2703fc070c4e9a2e3c088c9ef,-1,39,1,0.50814127,1531284086,Regular,41e80dd241785b42c9374d9b69cf57bbbc7d39ae25f20185b655aba6af09ee6d
41e80dd241785b42c9374d9b69cf57bbbc7d39ae25f20185b655aba6af09ee6d,1,29,1,0.50814127,1531283231,Regular,57322ffc77baf83fe1c58196ab88efdde79c2fe2703fc070c4e9a2e3c088c9ef
b641cfcd4dde16a0451ed95b973ce3fb348a000531b785adcbd18feaf4f4f605,-1,11,1,0.52983225,1531206140,Regular,93862637cd8596367e11f8e38509f6878a1c773c41487305da22da66a8b94258
93862637cd8596367e11f8e38509f6878a1c773c41487305da22da66a8b94258,1,49,1,0.52983225,1531198354,Regular,b641cfcd4dde16a0451ed95b973ce3fb348a000531b785adcbd18feaf4f4f605
4004bb88f4562870f3d5645bd26050932bdc89382bf4734b2c82e9ea99493f21,-1,19,1,0.47571059,1531122357,Regular,95ab53b93a6992010fb0529ab211dbf3ff203b53db997d904d8bccf2cc85d57e
95ab53b93a6992010fb0529ab211dbf3ff203b53db997d904d8bccf2cc85d57e,1,67,1,0.47571059,1531112908,Regular,4004bb88f4562870f3d5645bd26050932bdc89382bf4734b2c82e9ea99493f21
958a95851e515e35587a6e2a6e18246649b1655a3c93a0f29d64f5d60b49605e,-1,27,1,0.50954897,1531073986,Regular,57c346869668eaceefd23e2ce64c4fa6d8ea1a112cd471c1e2f760ba18b360a4
57c346869668eaceefd23e2ce64c4fa6d8ea1a112cd471c1e2f760ba18b360a4,1,54,1,0.50954897,1531018945,Regular,958a95851e515e35587a6e2a6e18246649b1655a3c93a0f29d64f5d60b49605e
b4e6e65c24aba6dc4614ee956a4789692ff160452a89230a11dd781963fe60bb,-1,7,1,0.50898967,1530934761,Regular,2fbbf854380336f0e878795c9fbff68329fafac068b5d63b3b2e6be6f1f5fc41
2fbbf854380336f0e878795c9fbff68329fafac068b5d63b3b2e6be6f1f5fc41,1,57,1,0.50898967,1530932972,Regular,b4e6e65c24aba6dc4614ee956a4789692ff160452a89230a11dd781963fe60bb
2da8f2ad2db596d1981827da7d118dd8a000e2b589c8d5ea5ff260d027484a8a,-1,40,1,0.50135133,1530890823,Regular,2d95a2d80596f93908f2bc73c561b52dabe90c1bea3881ac66d1accb309b53b1
0d8bfd4f2fb628421113c2647658243d9e5e6c3b09c07f22472a0fd424283933,-1,36,1,0.56534558,1530881336,Regular,dcfba664c2514001b19c8e1538b111c0aa9beba7da16d19009ba0dce09dee1a7
2d95a2d80596f93908f2bc73c561b52dabe90c1bea3881ac66d1accb309b53b1,1,26,1,0.50135133,1530848607,Regular,2da8f2ad2db596d1981827da7d118dd8a000e2b589c8d5ea5ff260d027484a8a
241f948909edf88c4afcb69027a3b3736477f49686bd93ddefa8dd5dd4e73ac9,-1,12,1,0.48856027,1530827449,Regular,76510dafb7e30d5d6e0035e3dbee130fff6ab67b63c25d1cbe8e16ce9daa9d82
76510dafb7e30d5d6e0035e3dbee130fff6ab67b63c25d1cbe8e16ce9daa9d82,1,20,1,0.48856027,1530766334,Regular,241f948909edf88c4afcb69027a3b3736477f49686bd93ddefa8dd5dd4e73ac9
dcfba664c2514001b19c8e1538b111c0aa9beba7da16d19009ba0dce09dee1a7,1,53,1,0.56534558,1530678375,Regular,0d8bfd4f2fb628421113c2647658243d9e5e6c3b09c07f22472a0fd424283933
409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b,-1,45,1,0.5882056,1530604045,Regular,f3c1f0a7d75bdd57e7f1f5755bc286a0d93886425d7c7dde23bf1f0302ee35e4
f3c1f0a7d75bdd57e7f1f5755bc286a0d93886425d7c7dde23bf1f0302ee35e4,1,8,1,0.5882056,1530596460,Regular,409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b
aa8a4afa68b1195124c537f74be97e122bb946214080fc9ef4c8322d38decef6,-1,7,1,0.56917261,1530520667,Regular,05d65f19a72446c6fe63a24be7f793c163448ac4173741399b623f26a90a2845
05d65f19a72446c6fe63a24be7f793c163448ac4173741399b623f26a90a2845,1,45,1,0.56917261,1530519548,Regular,aa8a4afa68b1195124c537f74be97e122bb946214080fc9ef4c8322d38decef6
d3d93bd7622c18687f749e4b86674d497f5418b33493af5ac573dfacc7ff9df9,1,19,1,0.50786879,1530417711,Regular,b439ef16be869834d77786c19d1a882d442afae7746668ef0f0bde08ea736616
6941cb3461b758e44fbe23e4b3b69b508c872f7751e1252b5887b38275d7dc5c,-1,7,1,0.5676554,1530365726,Regular,8f63be21e2d6ac7292519d3bf4d0b9026e125255b697789807857e6faa576fe3
8f63be21e2d6ac7292519d3bf4d0b9026e125255b697789807857e6faa576fe3,1,17,1,0.5676554,1530325304,Regular,6941cb3461b758e44fbe23e4b3b69b508c872f7751e1252b5887b38275d7dc5c
d39f0576e3a1ccb3561177a2fa9fa883d95ad6bb2991da7dfed30d0c664c0a97,-1,7,1,0.54364473,1530243488,Regular,a5d0004d25a71c4be681492eff71495f6800a3926634e24837cd4c9816265360
a5d0004d25a71c4be681492eff71495f6800a3926634e24837cd4c9816265360,1,1,1,0.54364473,1530236758,Regular,d39f0576e3a1ccb3561177a2fa9fa883d95ad6bb2991da7dfed30d0c664c0a97
cb795f7491d9b16e4c0b76339e7704466ef155b457c5997c06f42ed9a87c35e4,-1,15,1,0.6169754,1530165438,Regular,281f3a39dd2f46fdabc1a3969df5a1c78c17da0d95e2d6b60a5bb06ef57c8958
281f3a39dd2f46fdabc1a3969df5a1c78c17da0d95e2d6b60a5bb06ef57c8958,1,51,1,0.6169754,1530152134,Regular,cb795f7491d9b16e4c0b76339e7704466ef155b457c5997c06f42ed9a87c35e4
ef169e17115b7343f642e9960d31818fc5a975469a183c7067028929928d3172,-1,15,1,0.69616948,1530073458,Regular,764222d3ee78318aae2119c315c81161e7f6e3dc95093621f4110b8255a3003e
764222d3ee78318aae2119c315c81161e7f6e3dc95093621f4110b8255a3003e,1,47,1,0.69616948,1530071068,Regular,ef169e17115b7343f642e9960d31818fc5a975469a183c7067028929928d3172
aafc9406b37e818aaa3a96d9e2521d2ee872e08529066c83ac1c29ed4744bf19,-1,1,1,0.67308758,1529997161,Regular,d0b585b974c944d62ac0d262036b6db2e5439cbe9d1d25696c97bd6507c22c07
d0b585b974c944d62ac0d262036b6db2e5439cbe9d1d25696c97bd6507c22c07,1,4,1,0.67308758,1529995821,Regular,aafc9406b37e818aaa3a96d9e2521d2ee872e08529066c83ac1c29ed4744bf19
1f79f3ef4b4d06e22a07e97c632aa516e2b719c9cb6d9590a9e17bde845d28d3,-1,10,1,0.63785413,1529904471,Regular,ee38ab64fb33785bcacd49f6c60068bb560867cc33812cee97350f7987aee630
ee38ab64fb33785bcacd49f6c60068bb560867cc33812cee97350f7987aee630,1,35,1,0.63785413,1529898123,Regular,1f79f3ef4b4d06e22a07e97c632aa516e2b719c9cb6d9590a9e17bde845d28d3
9c5b780d024bbf02b4da54d94eeda5c6163a1975dc9b09d4da5df7491922c5fd,-1,9,1,0.63946983,1529815853,Regular,8e48c57c6579eae31b70cd2e454af78a98deb5f5b0eb85f657261b1bb5e96093
8e48c57c6579eae31b70cd2e454af78a98deb5f5b0eb85f657261b1bb5e96093,1,25,1,0.63946983,1529808490,Regular,9c5b780d024bbf02b4da54d94eeda5c6163a1975dc9b09d4da5df7491922c5fd
9b1dde6099ff2bbafeea10e6e60c44e84770190ff54f0a292dfc96398575aa79,-1,0,1,0.74549778,1529720430,Regular,060c4c03da538676dd271b413e70aeeca267c4bc54ad664a95ff468d210eea67
060c4c03da538676dd271b413e70aeeca267c4bc54ad664a95ff468d210eea67,1,6,1,0.74549778,1529717268,Regular,9b1dde6099ff2bbafeea10e6e60c44e84770190ff54f0a292dfc96398575aa79
f293a8b27b322ccbfacae95a72ad0a446a745d118fc6becde616b872ea114a62,-1,0,1,0.70684494,1529640889,Regular,cd9c53eb4b1d3f70d6b008a1d40bbc8c950a9be1197c2c6fc27debc2bd83f025
cd9c53eb4b1d3f70d6b008a1d40bbc8c950a9be1197c2c6fc27debc2bd83f025,1,8,1,0.70684494,1529639058,Regular,f293a8b27b322ccbfacae95a72ad0a446a745d118fc6becde616b872ea114a62
c7176c05b6fa78fc8fe7d5d9c92936268ac32774ef9bd3de1833e8a1939854fa,-1,9,1,0.72042662,1529564634,Regular,83a693b92cbade3247a627e454938ffa1c754ae88a550b0ef7350bd19ece4d5f
83a693b92cbade3247a627e454938ffa1c754ae88a550b0ef7350bd19ece4d5f,1,25,1,0.72042662,1529558947,Regular,c7176c05b6fa78fc8fe7d5d9c92936268ac32774ef9bd3de1833e8a1939854fa
95576cc04d1daae9d8d52354b7a3c1789a0d10b98fa00d028ee963ed0a4d5761,-1,0,1,0.74685318,1529501882,Regular,bc1c158687a2245b406044a95bc498aa45e0820ec4bfc1ef6a415e60ba37daac
bc1c158687a2245b406044a95bc498aa45e0820ec4bfc1ef6a415e60ba37daac,1,2,1,0.74685318,1529467764,Regular,95576cc04d1daae9d8d52354b7a3c1789a0d10b98fa00d028ee963ed0a4d5761
a6fcaf4407f622c8ff426608b1d1f0dd7b8b1f4126c90537364178a375e37fcb,-1,25,1,0.6847685,1529422474,Regular,e88e0f069efa6efdfd3f2027f0d23ee08c0286bb92834433d6fd0d4ebee243d5
e88e0f069efa6efdfd3f2027f0d23ee08c0286bb92834433d6fd0d4ebee243d5,1,41,1,0.6847685,1529378078,Regular,a6fcaf4407f622c8ff426608b1d1f0dd7b8b1f4126c90537364178a375e37fcb
683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e,-1,8,1,0.74867494,1529293327,Regular,2eb27166aef855edd51af804bf72bad9333bae04501688e5f5af8c42e2ef245f
2eb27166aef855edd51af804bf72bad9333bae04501688e5f5af8c42e2ef245f,1,2,1,0.74867494,1529293094,Regular,683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e
e1766c667d48e217ce6661981bb6e16b819b2339a6a27fab826fc3bfd0cb55a9,-1,2,1,0.84453276,1529210789,Regular,73945d33ddd9493da3faa48dfb4d4f7147b6a5e6805d66ca58e05b71862c9247
73945d33ddd9493da3faa48dfb4d4f7147b6a5e6805d66ca58e05b71862c9247,1,18,1,0.84453276,1529200811,Regular,e1766c667d48e217ce6661981bb6e16b819b2339a6a27fab826fc3bfd0cb55a9
457de30124964c1c5c5fba0673d01664e63af90b71e674c0ab28ed9dec1393c2,-1,2,1,0.8020933,1529121149,Regular,937e2f72df544143fa00911c0b0cf3f2d212b8b8ccd502245fe01cd306909f4f
937e2f72df544143fa00911c0b0cf3f2d212b8b8ccd502245fe01cd306909f4f,1,19,1,0.8020933,1529120375,Regular,457de30124964c1c5c5fba0673d01664e63af90b71e674c0ab28ed9dec1393c2
3145586f29ad52281c8814be662ad4c79b791bfcb682f9966bdbcfee79796b3d,-1,24,1,0.93752318,1529057435,Regular,bd609ca7358968161d0cf06a368108d655cca874946957ecf540d68ef600f5f2
a22c51f9ca57cdb69bc129a26617d4b08844c23a44beacca687305e8f0544c53,-1,1,1,0.80005764,1529055938,Regular,dc7b2541ab8028a2586796efac81e7262245b6d3aefed201d4454c10be6f71c6
dc7b2541ab8028a2586796efac81e7262245b6d3aefed201d4454c10be6f71c6,1,15,1,0.80005764,1529055604,Regular,a22c51f9ca57cdb69bc129a26617d4b08844c23a44beacca687305e8f0544c53
871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756,-1,151,1,0.81449393,1528946721,Regular,539df475331580ba2b08963007111e4ee5c7d14d7a56c42bd32c16127d4299a3
539df475331580ba2b08963007111e4ee5c7d14d7a56c42bd32c16127d4299a3,1,20,1,0.81449393,1528944125,Regular,871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756
0276825bdce6bfa099c4be23cedb676756133db3c99f2c1e767f3d6aa870b761,-1,5,1,0.89753828,1528873286,Regular,dba3229c7aaf7bc5df7ec2b4d3dc505c7b3043b2964ee6272ebfa18ddd10d04d
dba3229c7aaf7bc5df7ec2b4d3dc505c7b3043b2964ee6272ebfa18ddd10d04d,1,28,1,0.89753828,1528856315,Regular,0276825bdce6bfa099c4be23cedb676756133db3c99f2c1e767f3d6aa870b761
580fd6ecc06fe60049fa294ac7e1d2389972bb4f301e6fde2c1ff65efc5bb45f,-1,24,1,0.95918951,1528773738,Regular,386b9775ec9db58ceb059e069b86559302abe6b69542fb0796bf1b4ef9b53310
386b9775ec9db58ceb059e069b86559302abe6b69542fb0796bf1b4ef9b53310,1,11,1,0.95918951,1528772606,Regular,580fd6ecc06fe60049fa294ac7e1d2389972bb4f301e6fde2c1ff65efc5bb45f
0bfaa55eadaf23f50b53b43bb33fcafab17bc62cd594d01c1e78fda167305aad,-1,11,1,0.9193734,1528697098,Regular,937b58d0bc7445bce04d53ffd9cd580e21f10f0499e4140c5b2c572ef3b418a2
937b58d0bc7445bce04d53ffd9cd580e21f10f0499e4140c5b2c572ef3b418a2,1,21,1,0.9193734,1528686141,Regular,0bfaa55eadaf23f50b53b43bb33fcafab17bc62cd594d01c1e78fda167305aad
bd609ca7358968161d0cf06a368108d655cca874946957ecf540d68ef600f5f2,1,25,1,0.93752318,1528600482,Regular,3145586f29ad52281c8814be662ad4c79b791bfcb682f9966bdbcfee79796b3d
bfa587797320f7d440bfd283a3c766e2e31634dd420f2dc55595e34453466857,-1,4,1,1.06305592,1528522929,Regular,08e83349f899a99e8c8f2dbd93936a4db63170668bf194c1641a9cf30cb83f5e
08e83349f899a99e8c8f2dbd93936a4db63170668bf194c1641a9cf30cb83f5e,1,21,1,1.06305592,1528511349,Regular,bfa587797320f7d440bfd283a3c766e2e31634dd420f2dc55595e34453466857
33ef1b01354c36416d1179d8a0aedb7e697197335d813ebec8ae88eb98169ffb,1,6,1,1.14751424,1528453897,Regular,42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54
55af36abfd491ce1bbb61055ad835c0b7da5ef1b241c07d5903dcea283ca5372,-1,4,1,1.14490325,1528355092,Regular,be4b7689223be429655f1fd96ef64ceebcf17a2895cc53c9aa09c8b372d11911
be4b7689223be429655f1fd96ef64ceebcf17a2895cc53c9aa09c8b372d11911,1,26,1,1.14490325,1528346981,Regular,55af36abfd491ce1bbb61055ad835c0b7da5ef1b241c07d5903dcea283ca5372
87e9befa384563c6ce7d45b9af27e977b3450e91a2ab017d52a8dc34a2b89a8b,-1,4,1,1.09109597,1528274293,Regular,64d0371b428033887c36ba3b788d50a6231ca776d125e050ef34021e06fdb601
