tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d83dffb3db174c24eee4127c218b10ee0dd5a8284ee1ad4870f29044e314a79b,-1,1,1,0.14455402,1476823204,Regular,4ceda49a4f0e40f7716aa1c911d8ed13413ed48e97ba967232a9dac26849f448
c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19,1,52,1,0.4020372,1476815145,Regular,5bc836f05608e53aba61c6818239b3000a55c2f61def7bf5f4b9cf5aa74460fd
e6707aa5cdca7f14e64fdde13295bb52ced4417003bcf2453537918df5b8db43,1,28,1,0.26085003,1476803979,Regular,5bc836f05608e53aba61c6818239b3000a55c2f61def7bf5f4b9cf5aa74460fd
4ceda49a4f0e40f7716aa1c911d8ed13413ed48e97ba967232a9dac26849f448,1,42,1,0.14455402,1476793497,Regular,d83dffb3db174c24eee4127c218b10ee0dd5a8284ee1ad4870f29044e314a79b
6148f52cdf575e9b2f154a27f09e9a8d232f92b99d20973eaae958ba61d387bc,-1,16,1,0.15363799,1476789407,Regular,bd1f006fb061b2d99b90d342ededb37f5284559df9e3c539bbccaba5cfec592a
eaf0c1901541983ad0d95596b38b004e5ab212c999b1be25ebf2f92d08b60f95,-1,15,1,0.12260845,1476785533,Regular,5b2a4ba08824f06a6464912bdc6e16176e0986f6ae38e36aee2cd31b6b2eb292
5b2a4ba08824f06a6464912bdc6e16176e0986f6ae38e36aee2cd31b6b2eb292,1,75,1,0.12260845,1476772069,Regular,eaf0c1901541983ad0d95596b38b004e5ab212c999b1be25ebf2f92d08b60f95
bd1f006fb061b2d99b90d342ededb37f5284559df9e3c539bbccaba5cfec592a,1,12,1,0.15363799,1476760396,Regular,6148f52cdf575e9b2f154a27f09e9a8d232f92b99d20973eaae958ba61d387bc
3b6392bec521cc78cfce8f1436a70ff4fd80dd5ab55b0e6d59eba5a03d47b0db,-1,23,1,0.139055,1476742387,Regular,23fff794ba7a57b196d24efe8c757e4f00c9733549a13b73ea8a0f28e79ddbcb
23fff794ba7a57b196d24efe8c757e4f00c9733549a13b73ea8a0f28e79ddbcb,1,24,1,0.139055,1476739019,Regular,3b6392bec521cc78cfce8f1436a70ff4fd80dd5ab55b0e6d59eba5a03d47b0db
be8a6294c89cc1e4971c455245d44dbfb654f3d8256838335f76333546b411dc,-1,23,1,0.13985143,1476728391,Regular,c99d710d3b28676466f3e2f655b129a3d09cd0843eb9f0f7abcfa221b05bc426
c99d710d3b28676466f3e2f655b129a3d09cd0843eb9f0f7abcfa221b05bc426,1,3,1,0.13985143,1476727723,Regular,be8a6294c89cc1e4971c455245d44dbfb654f3d8256838335f76333546b411dc
3bb779cfc12543550ea53447d19eec2473051e566c5bf458580772597c72512e,-1,20,1,0.13672512,1476708070,Regular,f3851ea0d1e849ef4f05bfe7fe118e495cfb3b2028b27077e6b3f68d0c37b3c9
f3851ea0d1e849ef4f05bfe7fe118e495cfb3b2028b27077e6b3f68d0c37b3c9,1,56,1,0.13672512,1476705915,Regular,3bb779cfc12543550ea53447d19eec2473051e566c5bf458580772597c72512e
bb826846adebdcbe3b415d871ecf40c39e0ec1d9cfa319c2590aa1023c66bca5,-1,45,1,0.4799705,1476697966,Regular,e06a4f6b0230188bc7d798c4a4ce82c75e8fdfee44a17f0950165a2bc6a01982
bb826846adebdcbe3b415d871ecf40c39e0ec1d9cfa319c2590aa1023c66bca5,-1,9,1,0.41126634,1476697966,Regular,f1fd013ff127ded7119f41cc1b0de06cb16d7a3dc01fa1fa26ce3fcc7b832c4f
bb826846adebdcbe3b415d871ecf40c39e0ec1d9cfa319c2590aa1023c66bca5,-1,0,1,0.3916199,1476697966,Regular,ccd5903c324cb7ec72729bd1f8574bf9fe7f4dbedf020cbf41f19aec8fed3aac
8bc73b68d563bd9a351a386cdee55c6cf28811760a3a31b6eb31e91f0bddaaf7,-1,7,1,0.15725897,1476696904,Regular,2593ae0d5465a751d1a083f5713b841293c18dd07c36fa3198c5460eb969c198
2593ae0d5465a751d1a083f5713b841293c18dd07c36fa3198c5460eb969c198,1,17,1,0.15725897,1476695213,Regular,8bc73b68d563bd9a351a386cdee55c6cf28811760a3a31b6eb31e91f0bddaaf7
a0b282f6e4207d100bb2b4917364490e89025163b9de5a488d47974298fd7dd8,-1,14,1,0.15133222,1476686280,Regular,2e13c4073372ae118e3707873cabd63677bf7acf6fc1d7c34b5e237a2cebf967
2e13c4073372ae118e3707873cabd63677bf7acf6fc1d7c34b5e237a2cebf967,1,57,1,0.15133222,1476684987,Regular,a0b282f6e4207d100bb2b4917364490e89025163b9de5a488d47974298fd7dd8
b84dbc622e0b81415103cace51637116e83bb756b7ccb4f9c3e4213dc6db07d8,-1,0,1,0.32554946,1476683477,Regular,841cff1f26e2187656ef50be23fc0ccb2e48c1e9575f5196d608059fa41bfe96
4ddb9da28f764c65aa9fefc776df97e0a1bcaa86fcbfdd2eaa76ce2fb0f4302a,-1,25,1,0.32516846,1476675235,Regular,6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02
0b4471fe6243f8391bff6bd433c4a1e2961fc61d177790a832a52bc651bac907,-1,1,1,0.11403573,1476674852,Regular,5831b07623bce920e449b4a79bd0d6e59399ad4cdcd4cffc82e3b18e583593f1
5831b07623bce920e449b4a79bd0d6e59399ad4cdcd4cffc82e3b18e583593f1,1,2,1,0.11403573,1476673271,Regular,0b4471fe6243f8391bff6bd433c4a1e2961fc61d177790a832a52bc651bac907
f522d869d8aba3fb1daf3ed774180eb9d3862995ad286c6aa39f660a97871740,-1,21,1,0.29438313,1476669133,Regular,db37377ca9e66683b283a1dd90c93cd88ca78a7538b162e59f0bb12d3480b8cd
29f8c57eac551968acd1000ad2b5c4e47316a7f10c77a6969495ac0268dc642b,-1,7,1,0.24601673,1476658731,Regular,c5bb2331d1d9d28306a174d579c0835036d74c613d30b487a556c45ad684572e
8a4b5390aeeb359faaca69bfce55f91686fbdd4c9054b6436633cb22008fbee6,-1,3,1,0.22532348,1476658731,Regular,321080409678fb177ac9843a17206084d7db451d9d9ee68b520aba518e4bf4b3
8a4b5390aeeb359faaca69bfce55f91686fbdd4c9054b6436633cb22008fbee6,-1,1,1,0.22229267,1476658731,Regular,b9af4cf330c862d756595944f8f57c44d667ea3b3fbd227b48b9ae3a944598b0
090ca32e8e8ec2b65a9bd5c31ece25dac4bf16e2e95ac5b260d108f45a58b096,-1,14,1,0.21228927,1476658071,Regular,6e1344461ec451f29a591aa7d74a6c16a727b888d81479c96df3ddaf92b926bd
6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02,1,130,1,0.32516846,1476640963,Regular,4ddb9da28f764c65aa9fefc776df97e0a1bcaa86fcbfdd2eaa76ce2fb0f4302a
c77952a147dfabed4dbd91178122da0a12af6652289433ef9ee73c0f51b5d2bf,-1,0,1,0.10357334,1476639161,Regular,b4401ac6b397202631c6c476c8ed2fc2c6aea1cf183be284fbf659f23b3cb50a
f1bcaa0f3170c7ff06f814369e8ed7fe460b858b2cd2ebde3566a0ad90849057,-1,16,1,0.11058857,1476628607,Regular,ba407f0a3ad3f0b4aa2c1e005d7d8ea30a73ad9f828dc1f5c3d0338800cf0e70
b4401ac6b397202631c6c476c8ed2fc2c6aea1cf183be284fbf659f23b3cb50a,1,26,1,0.10357334,1476628473,Regular,c77952a147dfabed4dbd91178122da0a12af6652289433ef9ee73c0f51b5d2bf
6e1344461ec451f29a591aa7d74a6c16a727b888d81479c96df3ddaf92b926bd,1,46,1,0.21228927,1476617750,Regular,090ca32e8e8ec2b65a9bd5c31ece25dac4bf16e2e95ac5b260d108f45a58b096
ba407f0a3ad3f0b4aa2c1e005d7d8ea30a73ad9f828dc1f5c3d0338800cf0e70,1,73,1,0.11058857,1476607343,Regular,f1bcaa0f3170c7ff06f814369e8ed7fe460b858b2cd2ebde3566a0ad90849057
e271e4bccebad4021a9f9578cee07b342c7acf3bc5522c1362b8ff278ba79030,-1,6,1,0.11053406,1476602758,Regular,1823a86d54db419979a34ad3a9c5dcc54a04633affe92081f2e0e84f50c14788
1823a86d54db419979a34ad3a9c5dcc54a04633affe92081f2e0e84f50c14788,1,34,1,0.11053406,1476595977,Regular,e271e4bccebad4021a9f9578cee07b342c7acf3bc5522c1362b8ff278ba79030
21d0e05c24d269c07ded54c8fe6ba2798d6b3db7f8e4a6c07947491a0d3564f0,-1,7,1,0.10758193,1476595605,Regular,9224f3b75406695121ca8e3e338e79e6d156123cccc7b3b526557d29026d7b39
b9af4cf330c862d756595944f8f57c44d667ea3b3fbd227b48b9ae3a944598b0,1,32,1,0.22229267,1476585588,Regular,8a4b5390aeeb359faaca69bfce55f91686fbdd4c9054b6436633cb22008fbee6
9224f3b75406695121ca8e3e338e79e6d156123cccc7b3b526557d29026d7b39,1,53,1,0.10758193,1476574254,Regular,21d0e05c24d269c07ded54c8fe6ba2798d6b3db7f8e4a6c07947491a0d3564f0
321080409678fb177ac9843a17206084d7db451d9d9ee68b520aba518e4bf4b3,1,30,1,0.22532348,1476563839,Regular,8a4b5390aeeb359faaca69bfce55f91686fbdd4c9054b6436633cb22008fbee6
841cff1f26e2187656ef50be23fc0ccb2e48c1e9575f5196d608059fa41bfe96,1,12,1,0.32554946,1476542042,Regular,b84dbc622e0b81415103cace51637116e83bb756b7ccb4f9c3e4213dc6db07d8
ccd5903c324cb7ec72729bd1f8574bf9fe7f4dbedf020cbf41f19aec8fed3aac,1,78,1,0.3916199,1476497954,Regular,bb826846adebdcbe3b415d871ecf40c39e0ec1d9cfa319c2590aa1023c66bca5
c5bb2331d1d9d28306a174d579c0835036d74c613d30b487a556c45ad684572e,1,45,1,0.24601673,1476487549,Regular,29f8c57eac551968acd1000ad2b5c4e47316a7f10c77a6969495ac0268dc642b
db37377ca9e66683b283a1dd90c93cd88ca78a7538b162e59f0bb12d3480b8cd,1,123,1,0.29438313,1476465002,Regular,f522d869d8aba3fb1daf3ed774180eb9d3862995ad286c6aa39f660a97871740
d34d5565e63bb8f91242ea23c16c96b5f2afce1c809d78dd5b04f84ec9a4594b,-1,16,1,0.14745466,1476463476,Regular,a12dad1738e655bad50fa2c6d7e9c0ca0bfd003bc43e6b5bb69aa9caf867ffba
d34d5565e63bb8f91242ea23c16c96b5f2afce1c809d78dd5b04f84ec9a4594b,-1,5,1,0.11411074,1476463476,Regular,bb4dbeb86cc8517528b33c08f610a5575efdfccdc5769db79c4abffbf3e99663
bb4dbeb86cc8517528b33c08f610a5575efdfccdc5769db79c4abffbf3e99663,1,36,1,0.11411074,1476454293,Regular,d34d5565e63bb8f91242ea23c16c96b5f2afce1c809d78dd5b04f84ec9a4594b
f1fd013ff127ded7119f41cc1b0de06cb16d7a3dc01fa1fa26ce3fcc7b832c4f,1,82,1,0.41126634,1476443305,Regular,bb826846adebdcbe3b415d871ecf40c39e0ec1d9cfa319c2590aa1023c66bca5
a12dad1738e655bad50fa2c6d7e9c0ca0bfd003bc43e6b5bb69aa9caf867ffba,1,38,1,0.14745466,1476432435,Regular,d34d5565e63bb8f91242ea23c16c96b5f2afce1c809d78dd5b04f84ec9a4594b
e06a4f6b0230188bc7d798c4a4ce82c75e8fdfee44a17f0950165a2bc6a01982,1,27,1,0.4799705,1476399839,Regular,bb826846adebdcbe3b415d871ecf40c39e0ec1d9cfa319c2590aa1023c66bca5
2a0a8add29d52e2517ee79b69d120640a3d6e8ba73f7864bfc83a563c151b254,-1,10,1,0.22487626,1476396329,Regular,94cd7fc49d1d40d93aeacc4c545212cccb6057adf88dff61383f33689a4547df
94cd7fc49d1d40d93aeacc4c545212cccb6057adf88dff61383f33689a4547df,1,88,1,0.22487626,1476389220,Regular,2a0a8add29d52e2517ee79b69d120640a3d6e8ba73f7864bfc83a563c151b254
5ac491372ffe7b4e676f94b8e150410a5f5122f71487cf8d124189a7b123a91b,-1,25,1,0.29751563,1476370518,Regular,0a9574442d78b2d41bab77c33390444a6259c10fb096254cfccacdc7b3671fdd
0a9574442d78b2d41bab77c33390444a6259c10fb096254cfccacdc7b3671fdd,1,101,1,0.29751563,1476367234,Regular,5ac491372ffe7b4e676f94b8e150410a5f5122f71487cf8d124189a7b123a91b
e0ce30276c7acb73808ea783a0bffef54cadbcf316dd0325ba31dfdeb5cdbfcb,-1,1,1,0.10589014,1476363452,Regular,be44471cc6cd47d2242752437413875b83fac2afa3a877cf198c261dbbee3d3b
b3883ce4b19e2a376a9c6d137ef93fd82bb51b23b0aadad34efd03ddcd758055,-1,15,1,0.5679273,1476346429,Regular,d7ab8c0e7338c23adbad2b077aa93e5c487f3f61e00ab83974be15271bb4163b
be44471cc6cd47d2242752437413875b83fac2afa3a877cf198c261dbbee3d3b,1,11,1,0.10589014,1476346114,Regular,e0ce30276c7acb73808ea783a0bffef54cadbcf316dd0325ba31dfdeb5cdbfcb
d5bd67413ff7f42226f1c8d873c163ae42b0ec51f299e4b1e19dae8bb9474bb7,-1,26,1,0.20476112,1476332258,Regular,6b32a79608cec03fc8cf0b1b5e10d68258dcdd3d0e4cec9e66eb223ffff997e2
6b32a79608cec03fc8cf0b1b5e10d68258dcdd3d0e4cec9e66eb223ffff997e2,1,55,1,0.20476112,1476323512,Regular,d5bd67413ff7f42226f1c8d873c163ae42b0ec51f299e4b1e19dae8bb9474bb7
d7ab8c0e7338c23adbad2b077aa93e5c487f3f61e00ab83974be15271bb4163b,1,122,1,0.5679273,1476312763,Regular,b3883ce4b19e2a376a9c6d137ef93fd82bb51b23b0aadad34efd03ddcd758055
08c436a6e5628155be7eeb6a49c70507c2f5296177f70b3306d8724bb7876903,-1,16,1,0.22390894,1476311265,Regular,f9d9c142475c4233a3afe827f714257b2e832e74b60a89c438c2a764fc933b8e
302a9862f144e9fdb1b92a666582aad723dd567c85781095ebc52cf95118aa0b,-1,5,1,0.11024758,1476305004,Regular,de52d606dc1278c2e8abc7a7df0ccb9a66c104f0ccf499888210e13ffb5024d1
de52d606dc1278c2e8abc7a7df0ccb9a66c104f0ccf499888210e13ffb5024d1,1,10,1,0.11024758,1476302079,Regular,302a9862f144e9fdb1b92a666582aad723dd567c85781095ebc52cf95118aa0b
f9d9c142475c4233a3afe827f714257b2e832e74b60a89c438c2a764fc933b8e,1,0,1,0.22390894,1476291026,Regular,08c436a6e5628155be7eeb6a49c70507c2f5296177f70b3306d8724bb7876903
d8f5037f1bcffd0ca951ade3fbe19732ac6c42c7b6fe87f42619bc12f757960e,-1,4,1,0.11281237,1476285273,Regular,5078a7c234c81ed365694e4868d2a9ea31e003388ed7cb2fe08fca89590e04f9
5078a7c234c81ed365694e4868d2a9ea31e003388ed7cb2fe08fca89590e04f9,1,8,1,0.11281237,1476280266,Regular,d8f5037f1bcffd0ca951ade3fbe19732ac6c42c7b6fe87f42619bc12f757960e
433c63ece6af481a297694b4366474580e51d1ebc0bba1d5a0cee6199178794a,-1,18,1,0.21563463,1476270523,Regular,505334b525d0f9e6e445bf00f503da406f128387f2026f002b66601412efb61c
505334b525d0f9e6e445bf00f503da406f128387f2026f002b66601412efb61c,1,20,1,0.21563463,1476269365,Regular,433c63ece6af481a297694b4366474580e51d1ebc0bba1d5a0cee6199178794a
8917a6225d516aba655061a4513d04e02f8b31197c2ea939ee51cef4723f397c,-1,15,1,0.22447902,1476262209,Regular,e103ea7c38163cda5ebfbd3fd30f4d6ce4ae3723a6a4c91952879bd51d3f283c
e103ea7c38163cda5ebfbd3fd30f4d6ce4ae3723a6a4c91952879bd51d3f283c,1,31,1,0.22447902,1476258166,Regular,8917a6225d516aba655061a4513d04e02f8b31197c2ea939ee51cef4723f397c
c4ded691bd2e70aa3068e4c38924f8f5aa102a0b521fe831c0aa48cdf8949e7e,-1,25,1,0.34049614,1476250779,Regular,77aba44b45105ea11f7f5312bc7b9500d9c738f406b67b7cf801ed38984eff8c
77aba44b45105ea11f7f5312bc7b9500d9c738f406b67b7cf801ed38984eff8c,1,124,1,0.34049614,1476247379,Regular,c4ded691bd2e70aa3068e4c38924f8f5aa102a0b521fe831c0aa48cdf8949e7e
c832001bc657096d50853b4bcf1c8e5669da031a28b09f53d54d32286d42ba5e,-1,17,1,0.22183396,1476243479,Regular,3fb02ef789fab5fad69a0b1143e6a27a8d70360704f2ae6f7be58fe42eb6fec0
3fb02ef789fab5fad69a0b1143e6a27a8d70360704f2ae6f7be58fe42eb6fec0,1,66,1,0.22183396,1476237186,Regular,c832001bc657096d50853b4bcf1c8e5669da031a28b09f53d54d32286d42ba5e
4855d2ae23290af94f199f6b535754a594ef277150ebcdd995a56a23942b1327,-1,6,1,0.1154425,1476230437,Regular,29506a41c738656296b4211889f000c246a5a26219856d18bcf563db24091fde
29506a41c738656296b4211889f000c246a5a26219856d18bcf563db24091fde,1,17,1,0.1154425,1476226067,Regular,4855d2ae23290af94f199f6b535754a594ef277150ebcdd995a56a23942b1327
90465c5e8a70d113032a987ad0f620f93fb722a5004132bb0ad1596affa727c0,-1,19,1,0.31083684,1476216448,Regular,5d2996a30a2d6b102e4b7fe7bf20a293055db09b7eaebb81aa584976c8d2438f
5d2996a30a2d6b102e4b7fe7bf20a293055db09b7eaebb81aa584976c8d2438f,1,118,1,0.31083684,1476214821,Regular,90465c5e8a70d113032a987ad0f620f93fb722a5004132bb0ad1596affa727c0
b7f2b4d07a941e041a118fba7ae42a9dabd40780c26991b6571d687018de2eca,-1,0,1,0.10064715,1476209031,Regular,9e0506327391cd3eacbd7d4ee2bcd9f382f152b98526d4147fe02035ff454cae
9e0506327391cd3eacbd7d4ee2bcd9f382f152b98526d4147fe02035ff454cae,1,30,1,0.10064715,1476203931,Regular,b7f2b4d07a941e041a118fba7ae42a9dabd40780c26991b6571d687018de2eca
958f969a4ca2f8ab2c54f6825f8f5d27e7604fa58cdde503ac27df7dd4142f18,-1,2,1,0.2916082,1476195086,Regular,499d5657c8236e68b695416becad190445742caa73a9403b652fdaaf3c43c929
499d5657c8236e68b695416becad190445742caa73a9403b652fdaaf3c43c929,1,32,1,0.2916082,1476193162,Regular,958f969a4ca2f8ab2c54f6825f8f5d27e7604fa58cdde503ac27df7dd4142f18
6133c5dd760bc54861af13dfc3426f46a56cb8e3169ea6708a23abe4afef6ed1,-1,6,1,0.10646183,1476187686,Regular,9c8196415dd4bee44e95c6be945f45d3f80a9cca8d3b4e8c75fed157074879e7
9c8196415dd4bee44e95c6be945f45d3f80a9cca8d3b4e8c75fed157074879e7,1,33,1,0.10646183,1476171520,Regular,6133c5dd760bc54861af13dfc3426f46a56cb8e3169ea6708a23abe4afef6ed1
457cae22b3c64a444db55d29eb3da6357057a6bc728c34d0d09831f8e65d9970,-1,4,1,0.31941343,1476160665,Regular,dcb09126ca6b14b070e2f859514621ce2ffca7286fecd9e83b770c7baf6b8323
dcb09126ca6b14b070e2f859514621ce2ffca7286fecd9e83b770c7baf6b8323,1,6,1,0.31941343,1476149666,Regular,457cae22b3c64a444db55d29eb3da6357057a6bc728c34d0d09831f8e65d9970
e42aecce7342644fd2997647299e9943348a6b97858e2746171bdbb9c150936b,-1,23,1,0.41106138,1476137356,Regular,c95b9aa78900c5d29320f772db5dbf6ea04f88ac821d6169212863863231faa1
eec0f29d57a000461f895b0bbd544937b172549cb72a4cc3e4ccf3dae99bf138,-1,4,1,0.34665819,1476131310,Regular,43285a43b6059ef7e92d02c5361a1e1617a2ff4588e5e999cd20a68f48f0cf1b
bf7d3ed04e9d8d3496dab85d99c8d126b8bdbca6484da0edcff866f3fe758d08,-1,7,1,0.2553815,1476127623,Regular,84a5ce23d0ebc56d99cb7188d0f854468e5453f2a0b47916af730aaa1248aad0
84a5ce23d0ebc56d99cb7188d0f854468e5453f2a0b47916af730aaa1248aad0,1,105,1,0.2553815,1476117134,Regular,bf7d3ed04e9d8d3496dab85d99c8d126b8bdbca6484da0edcff866f3fe758d08
1bec9972234563423963cc305bf108eed5ffcfbf20b4d72e0ad9b8e33579b8cd,-1,11,1,0.32862306,1476115995,Regular,2234ae7ff5733898b31dc7d0e8f32adab5bff7fd4c03648b38195b3cd20b7f08
1bec9972234563423963cc305bf108eed5ffcfbf20b4d72e0ad9b8e33579b8cd,-1,5,1,0.32651107,1476115995,Regular,73879cab0320a27100f2a0d359834c20404821ab80e8af7645b8e867b63aa447
1bec9972234563423963cc305bf108eed5ffcfbf20b4d72e0ad9b8e33579b8cd,-1,18,1,0.33095614,1476115995,Regular,8697025eaebb7cbeafe0b77cdcd4cc538f38f17aabbb7455edfc28cb98af1cbb
d1ed0202475dbda42e7665ff11828e2441708c4fa290706585770c1b3d1380d4,-1,13,1,0.31880754,1476115063,Regular,419e64f688fbc7dd7bbb7a7836111d30c3d4f28e927e0276a26842a25b1c6776
9a4dac2a8e567350079270ea62199a4dec853e9c24abadd1eafb3a89c30a2c96,-1,20,1,0.30301354,1476112863,Regular,b3a7792abdda3633dd4c4258a1ba13786e33e82b3ead03d2c3dc3895c35bf6e0
9a4dac2a8e567350079270ea62199a4dec853e9c24abadd1eafb3a89c30a2c96,-1,18,1,0.30240775,1476112863,Regular,e4180ea99e4e6d7fc54adf433faae940bfe2c3c846491130ba4b8944df8afab9
3eda3a4dfa70947d8b4bc4992b0e405932976a34178e2a4970d1850b9effb6a8,-1,5,1,0.27686691,1476111994,Regular,335f697e02895a1ae69052be7a63ce8ff72ac14f407bba0a39cb845f302b5c65
b99933a1878ad09eabca87a5318decc71c3474dd1b6adb8c47f90872d8f79f9d,-1,19,1,0.26594533,1476111792,Regular,c2c2e424d0a2420948f0a3841815da651372ab88066b43eeba2169a9cae0b4a9
52b76df8388d7b2ba847f24ce6da18868ea6f8af68bc48f1ea816fb89f69f0c0,-1,3,1,0.2270058,1476111569,Regular,707ece4ec8edf45d75512f51eba289899d6144e7a0e1814b4326c6d7e242e2e9
52b76df8388d7b2ba847f24ce6da18868ea6f8af68bc48f1ea816fb89f69f0c0,-1,5,1,0.2282047,1476111569,Regular,5525ebca7b815e9dc13074fdb8a1fc2827b94b1b39a9c9ebd4063f8bb6e372e1
1a3ba8f30eb1e8cbef439fc2478609ea8901f420c76a4396f819d5bc3f5957e5,-1,22,1,0.20420113,1476110468,Regular,16004096d8f42a97f4ad079874a3c1738a722a690eb1050defaea71530db6cf7
1a3ba8f30eb1e8cbef439fc2478609ea8901f420c76a4396f819d5bc3f5957e5,-1,12,1,0.16694498,1476110468,Regular,67f81f969fce17e408f59ca02a06dc3173e0988064dd378e915903b454f7bdce
67f81f969fce17e408f59ca02a06dc3173e0988064dd378e915903b454f7bdce,1,8,1,0.16694498,1476106997,Regular,1a3ba8f30eb1e8cbef439fc2478609ea8901f420c76a4396f819d5bc3f5957e5
c95b9aa78900c5d29320f772db5dbf6ea04f88ac821d6169212863863231faa1,1,82,1,0.41106138,1476095281,Regular,e42aecce7342644fd2997647299e9943348a6b97858e2746171bdbb9c150936b
c2c2e424d0a2420948f0a3841815da651372ab88066b43eeba2169a9cae0b4a9,1,48,1,0.26594533,1476074800,Regular,b99933a1878ad09eabca87a5318decc71c3474dd1b6adb8c47f90872d8f79f9d
16004096d8f42a97f4ad079874a3c1738a722a690eb1050defaea71530db6cf7,1,91,1,0.20420113,1476063521,Regular,1a3ba8f30eb1e8cbef439fc2478609ea8901f420c76a4396f819d5bc3f5957e5
335f697e02895a1ae69052be7a63ce8ff72ac14f407bba0a39cb845f302b5c65,1,24,1,0.27686691,1476051907,Regular,3eda3a4dfa70947d8b4bc4992b0e405932976a34178e2a4970d1850b9effb6a8
e4180ea99e4e6d7fc54adf433faae940bfe2c3c846491130ba4b8944df8afab9,1,42,1,0.30240775,1476041127,Regular,9a4dac2a8e567350079270ea62199a4dec853e9c24abadd1eafb3a89c30a2c96
d056b1ad2261b7692ece3cf601b572b74cd2ee501d7f18050cb2924005dd8006,-1,20,1,0.22251944,1476020845,Regular,2b6e37df1256a11ee3968ecf4557dbb25454875bb95347239a51d2bca8e90c04
d056b1ad2261b7692ece3cf601b572b74cd2ee501d7f18050cb2924005dd8006,-1,0,1,0.21456036,1476020845,Regular,43856f44a03b13229f266cd2de323da8dc9a8efa8e76eed5881c04af8fe214d6
7b86843b67634845cc25490a3399625b28883ce2555426e371a01358e8463eb3,-1,1,1,0.10115812,1476012068,Regular,3159f9184f7525e13644f2cb0d79743efdf2430d6daddc26ce68bc2acdaeb453
3159f9184f7525e13644f2cb0d79743efdf2430d6daddc26ce68bc2acdaeb453,1,7,1,0.10115812,1476008567,Regular,7b86843b67634845cc25490a3399625b28883ce2555426e371a01358e8463eb3
43856f44a03b13229f266cd2de323da8dc9a8efa8e76eed5881c04af8fe214d6,1,68,1,0.21456036,1475997515,Regular,d056b1ad2261b7692ece3cf601b572b74cd2ee501d7f18050cb2924005dd8006
707ece4ec8edf45d75512f51eba289899d6144e7a0e1814b4326c6d7e242e2e9,1,15,1,0.2270058,1475986633,Regular,52b76df8388d7b2ba847f24ce6da18868ea6f8af68bc48f1ea816fb89f69f0c0
1684d9e6a52baba407a5d09f9594be15ea76018acb03398513769b3c1f4d6fac,-1,5,1,0.1124246,1475976238,Regular,d57f462f283a0d7ed1836fe8a42c427c44e3006efd6b51987b6a18f02e27d802
2b6e37df1256a11ee3968ecf4557dbb25454875bb95347239a51d2bca8e90c04,1,16,1,0.22251944,1475975904,Regular,d056b1ad2261b7692ece3cf601b572b74cd2ee501d7f18050cb2924005dd8006
d57f462f283a0d7ed1836fe8a42c427c44e3006efd6b51987b6a18f02e27d802,1,25,1,0.1124246,1475964890,Regular,1684d9e6a52baba407a5d09f9594be15ea76018acb03398513769b3c1f4d6fac
85392062289eee229458014537ccf9274e30da7615fb6ca5fd6f15be5ff83bd8,-1,36,1,0.25109546,1475955545,Regular,29258593360fc046958cb06b16615e93d6c4d9d1a47af0dcac1a90b3544be062
5525ebca7b815e9dc13074fdb8a1fc2827b94b1b39a9c9ebd4063f8bb6e372e1,1,94,1,0.2282047,1475954024,Regular,52b76df8388d7b2ba847f24ce6da18868ea6f8af68bc48f1ea816fb89f69f0c0
9f4f5ce09f9e433777ceebfc6c0d9802723aee548afeb9e25a479f092e606d1d,-1,21,1,0.15953591,1475937277,Regular,9dbb5a29932006bbc688a4f4dfdb7d6bcc5557b103936a480e8c0b55f4b3518a
29258593360fc046958cb06b16615e93d6c4d9d1a47af0dcac1a90b3544be062,1,94,1,0.25109546,1475932553,Regular,85392062289eee229458014537ccf9274e30da7615fb6ca5fd6f15be5ff83bd8
b3a7792abdda3633dd4c4258a1ba13786e33e82b3ead03d2c3dc3895c35bf6e0,1,1,1,0.30301354,1475921704,Regular,9a4dac2a8e567350079270ea62199a4dec853e9c24abadd1eafb3a89c30a2c96
9dbb5a29932006bbc688a4f4dfdb7d6bcc5557b103936a480e8c0b55f4b3518a,1,72,1,0.15953591,1475910717,Regular,9f4f5ce09f9e433777ceebfc6c0d9802723aee548afeb9e25a479f092e606d1d
41e904ece40860bc09f8949acb96e442d7eca5eb8b66b8127b2b569794e3ec32,-1,11,1,0.11795621,1475893463,Regular,8afda2c7265586825d80351c6814c5b0d2f3f266bb36cdaa23022f751a903955
8afda2c7265586825d80351c6814c5b0d2f3f266bb36cdaa23022f751a903955,1,28,1,0.11795621,1475889368,Regular,41e904ece40860bc09f8949acb96e442d7eca5eb8b66b8127b2b569794e3ec32
a7775bb067685c10e816a6fb844e55b6509e5f54eb1431d75b4705c9aa990cc3,-1,18,1,0.19891952,1475880185,Regular,8508e5e3542e410e22be75e4f4a43463818a267bd31d3c4fc6f1d92e11f204d3
73879cab0320a27100f2a0d359834c20404821ab80e8af7645b8e867b63aa447,1,27,1,0.32651107,1475878525,Regular,1bec9972234563423963cc305bf108eed5ffcfbf20b4d72e0ad9b8e33579b8cd
