tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1e0aaf957e8e5d95f229e1140b0fdf538dc848e14c1983ea0d18122f1691f86,1,6,1,0.1052759,1592623988,Regular,5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f
a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c,-1,7,1,0.10302549,1592561134,Regular,dda457e78ae45ee0925344e96d317b9e4d5e2dd582b7b416493f44d1cb63edde
a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c,-1,24,1,0.12297179,1592561134,Regular,947810dda120acc924dc6ff337d0c119e455d6bf9b4c57c82918d1ca81ce6720
a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c,-1,33,1,0.13517714,1592561134,Regular,216d9fff1a75c2214355041b44769a488eb2beea0a0cd9e06023657c49179a5d
dda457e78ae45ee0925344e96d317b9e4d5e2dd582b7b416493f44d1cb63edde,1,12,1,0.10302549,1592448138,Regular,a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c
947810dda120acc924dc6ff337d0c119e455d6bf9b4c57c82918d1ca81ce6720,1,5,1,0.12297179,1592274482,Regular,a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c
216d9fff1a75c2214355041b44769a488eb2beea0a0cd9e06023657c49179a5d,1,17,1,0.13517714,1592105032,Regular,a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c
1280184ea4d26cf0a29ca507a6a30703eb448003b75b6678fa62a9100f0a1ba4,1,10,1,0.10356396,1591928895,Regular,5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f
3396ecbd6af8c068864134aedb0c4faaca54e9c712b74b7137ee95761b8c6a62,1,19,1,0.13280954,1591756692,Regular,5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f
87fb24e3dfbcb38d195e4c50d6412bd1fa7315d8d3f416f6febce0ac6a7182cd,-1,41,1,0.1473085,1591640293,Regular,4abac17452c827dd46c24129ad1c1db5318d27ec02c0fadee2650bea532210d0
87fb24e3dfbcb38d195e4c50d6412bd1fa7315d8d3f416f6febce0ac6a7182cd,-1,47,1,0.15050141,1591640293,Regular,6ad7cf6839e4c6c7fbb4322ef1186d7cc45d1ea0b538f757a9042fe35129bc32
2d8f3f12b795832369706faffa42b858838b89b1ce05f44151e1c04c0bcb32ca,1,15,1,0.13353391,1591583894,Regular,5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f
15054e8573ea854a9c125a21dfe07cbab24caca136eb5a5a01aec17742eb68e2,1,11,1,0.16273301,1591498425,Regular,5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f
5c990dc97be038be03f3025a16e14e06b0002b7f41e707063d49218a7f915b38,1,12,1,0.13700179,1591414686,Regular,5c60274892d2b60fe60292a6f059c9e0300aedc04aed329b2e1ba9fb48a8d19f
9c13adc7663af4e0df37dc99d66497b6cfdf70e18af9dbbcd7f560f8a9cca0c0,1,15,1,0.10544694,1591324472,Regular,d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172
2795b51655c1af54f2a1a35d1ce8f377414c972d18c82f17a8b0c00c32aba129,1,0,1,0.12706113,1591238820,Regular,d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172
c395caa96f963079fe9b487ada45baef65274bdcd4811fb3264aba8569c3a513,-1,25,1,0.16357939,1591179276,Regular,93fe48bfbeb59811cf244be602c63903d63cda3e4e5599ad6b3a7b4a0161b161
9178539b47c1c99c64eb5773081e2b20c998673f29d533fc0fbf15300b58f901,1,9,1,0.13792283,1591152136,Regular,d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172
4abac17452c827dd46c24129ad1c1db5318d27ec02c0fadee2650bea532210d0,1,7,1,0.1473085,1591066008,Regular,87fb24e3dfbcb38d195e4c50d6412bd1fa7315d8d3f416f6febce0ac6a7182cd
93fe48bfbeb59811cf244be602c63903d63cda3e4e5599ad6b3a7b4a0161b161,1,8,1,0.16357939,1590978790,Regular,c395caa96f963079fe9b487ada45baef65274bdcd4811fb3264aba8569c3a513
6ad7cf6839e4c6c7fbb4322ef1186d7cc45d1ea0b538f757a9042fe35129bc32,1,12,1,0.15050141,1590889883,Regular,87fb24e3dfbcb38d195e4c50d6412bd1fa7315d8d3f416f6febce0ac6a7182cd
dce95313aab34cedf6ca2ca5e582c6b23602f67208f47628d7016714fd2db5f6,1,4,1,0.12478589,1590809118,Regular,d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172
bf8db67ea8695bab1b3f672ed4a36dc938f00ee525bbf8bf850dd49c648d5f38,1,5,1,0.13802857,1590720783,Regular,d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172
ed2aef7f9e4c18911e75d8554d2212866927589de3fe322e37bd214c71e5b6fd,1,16,1,0.15447485,1590633963,Regular,d541fec6dc2041f7b266a5f9ec5bf689b5896e5d7cf3039596c29ae5de174172
a2be012cc66fa923fae8a07ab9a7b95ca11313124007edb9c78522a2f37c8c9f,-1,38,1,0.14739937,1590574978,Regular,67ddf80d3d00f939992ab2a42f0f3e5de17c4174ca598ae508ff4c0afe0f48e1
a2be012cc66fa923fae8a07ab9a7b95ca11313124007edb9c78522a2f37c8c9f,-1,26,1,0.14631173,1590574978,Regular,03733d75242e3be8417f5751ca373de3611ed55c860362ed53acc508dd9f984c
a2be012cc66fa923fae8a07ab9a7b95ca11313124007edb9c78522a2f37c8c9f,-1,1,1,0.14037227,1590574978,Regular,867d7ac8003ca895f947e6b3ef4a1e51f3dc8d603ad2dca6decdd7bb9966759e
a2be012cc66fa923fae8a07ab9a7b95ca11313124007edb9c78522a2f37c8c9f,-1,25,1,0.16607786,1590574978,Regular,3abb0c054c8ac452c848ac1fa6c0b480ed48bbf10f7e78ce0f094edcfa8ae7e1
867d7ac8003ca895f947e6b3ef4a1e51f3dc8d603ad2dca6decdd7bb9966759e,1,19,1,0.14037227,1590546941,Regular,a2be012cc66fa923fae8a07ab9a7b95ca11313124007edb9c78522a2f37c8c9f
858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08,-1,47,1,0.15605651,1590465305,Regular,ab7de10863b2f9fd22115382d30742f3ab60dc9235efdf031eecabbea11b2115
858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08,-1,37,1,0.17606124,1590465305,Regular,3c3c66232ceb7bf12679ec006dcbded213c53bd487ba54f8c95af59ededcc409
858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08,-1,33,1,0.20525663,1590465305,Regular,b83d6902c99668d14c0d3b672d9eb875fc6ae8be0fdbc292dc8df869b76da65f
858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08,-1,30,1,0.19252134,1590465305,Regular,3f45d97b4e1163557fc874dc972994740647cbab49a7d18c6e150169483a0cba
858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08,-1,20,1,0.14653453,1590465305,Regular,d4073789fcfcdc8e09b95f37b587844b4183cfad31b329d777de95d385e24baf
858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08,-1,15,1,0.14214311,1590465305,Regular,2482ecc3da195ecbeef39884e8f62f0e47a8547141707b3c2f23122a89dfbc52
858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08,-1,7,1,0.14135351,1590465305,Regular,cf63be768f79ae0b1e9e664987e2f13e832877d5a4a2fc174f1ae8b91234f5a4
858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08,-1,4,1,0.13837795,1590465305,Regular,cc3eb3034989d6547b4a1ee4a14cf23249790b1272a95f2a0e2ee21c8916a0a0
cc3eb3034989d6547b4a1ee4a14cf23249790b1272a95f2a0e2ee21c8916a0a0,1,10,1,0.13837795,1590460585,Regular,858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08
cf63be768f79ae0b1e9e664987e2f13e832877d5a4a2fc174f1ae8b91234f5a4,1,11,1,0.14135351,1590375380,Regular,858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08
2482ecc3da195ecbeef39884e8f62f0e47a8547141707b3c2f23122a89dfbc52,1,3,1,0.14214311,1590291025,Regular,858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08
d4073789fcfcdc8e09b95f37b587844b4183cfad31b329d777de95d385e24baf,1,21,1,0.14653453,1590203288,Regular,858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08
3f45d97b4e1163557fc874dc972994740647cbab49a7d18c6e150169483a0cba,1,13,1,0.19252134,1590112061,Regular,858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08
b83d6902c99668d14c0d3b672d9eb875fc6ae8be0fdbc292dc8df869b76da65f,1,0,1,0.20525663,1590028603,Regular,858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08
3c3c66232ceb7bf12679ec006dcbded213c53bd487ba54f8c95af59ededcc409,1,13,1,0.17606124,1589942747,Regular,858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08
ab7de10863b2f9fd22115382d30742f3ab60dc9235efdf031eecabbea11b2115,1,14,1,0.15605651,1589854432,Regular,858668b79381c18f246b234b1adb5a61fba61a37157d10ef17e5d63b23a60b08
3abb0c054c8ac452c848ac1fa6c0b480ed48bbf10f7e78ce0f094edcfa8ae7e1,1,6,1,0.16607786,1589768633,Regular,a2be012cc66fa923fae8a07ab9a7b95ca11313124007edb9c78522a2f37c8c9f
03733d75242e3be8417f5751ca373de3611ed55c860362ed53acc508dd9f984c,1,1,1,0.14631173,1589683494,Regular,a2be012cc66fa923fae8a07ab9a7b95ca11313124007edb9c78522a2f37c8c9f
c0625e09dec7895cc1070a6fec35c1f09f9b731f6e51c943c04635b2889266b3,1,11,1,0.12996665,1589596055,Regular,f5bce4bfc9eb12a63860cadee9b92d1689b0b9a6f4e94b73a911504f03b932ad
67ddf80d3d00f939992ab2a42f0f3e5de17c4174ca598ae508ff4c0afe0f48e1,1,21,1,0.14739937,1589510813,Regular,a2be012cc66fa923fae8a07ab9a7b95ca11313124007edb9c78522a2f37c8c9f
e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254,-1,10,1,0.17934901,1589423922,Regular,c312dcfe597e771636c7fa831f14b42906c8986bd0f208ca40812125709df69f
e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254,-1,17,1,0.16902167,1589423922,Regular,46913568e9be13596c8911fccddf5986c0f67c82d5f33f335143cc6d62c4d4f2
e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254,-1,4,1,0.19877721,1589423922,Regular,ed2bfb095cd697ad40f30fb3e6df006b72e84039cacc6dde04bb662c1b58baca
ed2bfb095cd697ad40f30fb3e6df006b72e84039cacc6dde04bb662c1b58baca,1,4,1,0.19877721,1589422660,Regular,e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254
c312dcfe597e771636c7fa831f14b42906c8986bd0f208ca40812125709df69f,1,0,1,0.17934901,1589336917,Regular,e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254
46913568e9be13596c8911fccddf5986c0f67c82d5f33f335143cc6d62c4d4f2,1,11,1,0.16902167,1589247728,Regular,e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254
4d835a353524037b826b4f1e4a6812e70a87c63a1ed3d95ac24caa50429af15c,-1,11,1,0.16864855,1589191410,Regular,24555302940125432c818147571fc63f51c18ac4f3614927248fa5780b888035
4d835a353524037b826b4f1e4a6812e70a87c63a1ed3d95ac24caa50429af15c,-1,33,1,0.18253772,1589191410,Regular,563baf97f28cbe1e0531679ff7fa8831b62510c6cb8b3c32e7ce0c820cb75932
24555302940125432c818147571fc63f51c18ac4f3614927248fa5780b888035,1,1,1,0.16864855,1589164530,Regular,4d835a353524037b826b4f1e4a6812e70a87c63a1ed3d95ac24caa50429af15c
82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567,-1,36,1,0.18671453,1589105695,Regular,4dc154048222b39590a0707d1d2dd07f56ae8e6861197c5140132f45e5957df6
82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567,-1,47,1,0.17916828,1589105695,Regular,ae515ea8a8f52165cf030bec34570f0ea3b7dd133c1856beb18b3c89e090ca99
82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567,-1,44,1,0.17936374,1589105695,Regular,2abf92ed55731f640176b8abf2f9b8160ddfafdf19e725bb34e3bda5babcec65
82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567,-1,38,1,0.16566607,1589105695,Regular,9d5012f38adb21510c6b5b791aa481a84751f5b9cd49f7c11f348e7e6cce8dff
82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567,-1,30,1,0.19100414,1589105695,Regular,c40ffcc9bed553c5fc8caf7b125a6e255054789095a3f633ac879483ac28807a
82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567,-1,21,1,0.17681817,1589105695,Regular,e5f47dc3f89757ddf260c45bbafe07f099d8f55788d7f59857cdec34f018e264
82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567,-1,11,1,0.17269012,1589105695,Regular,59bbaa5b125d3f8418aad3875374bcbd881a3e94c263fb2523d51ae78319c1f2
9d5012f38adb21510c6b5b791aa481a84751f5b9cd49f7c11f348e7e6cce8dff,1,6,1,0.16566607,1589078766,Regular,82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567
59bbaa5b125d3f8418aad3875374bcbd881a3e94c263fb2523d51ae78319c1f2,1,6,1,0.17269012,1588992508,Regular,82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567
e5f47dc3f89757ddf260c45bbafe07f099d8f55788d7f59857cdec34f018e264,1,23,1,0.17681817,1588904313,Regular,82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567
c40ffcc9bed553c5fc8caf7b125a6e255054789095a3f633ac879483ac28807a,1,5,1,0.19100414,1588816387,Regular,82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567
4dc154048222b39590a0707d1d2dd07f56ae8e6861197c5140132f45e5957df6,1,5,1,0.18671453,1588731355,Regular,82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567
2abf92ed55731f640176b8abf2f9b8160ddfafdf19e725bb34e3bda5babcec65,1,15,1,0.17936374,1588642514,Regular,82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567
ae515ea8a8f52165cf030bec34570f0ea3b7dd133c1856beb18b3c89e090ca99,1,20,1,0.17916828,1588560113,Regular,82885b7d2318458f17b39a3d72da32d29335405823f663726722005f5683c567
563baf97f28cbe1e0531679ff7fa8831b62510c6cb8b3c32e7ce0c820cb75932,1,19,1,0.18253772,1588471682,Regular,4d835a353524037b826b4f1e4a6812e70a87c63a1ed3d95ac24caa50429af15c
a52e265e9734e7b2cca4dad38cad2a865f90af44ddf76ba2deb30a1089d7287f,-1,40,1,0.19329399,1588413983,Regular,e28802f3435f34dca0153528156288644f11d597c362d7d9c947b5d4369147e2
a52e265e9734e7b2cca4dad38cad2a865f90af44ddf76ba2deb30a1089d7287f,-1,25,1,0.16705227,1588413983,Regular,dd9eb759ecdfd65ee8424d3a0f0970a7d4d538ca6d9eb2a94e99345370db9f11
a52e265e9734e7b2cca4dad38cad2a865f90af44ddf76ba2deb30a1089d7287f,-1,46,1,0.19501238,1588413983,Regular,059f6210265fc54bab722826c540e0e2d3a49f20a6a68a7c682d40d058cf1651
a52e265e9734e7b2cca4dad38cad2a865f90af44ddf76ba2deb30a1089d7287f,-1,32,1,0.20215914,1588413983,Regular,1412c8c17e7d8f6ce3c169733c5512ab0ae83f9bb08a01e99584b18490e651bc
a52e265e9734e7b2cca4dad38cad2a865f90af44ddf76ba2deb30a1089d7287f,-1,33,1,0.20118473,1588413983,Regular,f2aaebb3e3005bb1228b3a3edcd206d3745280a936e4f1e153d6e0be52ce1e25
a52e265e9734e7b2cca4dad38cad2a865f90af44ddf76ba2deb30a1089d7287f,-1,27,1,0.18527754,1588413983,Regular,7c586acf7989770197188da2fc781017464306ec989eafb6a0f2992ed38508cf
7c586acf7989770197188da2fc781017464306ec989eafb6a0f2992ed38508cf,1,0,1,0.18527754,1588383487,Regular,a52e265e9734e7b2cca4dad38cad2a865f90af44ddf76ba2deb30a1089d7287f
dd9eb759ecdfd65ee8424d3a0f0970a7d4d538ca6d9eb2a94e99345370db9f11,1,23,1,0.16705227,1588295951,Regular,a52e265e9734e7b2cca4dad38cad2a865f90af44ddf76ba2deb30a1089d7287f
1412c8c17e7d8f6ce3c169733c5512ab0ae83f9bb08a01e99584b18490e651bc,1,12,1,0.20215914,1588213574,Regular,a52e265e9734e7b2cca4dad38cad2a865f90af44ddf76ba2deb30a1089d7287f
f2aaebb3e3005bb1228b3a3edcd206d3745280a936e4f1e153d6e0be52ce1e25,1,16,1,0.20118473,1588123642,Regular,a52e265e9734e7b2cca4dad38cad2a865f90af44ddf76ba2deb30a1089d7287f
e28802f3435f34dca0153528156288644f11d597c362d7d9c947b5d4369147e2,1,5,1,0.19329399,1588040824,Regular,a52e265e9734e7b2cca4dad38cad2a865f90af44ddf76ba2deb30a1089d7287f
059f6210265fc54bab722826c540e0e2d3a49f20a6a68a7c682d40d058cf1651,1,23,1,0.19501238,1587954150,Regular,a52e265e9734e7b2cca4dad38cad2a865f90af44ddf76ba2deb30a1089d7287f
b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2,-1,15,1,0.17242479,1587923574,Regular,df27a683d9d3d4f9f7106a850883db663975056e9e7ff355bd5bcf557ece754a
b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2,-1,4,1,0.18748785,1587923574,Regular,dcf77db775213f7da9d86fda1ae13f51c36c15450764ba9bf1b039ea5b02d06c
b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2,-1,23,1,0.1780406,1587923574,Regular,bd1db3105eadbd2a07a959eef02454b7476127ec68f7fd3e1df4b85bdb42ce97
dcf77db775213f7da9d86fda1ae13f51c36c15450764ba9bf1b039ea5b02d06c,1,13,1,0.18748785,1587869966,Regular,b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2
df27a683d9d3d4f9f7106a850883db663975056e9e7ff355bd5bcf557ece754a,1,2,1,0.17242479,1587781646,Regular,b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2
bd1db3105eadbd2a07a959eef02454b7476127ec68f7fd3e1df4b85bdb42ce97,1,6,1,0.1780406,1587693885,Regular,b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2
c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683,-1,5,1,0.18650254,1587637443,Regular,33b515ac8dfed7077119c12b9785168a0c6c1e76ff2841e7df982c9527548049
c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683,-1,12,1,0.2491281,1587637443,Regular,6eb3160c81a599afd96464cbecc93f92b562427bcd6d4b081f67a78e3861528f
33b515ac8dfed7077119c12b9785168a0c6c1e76ff2841e7df982c9527548049,1,15,1,0.18650254,1587608597,Regular,c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683
6eb3160c81a599afd96464cbecc93f92b562427bcd6d4b081f67a78e3861528f,1,4,1,0.2491281,1587522666,Regular,c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683
