tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf,-1,87,1,0.07152285,1507590617,Regular,265473f3bf8f977715d5f91cecb4186753dc637f8431ce8a4e8c80ac13fa0896
b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf,-1,28,1,0.06946263,1507590617,Regular,600866a06fcef6a2bd6d2d6286aaeb99b79e7e83f1edc3a771644a07b19d4f34
b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf,-1,26,1,0.07222603,1507590617,Regular,9a65d6aa7c4d28c18eb0a5e54f9a3464106461049a4cc8da93bd547eb1dc5232
b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf,-1,16,1,0.07014325,1507590617,Regular,cfdc36aef1901a51366a3dde73afcc09e01136731dadaaec7dae8a81f87ff724
b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf,-1,9,1,0.07083032,1507590617,Regular,d4b2ccbe0f18bd3d79e67437919f9e2639b8fdc50c23f2080228661c6dcf131a
b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf,-1,116,1,0.06946308,1507590617,Regular,2574dc48a06815bcaedc7143182f2aacecee9bd6d495d8e8e94324999213bdd3
b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf,-1,122,1,0.07152256,1507590617,Regular,ceef864a711adfbb90111d9a179d90c52260ebb922bd91062b7a14dcfc0bebdd
b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf,-1,133,1,0.07290561,1507590617,Regular,35a0194052e8eba5aab0ed18bcb321ef8172b9fa613f1b1c5fd014301af0ecf4
62bb7d724bc00e2b4748242e3cff724a457462e6278e69b0d91bdf2e97338717,1,2,1,0.06946379,1507565867,Vote,db4224c3c503b8db3e2258ca4523bdd07213ea7eb016f421fe9eb955152cd737
11e62d3b65c70b5a7187d01577fb4849b0d959edc693df0b59e034e765e0ca13,1,2,1,0.07014336,1507544022,Vote,db4224c3c503b8db3e2258ca4523bdd07213ea7eb016f421fe9eb955152cd737
07a559b38f2f7db763450a2ec917a128762cd227919c4fe429946fa4745334c9,1,2,1,0.07083033,1507531800,Vote,db4224c3c503b8db3e2258ca4523bdd07213ea7eb016f421fe9eb955152cd737
6338e6313597a001805da1880b7b58b0dee1418bb8bd3bd0bfe7222d815c064c,1,2,1,0.06946332,1507522774,Vote,db4224c3c503b8db3e2258ca4523bdd07213ea7eb016f421fe9eb955152cd737
8039e9879232818715d7ba3765da8fcf147bd6c237e6744462c877fc075fbbb1,1,2,1,0.06946247,1507520228,Vote,db4224c3c503b8db3e2258ca4523bdd07213ea7eb016f421fe9eb955152cd737
3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3,-1,127,1,0.07242952,1507511578,Regular,8b11104eff3b64b733106a64c2fba4d2d59d19db26032b51c47f5672953cc1e9
3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3,-1,2,1,0.06946379,1507511578,Regular,0248aaf19c6e468fb95932664276aaaa03d1b89d92407487c9be070873219808
3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3,-1,30,1,0.070144,1507511578,Regular,be07bdc6349e6129393b6dbd4914e2b2509ebbadd9055ee81122015b9eff4f30
3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3,-1,34,1,0.07014316,1507511578,Regular,ffdc455317d2ce6f4b73cb206345f605741546b3e29eca9118a56ee3e32f2e39
3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3,-1,63,1,0.0694634,1507511578,Regular,2ccf12b74d68a4b42323c40219d3bf47541d99afa975d03c46e9baa6e79c4566
3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3,-1,115,1,0.07083032,1507511578,Regular,a2bc12bbde568d7f34972f0ba16edb6954a611d5b89a83664639a17dc85d5bd7
1accc8d6843572a0a476f6a25881c60e73d23abc041be8a075ab9807393c4dc8,1,2,1,0.07014394,1507497392,Vote,b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf
2574dc48a06815bcaedc7143182f2aacecee9bd6d495d8e8e94324999213bdd3,1,2,1,0.06946308,1507493889,Vote,b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf
9a65d6aa7c4d28c18eb0a5e54f9a3464106461049a4cc8da93bd547eb1dc5232,1,2,1,0.07222603,1507491321,Vote,b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf
265473f3bf8f977715d5f91cecb4186753dc637f8431ce8a4e8c80ac13fa0896,1,2,1,0.07152285,1507483801,Vote,b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf
600866a06fcef6a2bd6d2d6286aaeb99b79e7e83f1edc3a771644a07b19d4f34,1,2,1,0.06946263,1507481433,Vote,b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf
35a0194052e8eba5aab0ed18bcb321ef8172b9fa613f1b1c5fd014301af0ecf4,1,2,1,0.07290561,1507472571,Vote,b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf
ceef864a711adfbb90111d9a179d90c52260ebb922bd91062b7a14dcfc0bebdd,1,2,1,0.07152256,1507447820,Vote,b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf
d4b2ccbe0f18bd3d79e67437919f9e2639b8fdc50c23f2080228661c6dcf131a,1,2,1,0.07083032,1507443422,Vote,b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf
cfdc36aef1901a51366a3dde73afcc09e01136731dadaaec7dae8a81f87ff724,1,2,1,0.07014325,1507433001,Vote,b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf
7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797,-1,128,1,0.06946308,1507428725,Regular,a6ad854ce4756b7dfea168dc51d5e7a84bc564556016cf0555c786a5f60241ea
7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797,-1,52,1,0.07152192,1507428725,Regular,0f174d484268bb0dfa2c6e2acfe5babdb58e405b59ed31a57816488728c1bd5f
a2bc12bbde568d7f34972f0ba16edb6954a611d5b89a83664639a17dc85d5bd7,1,2,1,0.07083032,1507411318,Vote,3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3
2ccf12b74d68a4b42323c40219d3bf47541d99afa975d03c46e9baa6e79c4566,1,2,1,0.0694634,1507409065,Vote,3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3
0248aaf19c6e468fb95932664276aaaa03d1b89d92407487c9be070873219808,1,2,1,0.06946379,1507402126,Vote,3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3
8b11104eff3b64b733106a64c2fba4d2d59d19db26032b51c47f5672953cc1e9,1,0,1,0.07242952,1507391334,Revocation,3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3
be07bdc6349e6129393b6dbd4914e2b2509ebbadd9055ee81122015b9eff4f30,1,2,1,0.070144,1507382540,Vote,3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3
ffdc455317d2ce6f4b73cb206345f605741546b3e29eca9118a56ee3e32f2e39,1,2,1,0.07014316,1507372727,Vote,3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3
b0d1f5dd601c80b4bd954a846192279e0e3609df574451b3a813e578de4230c0,-1,28,1,0.07083033,1507364060,Regular,ca0bd0c9241ebc7a32f4957fc9b3cd3d478d0b4c53b38f29760277bbbc29c33a
b0d1f5dd601c80b4bd954a846192279e0e3609df574451b3a813e578de4230c0,-1,56,1,0.0694634,1507364060,Regular,c40304a367e34b621f6c9bbaa9ee76cfa88158ce7dcab2dd5b6754af976d086b
b0d1f5dd601c80b4bd954a846192279e0e3609df574451b3a813e578de4230c0,-1,104,1,0.07014283,1507364060,Regular,690f9bb2fec59be683d8948531c42e64a5f05b525d2cf5794f10c98a56f624bd
a6ad854ce4756b7dfea168dc51d5e7a84bc564556016cf0555c786a5f60241ea,1,2,1,0.06946308,1507353825,Vote,7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797
0f174d484268bb0dfa2c6e2acfe5babdb58e405b59ed31a57816488728c1bd5f,1,2,1,0.07152192,1507323034,Vote,7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797
cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04,-1,105,1,0.07014369,1507291761,Regular,f1da8c7b481e9ad5338d6d57c33ade50b735481209e3f8d3bd4232ef1c8886b9
cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04,-1,22,1,0.07083032,1507291761,Regular,054ec7b6ed718b2b6af042b7548b4b54614127be00aa74541d12263de81b022b
cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04,-1,55,1,0.07083032,1507291761,Regular,bb187e6362bfb6b55570064b336538ab0098c9d32027e3d88a23032ec374b068
cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04,-1,67,1,0.06946369,1507291761,Regular,5f581513c26c717c2eb35159994e6a6d8700f90dfc433a9e0acbea99786f287a
cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04,-1,131,1,0.07014318,1507291761,Regular,dc79d8831a37d5ff4fe6a18d760ec32a9b86867daa39fe489775c052c9cd0fe9
ca0bd0c9241ebc7a32f4957fc9b3cd3d478d0b4c53b38f29760277bbbc29c33a,1,2,1,0.07083033,1507281620,Vote,b0d1f5dd601c80b4bd954a846192279e0e3609df574451b3a813e578de4230c0
c40304a367e34b621f6c9bbaa9ee76cfa88158ce7dcab2dd5b6754af976d086b,1,2,1,0.0694634,1507246386,Vote,b0d1f5dd601c80b4bd954a846192279e0e3609df574451b3a813e578de4230c0
690f9bb2fec59be683d8948531c42e64a5f05b525d2cf5794f10c98a56f624bd,1,2,1,0.07014283,1507229931,Vote,b0d1f5dd601c80b4bd954a846192279e0e3609df574451b3a813e578de4230c0
75a7df7d24b6a646387c25216d6bb87596ff1ffdc233370328c6e8a86101efe6,-1,113,1,0.070144,1507219815,Regular,160101f708801deffd6ab207893b86ce05539694588841db4921fdfe7f524bba
75a7df7d24b6a646387c25216d6bb87596ff1ffdc233370328c6e8a86101efe6,-1,129,1,0.07014325,1507219815,Regular,c9f47fd837e59b46176d6841675d779d89e0355888c6960514a4e3d864873ee8
75a7df7d24b6a646387c25216d6bb87596ff1ffdc233370328c6e8a86101efe6,-1,48,1,0.06946366,1507219815,Regular,8135fe5c9d50f10762abedf0312caec3ee0405329d16734e0636e92477c75f44
75a7df7d24b6a646387c25216d6bb87596ff1ffdc233370328c6e8a86101efe6,-1,109,1,0.07083033,1507219815,Regular,d22a913d8ed762217593148f96cc993f11d553f8028d3094cf33bca50b3b98b5
75a7df7d24b6a646387c25216d6bb87596ff1ffdc233370328c6e8a86101efe6,-1,119,1,0.07014303,1507219815,Regular,dcee5482eb25126ac54bac97eda0e41e594c5f6c2cd91f6915a126e1a720a4cd
75a7df7d24b6a646387c25216d6bb87596ff1ffdc233370328c6e8a86101efe6,-1,133,1,0.07014325,1507219815,Regular,0d5f752e07d4c0d758c400b0f766991e7d1f40940f84e523ead5cd47aa99fcf6
054ec7b6ed718b2b6af042b7548b4b54614127be00aa74541d12263de81b022b,1,2,1,0.07083032,1507207158,Vote,cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04
5f581513c26c717c2eb35159994e6a6d8700f90dfc433a9e0acbea99786f287a,1,2,1,0.06946369,1507174511,Vote,cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04
f1da8c7b481e9ad5338d6d57c33ade50b735481209e3f8d3bd4232ef1c8886b9,1,2,1,0.07014369,1507173496,Vote,cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04
dc79d8831a37d5ff4fe6a18d760ec32a9b86867daa39fe489775c052c9cd0fe9,1,2,1,0.07014318,1507173002,Vote,cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04
bb187e6362bfb6b55570064b336538ab0098c9d32027e3d88a23032ec374b068,1,2,1,0.07083032,1507172350,Vote,cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04
db39033b3ca147fcba137f3b5481cb2a38efc5b7eaa3bd42a1689bb309b05bd1,-1,10,1,0.07083032,1507155083,Regular,efc5a0a5ad43472ba6f12f519cb68a3fa65b6a6eb14a66bbde777d3a5947b014
db39033b3ca147fcba137f3b5481cb2a38efc5b7eaa3bd42a1689bb309b05bd1,-1,48,1,0.07221977,1507155083,Regular,db91cde597f2a7737e84220006cd9250c6aff71c998d28d8b4b433fcb55f315d
db39033b3ca147fcba137f3b5481cb2a38efc5b7eaa3bd42a1689bb309b05bd1,-1,34,1,0.07014324,1507155083,Regular,c3432fc4c627d4a26bbc43b5795960e2a2f58752e38b71944172b663a0b30a40
db39033b3ca147fcba137f3b5481cb2a38efc5b7eaa3bd42a1689bb309b05bd1,-1,30,1,0.0694634,1507155083,Regular,fe58f7e8f519245bc9a71cf44228b45ff8c364c26622f7ff5cf8576e60523735
db39033b3ca147fcba137f3b5481cb2a38efc5b7eaa3bd42a1689bb309b05bd1,-1,71,1,0.07292388,1507155083,Regular,15a2b29e020e31b5db6f92e3156be8d69c37192fb1952f3324d66dbc7378d788
db39033b3ca147fcba137f3b5481cb2a38efc5b7eaa3bd42a1689bb309b05bd1,-1,18,1,0.07014316,1507155083,Regular,bad8877b536b0ccbc7d30b59f4342d75b5167ebb051ed55658f484ad488e2d1d
8135fe5c9d50f10762abedf0312caec3ee0405329d16734e0636e92477c75f44,1,2,1,0.06946366,1507135962,Vote,75a7df7d24b6a646387c25216d6bb87596ff1ffdc233370328c6e8a86101efe6
d22a913d8ed762217593148f96cc993f11d553f8028d3094cf33bca50b3b98b5,1,2,1,0.07083033,1507128614,Vote,75a7df7d24b6a646387c25216d6bb87596ff1ffdc233370328c6e8a86101efe6
0d5f752e07d4c0d758c400b0f766991e7d1f40940f84e523ead5cd47aa99fcf6,1,2,1,0.07014325,1507113158,Vote,75a7df7d24b6a646387c25216d6bb87596ff1ffdc233370328c6e8a86101efe6
c9f47fd837e59b46176d6841675d779d89e0355888c6960514a4e3d864873ee8,1,2,1,0.07014325,1507101535,Vote,75a7df7d24b6a646387c25216d6bb87596ff1ffdc233370328c6e8a86101efe6
dcee5482eb25126ac54bac97eda0e41e594c5f6c2cd91f6915a126e1a720a4cd,1,2,1,0.07014303,1507101535,Vote,75a7df7d24b6a646387c25216d6bb87596ff1ffdc233370328c6e8a86101efe6
160101f708801deffd6ab207893b86ce05539694588841db4921fdfe7f524bba,1,2,1,0.070144,1507101289,Vote,75a7df7d24b6a646387c25216d6bb87596ff1ffdc233370328c6e8a86101efe6
3c160e33c32f88c0ccf6d5d7cf4006fc81e9dad597801b7033af1bfa2dd24df1,-1,99,1,0.0701437,1507083448,Regular,64b5780a1bc30b9b9925ae6bc2cb8c62bbff23158179bf8f118edb3af199ddb8
3c160e33c32f88c0ccf6d5d7cf4006fc81e9dad597801b7033af1bfa2dd24df1,-1,29,1,0.07014394,1507083448,Regular,a1618fdb81486cd159fab5901407e8d201f9fd9a673c3ac3e1fb72ee0a6f482f
3c160e33c32f88c0ccf6d5d7cf4006fc81e9dad597801b7033af1bfa2dd24df1,-1,74,1,0.07083033,1507083448,Regular,506f5bc45911baeee4d68779391af68a5682a53d97c6cb482d5c277f6f0e6982
3c160e33c32f88c0ccf6d5d7cf4006fc81e9dad597801b7033af1bfa2dd24df1,-1,134,1,0.07014342,1507083448,Regular,e36e20edd61cff45c8f6d3614956f6807048f1c807b6ee4c97022129916259fb
c3432fc4c627d4a26bbc43b5795960e2a2f58752e38b71944172b663a0b30a40,1,2,1,0.07014324,1507066725,Vote,db39033b3ca147fcba137f3b5481cb2a38efc5b7eaa3bd42a1689bb309b05bd1
15a2b29e020e31b5db6f92e3156be8d69c37192fb1952f3324d66dbc7378d788,1,2,1,0.07292388,1507051760,Vote,db39033b3ca147fcba137f3b5481cb2a38efc5b7eaa3bd42a1689bb309b05bd1
db91cde597f2a7737e84220006cd9250c6aff71c998d28d8b4b433fcb55f315d,1,2,1,0.07221977,1507050630,Vote,db39033b3ca147fcba137f3b5481cb2a38efc5b7eaa3bd42a1689bb309b05bd1
fe58f7e8f519245bc9a71cf44228b45ff8c364c26622f7ff5cf8576e60523735,1,2,1,0.0694634,1507047825,Vote,db39033b3ca147fcba137f3b5481cb2a38efc5b7eaa3bd42a1689bb309b05bd1
efc5a0a5ad43472ba6f12f519cb68a3fa65b6a6eb14a66bbde777d3a5947b014,1,2,1,0.07083032,1507045091,Vote,db39033b3ca147fcba137f3b5481cb2a38efc5b7eaa3bd42a1689bb309b05bd1
bad8877b536b0ccbc7d30b59f4342d75b5167ebb051ed55658f484ad488e2d1d,1,2,1,0.07014316,1507020792,Vote,db39033b3ca147fcba137f3b5481cb2a38efc5b7eaa3bd42a1689bb309b05bd1
fed3ef1ba35ddbbd0bcecd8c71483e508fdd105ad52294ccdb734380d84196cc,-1,127,1,0.07222156,1507018150,Regular,8db1eafa254b9104dac39b912bac8875346a1e5d639495d3230cca5a8e58c7e5
fed3ef1ba35ddbbd0bcecd8c71483e508fdd105ad52294ccdb734380d84196cc,-1,32,1,0.07014407,1507018150,Regular,12dfecccf8b4b90123efb625ad0188a71636297be81a4e7603e8838338e6e82f
fed3ef1ba35ddbbd0bcecd8c71483e508fdd105ad52294ccdb734380d84196cc,-1,37,1,0.07014316,1507018150,Regular,c14d798e9179222489f9339f48e48441855bedcb9da21411ef6ccf5c024ad438
506f5bc45911baeee4d68779391af68a5682a53d97c6cb482d5c277f6f0e6982,1,2,1,0.07083033,1507007255,Vote,3c160e33c32f88c0ccf6d5d7cf4006fc81e9dad597801b7033af1bfa2dd24df1
64b5780a1bc30b9b9925ae6bc2cb8c62bbff23158179bf8f118edb3af199ddb8,1,2,1,0.0701437,1506999598,Vote,3c160e33c32f88c0ccf6d5d7cf4006fc81e9dad597801b7033af1bfa2dd24df1
e36e20edd61cff45c8f6d3614956f6807048f1c807b6ee4c97022129916259fb,1,2,1,0.07014342,1506948828,Vote,3c160e33c32f88c0ccf6d5d7cf4006fc81e9dad597801b7033af1bfa2dd24df1
57e53e2caebe66cd221792e176242a86972ab011de02b7db900b18381de1deed,-1,5,1,0.07289714,1506939090,Regular,5e768497a3ddb0f9c15e7bb3c46776a9813ae19317668c44092d1419089fd40d
57e53e2caebe66cd221792e176242a86972ab011de02b7db900b18381de1deed,-1,79,1,0.07014316,1506939090,Regular,f60209e5ee20798ba8b8076ed98f4b950ccf8c722d4d481316ac196a20947882
57e53e2caebe66cd221792e176242a86972ab011de02b7db900b18381de1deed,-1,35,1,0.0694634,1506939090,Regular,3399c0a47b81c12a55fb4a891d047268fa2c6952c36d780c36ecc72db7d14e3c
57e53e2caebe66cd221792e176242a86972ab011de02b7db900b18381de1deed,-1,20,1,0.07014369,1506939090,Regular,6a3040b8c9cdbb5086b9bfcc1319cbf8b98c87dcb272fb1cc4960a80c21e0d29
57e53e2caebe66cd221792e176242a86972ab011de02b7db900b18381de1deed,-1,38,1,0.07014394,1506939090,Regular,0261a002950cc37217dd0bbb6acbaa37f89f022aa372ab895107d74d6fe1e943
a1618fdb81486cd159fab5901407e8d201f9fd9a673c3ac3e1fb72ee0a6f482f,1,2,1,0.07014394,1506938477,Vote,3c160e33c32f88c0ccf6d5d7cf4006fc81e9dad597801b7033af1bfa2dd24df1
c14d798e9179222489f9339f48e48441855bedcb9da21411ef6ccf5c024ad438,1,2,1,0.07014316,1506892930,Vote,fed3ef1ba35ddbbd0bcecd8c71483e508fdd105ad52294ccdb734380d84196cc
12dfecccf8b4b90123efb625ad0188a71636297be81a4e7603e8838338e6e82f,1,2,1,0.07014407,1506870784,Vote,fed3ef1ba35ddbbd0bcecd8c71483e508fdd105ad52294ccdb734380d84196cc
8db1eafa254b9104dac39b912bac8875346a1e5d639495d3230cca5a8e58c7e5,1,2,1,0.07222156,1506867081,Vote,fed3ef1ba35ddbbd0bcecd8c71483e508fdd105ad52294ccdb734380d84196cc
0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd,-1,4,1,0.07014283,1506863391,Regular,c73a714fa5685314d5ae3293ae54484e2d7cf6666f026d74d13a718594358507
0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd,-1,17,1,0.07152266,1506863391,Regular,389fa1af0aaf218e9a61c78be6e0468ed682bd6d570513ba57f462d12f26a416
0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd,-1,57,1,0.07083032,1506863391,Regular,427d4b5997046abbcb4af041bcf5fa1ebff9bf5067c28b8f393c2564d45a345e
0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd,-1,31,1,0.07014316,1506863391,Regular,6d26f7772a208fc7cc472fffafb02de121ea38e096c2403e9c92927f4f158c3c
0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd,-1,29,1,0.07014349,1506863391,Regular,a08ca154b0d7fb20097cce160d2d669d821a29691a7548027b1c24219f469c38
0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd,-1,13,1,0.07014336,1506863391,Regular,1a3d03a38ccc31642ccc1c47f3a18f648e306849355729317c5290a267b54a12
0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd,-1,133,1,0.07152266,1506863391,Regular,9374cc21be251e863a9510a4bb8c8813ad208798c6846b562630e27a548c43ef
0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd,-1,97,1,0.07014369,1506863391,Regular,ef5642f14ebcca96237e63be7c25e787de7183f045a470d51bf68b6901af9db4
0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd,-1,81,1,0.07014407,1506863391,Regular,57cd0bb6a297dc44de0c0c7f9e2d8539ca27eba4ff09c3c289a3ade74a8bc89f
0261a002950cc37217dd0bbb6acbaa37f89f022aa372ab895107d74d6fe1e943,1,2,1,0.07014394,1506857907,Vote,57e53e2caebe66cd221792e176242a86972ab011de02b7db900b18381de1deed
6a3040b8c9cdbb5086b9bfcc1319cbf8b98c87dcb272fb1cc4960a80c21e0d29,1,2,1,0.07014369,1506849553,Vote,57e53e2caebe66cd221792e176242a86972ab011de02b7db900b18381de1deed
f60209e5ee20798ba8b8076ed98f4b950ccf8c722d4d481316ac196a20947882,1,2,1,0.07014316,1506840447,Vote,57e53e2caebe66cd221792e176242a86972ab011de02b7db900b18381de1deed
3399c0a47b81c12a55fb4a891d047268fa2c6952c36d780c36ecc72db7d14e3c,1,2,1,0.0694634,1506823844,Vote,57e53e2caebe66cd221792e176242a86972ab011de02b7db900b18381de1deed
40c25c1a4c8f271babb32c0ba27ec4f7149fad74da1b95b6afbfff8f320b468a,-1,67,1,0.07152262,1506798955,Regular,21c75e7e84d3cc86631b8ad0dcaa2724cfaee836128a356bf39f8c150097c889
40c25c1a4c8f271babb32c0ba27ec4f7149fad74da1b95b6afbfff8f320b468a,-1,41,1,0.07222603,1506798955,Regular,fa55b8d519bb1c6f75e8703c374e3bcd2515a73ef92495e6f3decc43112ae84e
40c25c1a4c8f271babb32c0ba27ec4f7149fad74da1b95b6afbfff8f320b468a,-1,134,1,0.07222675,1506798955,Regular,b479c34e51910b6f94a0d1c3e63c27d282b49f1c101fa8221819c1cd3aa6acfb
40c25c1a4c8f271babb32c0ba27ec4f7149fad74da1b95b6afbfff8f320b468a,-1,117,1,0.07014325,1506798955,Regular,1f5795f7bcca7dbf9646b65e42e2a9b10f92751a1ade2d93304f707716d112e5
40c25c1a4c8f271babb32c0ba27ec4f7149fad74da1b95b6afbfff8f320b468a,-1,68,1,0.07083032,1506798955,Regular,711d7b3d1a7ad5ee179983e73c91e7f1b92ab6c7e45f0309191d71956701be8d
5e768497a3ddb0f9c15e7bb3c46776a9813ae19317668c44092d1419089fd40d,1,2,1,0.07289714,1506795197,Vote,57e53e2caebe66cd221792e176242a86972ab011de02b7db900b18381de1deed
6d26f7772a208fc7cc472fffafb02de121ea38e096c2403e9c92927f4f158c3c,1,2,1,0.07014316,1506789311,Vote,0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd
c73a714fa5685314d5ae3293ae54484e2d7cf6666f026d74d13a718594358507,1,2,1,0.07014283,1506780109,Vote,0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd
a08ca154b0d7fb20097cce160d2d669d821a29691a7548027b1c24219f469c38,1,2,1,0.07014349,1506779513,Vote,0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd
ef5642f14ebcca96237e63be7c25e787de7183f045a470d51bf68b6901af9db4,1,2,1,0.07014369,1506765696,Vote,0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd
427d4b5997046abbcb4af041bcf5fa1ebff9bf5067c28b8f393c2564d45a345e,1,2,1,0.07083032,1506757295,Vote,0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd
9374cc21be251e863a9510a4bb8c8813ad208798c6846b562630e27a548c43ef,1,2,1,0.07152266,1506740158,Vote,0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd
389fa1af0aaf218e9a61c78be6e0468ed682bd6d570513ba57f462d12f26a416,1,2,1,0.07152266,1506728766,Vote,0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd
1a3d03a38ccc31642ccc1c47f3a18f648e306849355729317c5290a267b54a12,1,2,1,0.07014336,1506726943,Vote,0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd
69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a,-1,124,1,0.0701437,1506723463,Regular,ba955dbdb767192e8cd1fb4de9fc9d772c426e47c2ed72b4fb73d206a58d25e8
69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a,-1,72,1,0.07014383,1506723463,Regular,9cbac6e30dedd715a6cf29823e7f8a059dea9a6d214b1ffb162dfe05a90b2198
69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a,-1,104,1,0.07014324,1506723463,Regular,46b180722be716debf44190e91c8a9f66f0fd6d937630b9ddf2e7b009b1c42cc
69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a,-1,109,1,0.07083033,1506723463,Regular,75df25cfc93e848536adeee3987a521feb646172e20bf503d25bf863003b4bd4
69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a,-1,123,1,0.07152285,1506723463,Regular,ae2759cd8d89c7ce2c4a34908d4dc66d065362d30a8efe347d1db1153570efe6
