tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b4ded401ea0fc77f85a602460db2d77e7b2e1be02dd93807cfbdc1c28bf9e48,-1,24,1,0.01000151,1568568608,Regular,885ec10a0960d6e77f290a933f9ec75e25b3a5620048210d81d9ead8d42e555c
55ea2c7b1e97937772bc69ad0f609f27870c143cba3b7c9187cdaabce5e732dc,1,2,1,0.01000153,1568507139,Vote,0be44056880f14215db086dcf1b28f63822a6f03cf0bb1b9d9c82e9a777256c5
d1eabb068670fe6bf1577c944a9f7454fdb1ee39117f4948fc0a7173afe88af2,-1,100,1,0.0101008,1568495690,Regular,dc44fea11b6090755c74a8113c4ea055b6d4e26030c85d29f99d737fa4ce78a9
d1eabb068670fe6bf1577c944a9f7454fdb1ee39117f4948fc0a7173afe88af2,-1,117,1,0.01000155,1568495690,Regular,0808e5ca9921326b7e62f05d99df404dcdccf20faabc0f360467368f4d6ee2c9
885ec10a0960d6e77f290a933f9ec75e25b3a5620048210d81d9ead8d42e555c,1,2,1,0.01000151,1568475782,Vote,8b4ded401ea0fc77f85a602460db2d77e7b2e1be02dd93807cfbdc1c28bf9e48
0808e5ca9921326b7e62f05d99df404dcdccf20faabc0f360467368f4d6ee2c9,1,2,1,0.01000155,1568311497,Vote,d1eabb068670fe6bf1577c944a9f7454fdb1ee39117f4948fc0a7173afe88af2
dc44fea11b6090755c74a8113c4ea055b6d4e26030c85d29f99d737fa4ce78a9,1,2,1,0.0101008,1568296265,Vote,d1eabb068670fe6bf1577c944a9f7454fdb1ee39117f4948fc0a7173afe88af2
ed66acfda035050b9b43578a7127eba6078a378f631340292b69aa80ca736365,-1,21,1,0.0101008,1568289742,Regular,9d1e5ed21cb9dd19d32efb657e56f60dccbcf2164b033db255c02f4b014e0257
2184bbfa5b843528d0669db91289f2b6d0dd093b7d1e19465175f826ba0aba20,-1,0,1,0.01020101,1568202394,Regular,28d04328d60bce3867490a6a4449a09c7c9851322862e1198f222185db4e2c0a
9d1e5ed21cb9dd19d32efb657e56f60dccbcf2164b033db255c02f4b014e0257,1,2,1,0.0101008,1568178179,Vote,ed66acfda035050b9b43578a7127eba6078a378f631340292b69aa80ca736365
28d04328d60bce3867490a6a4449a09c7c9851322862e1198f222185db4e2c0a,1,2,1,0.01020101,1568083394,Vote,2184bbfa5b843528d0669db91289f2b6d0dd093b7d1e19465175f826ba0aba20
20c04b4a316eaec9bcfe596f2775cef26fb31d0fa1e34184699a284094f1a013,-1,27,1,0.0107165,1567687252,Regular,9f3dea4bdd2a6f1c3a68eb650a709e10fbf5c091edca8f4c9ac3bf24702aa070
20c04b4a316eaec9bcfe596f2775cef26fb31d0fa1e34184699a284094f1a013,-1,1,1,0.01010079,1567687252,Regular,c93183cbe86d27a14a379e00e9807dcfbac2f23ecf60da358328cfeadf6ecf06
9f3dea4bdd2a6f1c3a68eb650a709e10fbf5c091edca8f4c9ac3bf24702aa070,1,2,1,0.0107165,1567583725,Vote,20c04b4a316eaec9bcfe596f2775cef26fb31d0fa1e34184699a284094f1a013
c93183cbe86d27a14a379e00e9807dcfbac2f23ecf60da358328cfeadf6ecf06,1,2,1,0.01010079,1567574907,Vote,20c04b4a316eaec9bcfe596f2775cef26fb31d0fa1e34184699a284094f1a013
8e1b753ad7f4b9b85c064633c438396264fa405ef7f10acb0a0dc86df1fc377f,-1,78,1,0.01010078,1567227274,Regular,b668687480d04ede69adb4dc7844a70040c9f5a17a065ba5b769f8e355747db8
b668687480d04ede69adb4dc7844a70040c9f5a17a065ba5b769f8e355747db8,1,2,1,0.01010078,1567139924,Vote,8e1b753ad7f4b9b85c064633c438396264fa405ef7f10acb0a0dc86df1fc377f
6fbfa4dee7e169f83aacc702173e4675ee49b0753dece16583aa848cac9ccb77,-1,3,1,0.0101008,1567128730,Regular,1e323132e8656cafc1b56de23f65ad731be8460af6cb2464ce52317b3b86e406
6fbfa4dee7e169f83aacc702173e4675ee49b0753dece16583aa848cac9ccb77,-1,56,1,0.01030216,1567128730,Regular,1174f8527b3c58f3d7e56fffb235690b3a851f9e4cd363387f52e969df073864
6fbfa4dee7e169f83aacc702173e4675ee49b0753dece16583aa848cac9ccb77,-1,137,1,0.01010162,1567128730,Regular,e6e836139ab732883a60b3813259760938cd1982ddc42abd53660caab2fb1ee2
1174f8527b3c58f3d7e56fffb235690b3a851f9e4cd363387f52e969df073864,1,2,1,0.01030216,1567038031,Vote,6fbfa4dee7e169f83aacc702173e4675ee49b0753dece16583aa848cac9ccb77
1e323132e8656cafc1b56de23f65ad731be8460af6cb2464ce52317b3b86e406,1,2,1,0.0101008,1567038024,Vote,6fbfa4dee7e169f83aacc702173e4675ee49b0753dece16583aa848cac9ccb77
9aaeaf01d06ba0c97b2b1b46e376c3b9b34f8a1569eac854f133e715c44ac344,-1,23,1,0.01050818,1566995885,Regular,70461e2aa94835380e1cb3d0d3fe41caa10cd9769c09cb406e58d6d3f6823481
89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e,-1,62,1,0.01010162,1566966426,Regular,af86103740a9c7568024f373c1e1c5f04a68b1517bd6bd71a98356cc30f0165e
e6e836139ab732883a60b3813259760938cd1982ddc42abd53660caab2fb1ee2,1,2,1,0.01010162,1566936338,Vote,6fbfa4dee7e169f83aacc702173e4675ee49b0753dece16583aa848cac9ccb77
70461e2aa94835380e1cb3d0d3fe41caa10cd9769c09cb406e58d6d3f6823481,1,2,1,0.01050818,1566910569,Vote,9aaeaf01d06ba0c97b2b1b46e376c3b9b34f8a1569eac854f133e715c44ac344
ce029f97efb172acfb3e871ace369caf090b6a6295bb7d7df42fc7cac5b10a60,-1,2,1,0.01010165,1566811879,Regular,34f22cff53077a7dced66ffe1593b2927f53d1bfa8605982031b69382e0ed803
af86103740a9c7568024f373c1e1c5f04a68b1517bd6bd71a98356cc30f0165e,1,2,1,0.01010162,1566784110,Vote,89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e
0ee6dc316a8662441db39eb877a5eff518c630885e198ee2690d458c124126bc,-1,29,1,0.01020182,1566728285,Regular,464e064ef77fed5aefc35823c76e398df64659bce16e1d0672c023548f8bcf42
34f22cff53077a7dced66ffe1593b2927f53d1bfa8605982031b69382e0ed803,1,2,1,0.01010165,1566695798,Vote,ce029f97efb172acfb3e871ace369caf090b6a6295bb7d7df42fc7cac5b10a60
8459270f980a2bad71b6ab629d51159518a50d29f5dbc75c0b6994058bc4faf2,-1,90,1,0.01020183,1566662472,Regular,8774ea4533b694ae0b9dc6798a5bcc48377ff3e96f36e8e4e132280315faa6ee
464e064ef77fed5aefc35823c76e398df64659bce16e1d0672c023548f8bcf42,1,2,1,0.01020182,1566653210,Vote,0ee6dc316a8662441db39eb877a5eff518c630885e198ee2690d458c124126bc
bd156e39db1d368990761e96629e8e8aff9bfd226c21e0fa38686e70b01775be,-1,63,1,0.01030303,1566585001,Regular,c8551b83660fb43bb4ef95487385b0bf64337fc1219ee000420c59539003ea6c
bd156e39db1d368990761e96629e8e8aff9bfd226c21e0fa38686e70b01775be,-1,105,1,0.01010164,1566585001,Regular,df65566429ae4cdd942f7fde2ee6ab7a10f28e13d39829391d398f8800231ca0
8774ea4533b694ae0b9dc6798a5bcc48377ff3e96f36e8e4e132280315faa6ee,1,2,1,0.01020183,1566502601,Vote,8459270f980a2bad71b6ab629d51159518a50d29f5dbc75c0b6994058bc4faf2
a5e15d45e952fe139f5ddeef347291f286e61c80792ea960a63c9b34d1c8f9a2,-1,52,1,0.01030302,1566476582,Regular,f43937a24feb525748a17b5e3459f9238b30fe3375a571503a5c9e7486fbc4f3
df65566429ae4cdd942f7fde2ee6ab7a10f28e13d39829391d398f8800231ca0,1,2,1,0.01010164,1566440157,Vote,bd156e39db1d368990761e96629e8e8aff9bfd226c21e0fa38686e70b01775be
c8551b83660fb43bb4ef95487385b0bf64337fc1219ee000420c59539003ea6c,1,2,1,0.01030303,1566435294,Vote,bd156e39db1d368990761e96629e8e8aff9bfd226c21e0fa38686e70b01775be
f43937a24feb525748a17b5e3459f9238b30fe3375a571503a5c9e7486fbc4f3,1,2,1,0.01030302,1566341767,Vote,a5e15d45e952fe139f5ddeef347291f286e61c80792ea960a63c9b34d1c8f9a2
1e42bbcab937fe44e93ba958e8a64e7ab7fa60fc946a1030bee8dd9f5027cd7f,-1,73,1,0.01020184,1566177189,Regular,e69a686cae268d8b2cb0dbcaddc676bdaf328d35f67696fdea7a81fc4dcea95d
1e42bbcab937fe44e93ba958e8a64e7ab7fa60fc946a1030bee8dd9f5027cd7f,-1,122,1,0.01040519,1566177189,Regular,90338916d211ac50ae9cbe6220e2cf314996eb69a8d9ea6a216774b9358e659d
b718f54205925ad25994f90eb7c13a249c3501bb27218311e60bd65d994bf719,-1,55,1,0.01050827,1566042597,Regular,f8bab4b513492534bb81cf43343d5275aec666ec3b3501a5b4705ac8bb2cd3f0
e69a686cae268d8b2cb0dbcaddc676bdaf328d35f67696fdea7a81fc4dcea95d,1,2,1,0.01020184,1566039075,Vote,1e42bbcab937fe44e93ba958e8a64e7ab7fa60fc946a1030bee8dd9f5027cd7f
90338916d211ac50ae9cbe6220e2cf314996eb69a8d9ea6a216774b9358e659d,1,2,1,0.01040519,1566037619,Vote,1e42bbcab937fe44e93ba958e8a64e7ab7fa60fc946a1030bee8dd9f5027cd7f
f8bab4b513492534bb81cf43343d5275aec666ec3b3501a5b4705ac8bb2cd3f0,1,2,1,0.01050827,1565799954,Vote,b718f54205925ad25994f90eb7c13a249c3501bb27218311e60bd65d994bf719
0dc39d1b5716bc38c3e8ffcaca101b47dc96fa448f4e894d305362a07da946b7,-1,23,1,0.01040516,1565769656,Regular,acf68997a5651df0903075c5246baa4c3d160ab9734f4a7fede6f59e57024d64
acf68997a5651df0903075c5246baa4c3d160ab9734f4a7fede6f59e57024d64,1,2,1,0.01040516,1565691537,Vote,0dc39d1b5716bc38c3e8ffcaca101b47dc96fa448f4e894d305362a07da946b7
c6d30e40140f61b2bffe5fbe840f0525375b1efc1fcac8ee82d9133dfa31e2ca,-1,10,1,0.01020182,1565635386,Regular,5a6f6e0ed26714cda4694b3e09854b09ddb85886a05952ca481c8de271f4581f
c6d30e40140f61b2bffe5fbe840f0525375b1efc1fcac8ee82d9133dfa31e2ca,-1,39,1,0.01061228,1565635386,Regular,cb5380247fa76d8530f75313149906a9b941e5ec31206255eed607a9bda21d5a
c6d30e40140f61b2bffe5fbe840f0525375b1efc1fcac8ee82d9133dfa31e2ca,-1,105,1,0.01020184,1565635386,Regular,364eec4714378f60146a7c0b86f5cecd6a8fcf5aaabd3b39ea29cacbd84024e9
cb5380247fa76d8530f75313149906a9b941e5ec31206255eed607a9bda21d5a,1,2,1,0.01061228,1565528648,Vote,c6d30e40140f61b2bffe5fbe840f0525375b1efc1fcac8ee82d9133dfa31e2ca
5a6f6e0ed26714cda4694b3e09854b09ddb85886a05952ca481c8de271f4581f,1,2,1,0.01020182,1565485222,Vote,c6d30e40140f61b2bffe5fbe840f0525375b1efc1fcac8ee82d9133dfa31e2ca
364eec4714378f60146a7c0b86f5cecd6a8fcf5aaabd3b39ea29cacbd84024e9,1,2,1,0.01020184,1565479634,Vote,c6d30e40140f61b2bffe5fbe840f0525375b1efc1fcac8ee82d9133dfa31e2ca
7e82d85f975d2ea32b073532e724b76ceaec9910832fcdf19a34537f8ae64150,-1,26,1,0.01030386,1565161284,Regular,f1a112bea427ad11eb9217a2302cd7453db0b4aafc54feecc985aab34e31a12b
1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801,-1,15,1,0.01020265,1565060734,Regular,01734ff424ccb95431d91adfe298ed7a23b29b73c1c624cbe2018e12c1980a29
f1a112bea427ad11eb9217a2302cd7453db0b4aafc54feecc985aab34e31a12b,1,2,1,0.01030386,1564995156,Vote,7e82d85f975d2ea32b073532e724b76ceaec9910832fcdf19a34537f8ae64150
9c1d687a7b36d8e1fbd9b2a0dfdf3757fb3c8f3d2a8d9878a9ed7772e559a42f,-1,67,1,0.01020265,1564966880,Regular,ddbb5a11ebfe939870f0f5fde9edb031e108bc613e2f8398a6b76f9ca65efc99
01734ff424ccb95431d91adfe298ed7a23b29b73c1c624cbe2018e12c1980a29,1,2,1,0.01020265,1564904230,Vote,1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801
ddbb5a11ebfe939870f0f5fde9edb031e108bc613e2f8398a6b76f9ca65efc99,1,2,1,0.01020265,1564814068,Vote,9c1d687a7b36d8e1fbd9b2a0dfdf3757fb3c8f3d2a8d9878a9ed7772e559a42f
17c18c1a9d6f4ead0997f8455b09eaac4423f9b5eed73f0934d1a0ba7fc4136f,-1,17,1,0.01061325,1564047406,Regular,46c198534ebca0afd2d929e90d4991dd6bce79357f0d5866eb0fd068976ecb49
46c198534ebca0afd2d929e90d4991dd6bce79357f0d5866eb0fd068976ecb49,1,2,1,0.01061325,1563937584,Vote,17c18c1a9d6f4ead0997f8455b09eaac4423f9b5eed73f0934d1a0ba7fc4136f
ff9bddd8ac4ca49ecea56f00e6dbfd7c023caf1cc818d9e277cf90d3ddb58a2c,-1,39,1,0.01030387,1563879545,Regular,05d06051faf605710de10113b0590a8acb8286cfadb73873013a0970c0c57eae
05d06051faf605710de10113b0590a8acb8286cfadb73873013a0970c0c57eae,1,2,1,0.01030387,1563794972,Vote,ff9bddd8ac4ca49ecea56f00e6dbfd7c023caf1cc818d9e277cf90d3ddb58a2c
78439a8a2548c42c1ccd18103b9f4244c26ed96caa9bfb7cba674f394ae63634,-1,32,1,0.01030385,1563761118,Regular,4d5783efde3b25cf337f562733f35424a079a9ae96a81d69f23378296b94d031
4d5783efde3b25cf337f562733f35424a079a9ae96a81d69f23378296b94d031,1,2,1,0.01030385,1563547886,Vote,78439a8a2548c42c1ccd18103b9f4244c26ed96caa9bfb7cba674f394ae63634
e0222318c9803546cc301a1f6051c768ecfc7b4ef47d31a932f35b78a25568ea,-1,22,1,0.01030482,1563404936,Regular,6455abda47ee46299ee57229181b0100be2bdacfbc81b2d37ec8803b655e6547
e0222318c9803546cc301a1f6051c768ecfc7b4ef47d31a932f35b78a25568ea,-1,62,1,0.01030481,1563404936,Regular,131177752797521dec16b544421604ffa41788cf45c8f2eb11dd339c4919bda2
131177752797521dec16b544421604ffa41788cf45c8f2eb11dd339c4919bda2,1,2,1,0.01030481,1563332405,Vote,e0222318c9803546cc301a1f6051c768ecfc7b4ef47d31a932f35b78a25568ea
6455abda47ee46299ee57229181b0100be2bdacfbc81b2d37ec8803b655e6547,1,2,1,0.01030482,1563269385,Vote,e0222318c9803546cc301a1f6051c768ecfc7b4ef47d31a932f35b78a25568ea
2331981c30a984065a522a39af2d11cd96ddb83ef3d1bc80c76041d71678d695,-1,94,1,0.01040694,1562945617,Regular,e2d006b8e55a5be8721a17099e06890c04daa03d0c92f44254f41d5e870b6df3
2331981c30a984065a522a39af2d11cd96ddb83ef3d1bc80c76041d71678d695,-1,18,1,0.01040695,1562945617,Regular,c5f201acda8fb6b105bc54f92300be84bfc6a66044694e3e6e0114d280ceff2d
e2d006b8e55a5be8721a17099e06890c04daa03d0c92f44254f41d5e870b6df3,1,2,1,0.01040694,1562813645,Vote,2331981c30a984065a522a39af2d11cd96ddb83ef3d1bc80c76041d71678d695
c5f201acda8fb6b105bc54f92300be84bfc6a66044694e3e6e0114d280ceff2d,1,2,1,0.01040695,1562802764,Vote,2331981c30a984065a522a39af2d11cd96ddb83ef3d1bc80c76041d71678d695
28927ec3ca0a530191b4bfff3cad08f59655357d74117cacbf56e5f82a3a9b39,-1,16,1,0.01040697,1562709273,Regular,eccd04c2ce1bc41869aef4aafe862bd992d41694548e61fdcf6d6f6074fa245a
4038b596cd39d6106497431991bf8503504b8b4531b147dbac161bc3e2fea9e1,-1,89,1,0.01030474,1562643533,Regular,792e4d9c2ed65a1732620a16b41da61e77dc6f9ecdb9a5f69562f2cd5bb766d1
eccd04c2ce1bc41869aef4aafe862bd992d41694548e61fdcf6d6f6074fa245a,1,2,1,0.01040697,1562587680,Vote,28927ec3ca0a530191b4bfff3cad08f59655357d74117cacbf56e5f82a3a9b39
792e4d9c2ed65a1732620a16b41da61e77dc6f9ecdb9a5f69562f2cd5bb766d1,1,2,1,0.01030474,1562483298,Vote,4038b596cd39d6106497431991bf8503504b8b4531b147dbac161bc3e2fea9e1
a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d,-1,67,1,0.01040696,1562208046,Regular,d3907f45c50bd5b8b9d1c10742a37df91e76b54a56d098cac535b293bd8ba3a0
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,52,1,0.01040696,1562112031,Regular,d4b9f56b32bce244edac1d533fe5a8662d1e3ea2c58201c26243746c3d110164
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,115,1,0.01040695,1562112031,Regular,d24b4b103bdf3e85c11e5943043b0b36bc2b699604dcb94427df4a7ffe243ade
d3907f45c50bd5b8b9d1c10742a37df91e76b54a56d098cac535b293bd8ba3a0,1,2,1,0.01040696,1562080163,Vote,a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d
d4b9f56b32bce244edac1d533fe5a8662d1e3ea2c58201c26243746c3d110164,1,2,1,0.01040696,1562023139,Vote,b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1
d24b4b103bdf3e85c11e5943043b0b36bc2b699604dcb94427df4a7ffe243ade,1,2,1,0.01040695,1562004911,Vote,b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1
335c6ed4b1403dcda88872f065c3c9f2fbbb9bab110020c8243c053895e04141,-1,120,1,0.01051012,1561956777,Regular,4f2165039259f8c0812dcf527bbd7383e752a22bd5d4e31d96452af97c5d98b6
335c6ed4b1403dcda88872f065c3c9f2fbbb9bab110020c8243c053895e04141,-1,47,1,0.01051012,1561956777,Regular,64adffd9a43a3c3d8b2ee67c746c861f22ef7e42ab2d2ea7ba7082d63b12823b
4f2165039259f8c0812dcf527bbd7383e752a22bd5d4e31d96452af97c5d98b6,1,2,1,0.01051012,1561858478,Vote,335c6ed4b1403dcda88872f065c3c9f2fbbb9bab110020c8243c053895e04141
64adffd9a43a3c3d8b2ee67c746c861f22ef7e42ab2d2ea7ba7082d63b12823b,1,2,1,0.01051012,1561769525,Vote,335c6ed4b1403dcda88872f065c3c9f2fbbb9bab110020c8243c053895e04141
8f99d08b3bf37fea94a06e015080cc5482bab10ecb3646fcb94874e4deddfe07,-1,11,1,0.01040783,1561588539,Regular,1f1847d9d70b9e224bfa370a30b98149a1fb91498b7cd5b3d65d3d7e0440b819
1f1847d9d70b9e224bfa370a30b98149a1fb91498b7cd5b3d65d3d7e0440b819,1,2,1,0.01040783,1561428448,Vote,8f99d08b3bf37fea94a06e015080cc5482bab10ecb3646fcb94874e4deddfe07
f64ace1d3f6130f2c170305a54956ffc5c67e6515fba357a2f7defedda8188e8,-1,100,1,0.01051106,1561417545,Regular,9edc887eb82efd2826c9d5886b0f755f5b60431e67817f94bf3ee69e38dda5ec
cf9c2ef15a04a67ba9be125d4a6e50fc554a644119d7750ddea1df4d5e924d89,-1,55,1,0.01051098,1561323904,Regular,449d1fff131d3eb83924e9e5d19a69e22d9a80470d99ca6ac966846d62389b70
9edc887eb82efd2826c9d5886b0f755f5b60431e67817f94bf3ee69e38dda5ec,1,2,1,0.01051106,1561274490,Vote,f64ace1d3f6130f2c170305a54956ffc5c67e6515fba357a2f7defedda8188e8
997b852395024bc063f61a68e2e87a4691efcf7ad5103470854a4cb2c85f06e8,-1,4,1,0.01051105,1561193678,Regular,1ab7830bbdfff7f9a45c9b09f59bc5c670dfa353c8ea544ecbc5beb5c370dc10
449d1fff131d3eb83924e9e5d19a69e22d9a80470d99ca6ac966846d62389b70,1,2,1,0.01051098,1561163288,Vote,cf9c2ef15a04a67ba9be125d4a6e50fc554a644119d7750ddea1df4d5e924d89
a31a32eadd55751fab40d7a3c18ec1de8c8ec9e73b86440ea0208b7162431e61,-1,36,1,0.01040786,1561142322,Regular,028917b6143d16e6b3f63becd05541370522e3ceae8488af2bdad4a0e91dff52
1ab7830bbdfff7f9a45c9b09f59bc5c670dfa353c8ea544ecbc5beb5c370dc10,1,2,1,0.01051105,1561065694,Vote,997b852395024bc063f61a68e2e87a4691efcf7ad5103470854a4cb2c85f06e8
028917b6143d16e6b3f63becd05541370522e3ceae8488af2bdad4a0e91dff52,1,2,1,0.01040786,1560959657,Vote,a31a32eadd55751fab40d7a3c18ec1de8c8ec9e73b86440ea0208b7162431e61
8d9c3db781f71cc8f17f665fa24f795807099b7c6d59b2b69cf6a26a894c9c7d,-1,83,1,0.01040779,1560921216,Regular,d3e6d9d0d3e03628ed511973889292ce2f7512079d7ecb70c19525878cc235c1
d3e6d9d0d3e03628ed511973889292ce2f7512079d7ecb70c19525878cc235c1,1,2,1,0.01040779,1560814373,Vote,8d9c3db781f71cc8f17f665fa24f795807099b7c6d59b2b69cf6a26a894c9c7d
e4996b8452914d6158f42eca38c79c17aba2dd27f6149214285583dc634b646c,-1,77,1,0.01051107,1560704379,Regular,dd73b7740db33cab80789c505dd7af4a98f86ba8bfc88ffed2fe155d3f9659cb
dd73b7740db33cab80789c505dd7af4a98f86ba8bfc88ffed2fe155d3f9659cb,1,2,1,0.01051107,1560583894,Vote,e4996b8452914d6158f42eca38c79c17aba2dd27f6149214285583dc634b646c
df40ae702f92c3469e4706dbbf015fd7d1be4c28a32377b061ae022e9983f1ee,-1,14,1,0.01082664,1560293867,Regular,f1dd9417943f2105058887a1ad57ba5d79ebea9ea50e21b5825b747423155a25
f1dd9417943f2105058887a1ad57ba5d79ebea9ea50e21b5825b747423155a25,1,2,1,0.01082664,1560165051,Vote,df40ae702f92c3469e4706dbbf015fd7d1be4c28a32377b061ae022e9983f1ee
c4489a2ba1e5acda2f2e58f636184fb1dbe40449c5366d705badcda5926993dd,-1,19,1,0.01051111,1560034266,Regular,2adf2eb690e3609a35ef07eea058cb5872b292f9effdb4d181cdfd951aa9376f
fb667ddd0d33ba98f78839ee1e0aad772658b63ccf02aa71c86ce7156d1d78ef,-1,21,1,0.01082655,1559975886,Regular,879f97cba52accfbc7bacb4ee016219a23c6fa464284435b69fa0e0f9d684c48
2adf2eb690e3609a35ef07eea058cb5872b292f9effdb4d181cdfd951aa9376f,1,2,1,0.01051111,1559914095,Vote,c4489a2ba1e5acda2f2e58f636184fb1dbe40449c5366d705badcda5926993dd
879f97cba52accfbc7bacb4ee016219a23c6fa464284435b69fa0e0f9d684c48,1,2,1,0.01082655,1559879278,Vote,fb667ddd0d33ba98f78839ee1e0aad772658b63ccf02aa71c86ce7156d1d78ef
bfc9e8d89ce49fd70776627c8bd734c6aae2a04c801a04a0fe5a7df67cc0f3f7,-1,17,1,0.01082651,1559859124,Regular,5be4ab611e04eaf7cd868dd35df7692dbbafc63c181215bd1b29c3b1b0fbac29
ba26ad673da866b83d113e90d85417fc168c6fee95dd6b9d2f93a701e5d39f41,-1,27,1,0.01051199,1559742363,Regular,7b5361b23576648ad162692ab555efa6b7953575d31c17daecba68c05ade4e75
5be4ab611e04eaf7cd868dd35df7692dbbafc63c181215bd1b29c3b1b0fbac29,1,2,1,0.01082651,1559724175,Vote,bfc9e8d89ce49fd70776627c8bd734c6aae2a04c801a04a0fe5a7df67cc0f3f7
020dedc1b0b3bbe4146c17b6c759890de9e2b05ce1a141345f8d22bc4f7e71a8,-1,52,1,0.01051201,1559615782,Regular,8d07f5b8a257a2f17d11972a2d72a026b1eb80b09a9493abb8da7f6c4f511885
020dedc1b0b3bbe4146c17b6c759890de9e2b05ce1a141345f8d22bc4f7e71a8,-1,97,1,0.01061617,1559615782,Regular,e5402b51ec9b644550380f26aa996f8b51c3b159d0228aaecd9fccbb4bf82cf5
7b5361b23576648ad162692ab555efa6b7953575d31c17daecba68c05ade4e75,1,2,1,0.01051199,1559584005,Vote,ba26ad673da866b83d113e90d85417fc168c6fee95dd6b9d2f93a701e5d39f41
8d07f5b8a257a2f17d11972a2d72a026b1eb80b09a9493abb8da7f6c4f511885,1,2,1,0.01051201,1559431173,Vote,020dedc1b0b3bbe4146c17b6c759890de9e2b05ce1a141345f8d22bc4f7e71a8
e5402b51ec9b644550380f26aa996f8b51c3b159d0228aaecd9fccbb4bf82cf5,1,2,1,0.01061617,1559423181,Vote,020dedc1b0b3bbe4146c17b6c759890de9e2b05ce1a141345f8d22bc4f7e71a8
d943f27f11f61f0367ba3ec153c38e36032bd3858b63ab1071f85accfc7f4a6b,-1,96,1,0.01051204,1559359487,Regular,3f79e2912623e631031731caa2bfbec100c39bf5a80e5e72abea2c818ba601f1
3f79e2912623e631031731caa2bfbec100c39bf5a80e5e72abea2c818ba601f1,1,2,1,0.01051204,1559261460,Vote,d943f27f11f61f0367ba3ec153c38e36032bd3858b63ab1071f85accfc7f4a6b
fe4a492d5aedead6771b06d8b5de9782e179aa09d30c66586ef353eeb8b26cbd,-1,48,1,0.01051205,1559129915,Regular,46c8f3b73aecd8519c3e634848c454b9452242d71e13fa9fd7c33db1f7f14ec6
fe4a492d5aedead6771b06d8b5de9782e179aa09d30c66586ef353eeb8b26cbd,-1,4,1,0.01061624,1559129915,Regular,2b476637905a418ace5f4d74132937b7bdc3e98da96723e15f04844fcb83fb0b
46c8f3b73aecd8519c3e634848c454b9452242d71e13fa9fd7c33db1f7f14ec6,1,2,1,0.01051205,1559046281,Vote,fe4a492d5aedead6771b06d8b5de9782e179aa09d30c66586ef353eeb8b26cbd
a21b0c3c7ff21ee1fcd776bababd5542a3613e843c374cb54557df77bdfba255,-1,47,1,0.01051199,1559020736,Regular,83b399be4b584a64508d95dc1f676d734ce6ee6c5e2e316477bfbdb25229018e
2b476637905a418ace5f4d74132937b7bdc3e98da96723e15f04844fcb83fb0b,1,2,1,0.01061624,1558971076,Vote,fe4a492d5aedead6771b06d8b5de9782e179aa09d30c66586ef353eeb8b26cbd
83b399be4b584a64508d95dc1f676d734ce6ee6c5e2e316477bfbdb25229018e,1,2,1,0.01051199,1558871804,Vote,a21b0c3c7ff21ee1fcd776bababd5542a3613e843c374cb54557df77bdfba255
bfec0ec927726c312470fab6ad8b00f14970f1db40002909e386732efc49a0b2,-1,0,1,0.01093478,1558739376,Regular,6b0ec68f2a89c6c6ceb24d0bbcea02bc5c220ec0abbb6b08fdc70f9bc01c0b01
755df47749d5791e6cb3206f6fb99d2a70b7ebfe9abe4b04186ef819aa65d26e,-1,46,1,0.01115235,1558625045,Regular,3c1c298b703295fafe214b712f91025e474cbf9b82f0d2b9ca763967f1459adf
755df47749d5791e6cb3206f6fb99d2a70b7ebfe9abe4b04186ef819aa65d26e,-1,17,1,0.01061615,1558625045,Regular,e40eeaf33e710e1bed5aa84402e7460a05efd89a3c9653a5269ff4cf73c3fa58
755df47749d5791e6cb3206f6fb99d2a70b7ebfe9abe4b04186ef819aa65d26e,-1,10,1,0.01061614,1558625045,Regular,c307ebdcaf5e4ab6d761308d1432b97cef73687a3c582c6d1de55416ea8d961f
6b0ec68f2a89c6c6ceb24d0bbcea02bc5c220ec0abbb6b08fdc70f9bc01c0b01,1,2,1,0.01093478,1558607773,Vote,bfec0ec927726c312470fab6ad8b00f14970f1db40002909e386732efc49a0b2
175edbc0738eab3ff3cb4cf8ebfd654f10d07c1e98eec202e4b0ff235bb28441,-1,38,1,0.01082759,1558542288,Regular,79749e70db81929da258138d6f22cdc05315f9bcbe6946294ef4f4652a3e385f
