tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,449,1,0.24287352,1541043288,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,71,1,0.25010971,1540962762,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,626,1,0.25674204,1540870043,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,252,1,0.52309236,1540781647,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,856,1,0.25652365,1540616283,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,615,1,0.26612991,1540522274,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,22,1,0.28498686,1540436047,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,294,1,0.28405252,1540349508,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,972,1,0.28929531,1540263077,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,528,1,0.28560978,1540177761,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,774,1,0.29228021,1540090297,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,138,1,0.26087778,1540003853,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,658,1,0.28114313,1539918582,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,101,1,0.31392006,1539831015,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,632,1,0.30427624,1539745078,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,561,1,0.30432867,1539658816,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,553,1,0.31481866,1539571996,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,124,1,0.32903297,1539485412,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,837,1,0.35248143,1539399342,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,88,1,0.35662561,1539313079,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,76,1,0.3730867,1539226874,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,833,1,0.38488401,1539140185,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,918,1,0.387363,1539053462,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,84,1,0.36989581,1538967311,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,519,1,0.38910417,1538881217,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,62,1,0.40745608,1538816973,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,227,1,0.40039638,1538741434,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,237,1,0.43120246,1538621595,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,867,1,0.4986231,1538535851,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,441,1,0.4960444,1538448708,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,254,1,0.28434633,1538362491,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,590,1,0.41392757,1538275809,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,268,1,0.46372525,1538189860,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,540,1,0.45743658,1538103406,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,170,1,0.48062862,1538017645,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,258,1,0.4010321,1537930277,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,485,1,0.48852421,1537844616,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,85,1,0.50703436,1537757601,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,393,1,0.51172136,1537671435,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,183,1,0.49709014,1537584805,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,361,1,0.53651861,1537498361,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,363,1,0.53099484,1537411813,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,562,1,0.48167782,1537325430,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,534,1,0.49451183,1537239024,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,935,1,0.50548397,1537152609,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,84,1,0.48886104,1537066458,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,225,1,0.48286216,1536980413,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,493,1,0.52205526,1536894173,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,766,1,0.50953016,1536807675,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,22,1,0.53381952,1536728363,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,96,1,0.51993811,1536634412,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,87,1,0.49993564,1536548525,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,61,1,0.51873128,1536462174,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,127,1,0.53481737,1536375020,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,2,1,0.54877316,1536288609,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,755,1,0.50129803,1536203234,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,123,1,0.54595271,1536117400,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,410,1,0.55545575,1536029434,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,511,1,0.54300169,1535943016,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,116,1,0.47332248,1535857535,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,164,1,0.33313018,1535770882,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,506,1,0.13016167,1535683811,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,270,1,0.22311157,1535597636,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,398,1,0.54354025,1535511189,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,321,1,0.32355173,1535424733,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,439,1,0.55203338,1535338209,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,523,1,0.54650075,1535251952,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,140,1,0.54007278,1535165799,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,440,1,0.59660367,1535079015,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,123,1,0.61187092,1534992610,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,447,1,0.58960115,1534906540,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,21,1,0.58298472,1534819813,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,356,1,0.59047314,1534733524,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,417,1,0.63562212,1534647009,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,170,1,0.66290455,1534560709,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,406,1,0.66955196,1534474478,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,454,1,0.57656399,1534389246,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,259,1,0.69937421,1534309788,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,550,1,0.73835751,1534212947,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,566,1,0.68653923,1534126539,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,334,1,0.60734641,1534040407,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,323,1,0.65477541,1533953711,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,25,1,0.69676322,1533867417,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,563,1,0.66719103,1533780973,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,295,1,0.70959626,1533694525,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,223,1,0.26761271,1533608203,Regular,b3f661f7d5b003335bc22f63c0284cbde51dedbc55678e1a38a5af0f46b8cdcb
