tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f7de2fb769d9358a744f12a1e9a1acffa660915d5ea95814646e0cacc366745,1,0,1,240.00495424,1622290793,Regular,3d3366bfbe8fee88dc3674a30b3966c4eb3528299a12570b65bc3bd1f4f4474c
951452185f464777ce990add0dab7068616219114c661d8a60095727f5e670fb,-1,0,1,240.00488175,1622209057,Regular,0d43559cfe5b0a9d61d06015d6a78405c831e3c42615064ab8815fa421e5bcdf
0d43559cfe5b0a9d61d06015d6a78405c831e3c42615064ab8815fa421e5bcdf,1,0,1,240.00488175,1622205913,Regular,951452185f464777ce990add0dab7068616219114c661d8a60095727f5e670fb
ccd067e3a204b4e5df6c82f1e030f4d44a8ea8bc88d789add6dd2bdab05b194a,-1,0,1,240.00490001,1622121115,Regular,4a965c495a9169ac5255470dc838ed8b47ab74555c515ed1f6289234d2826010
4a965c495a9169ac5255470dc838ed8b47ab74555c515ed1f6289234d2826010,1,0,1,240.00490001,1622119937,Regular,ccd067e3a204b4e5df6c82f1e030f4d44a8ea8bc88d789add6dd2bdab05b194a
4fbe61a6fd4026c0538544f72f85e2de26cc438b0a994bd0d9979f44aa40d6e3,-1,0,1,240.00491816,1622033087,Regular,f08a54e93c547fdeb0f3e879de8709856345101f3d53c3a20b27d3890b525fe0
f08a54e93c547fdeb0f3e879de8709856345101f3d53c3a20b27d3890b525fe0,1,0,1,240.00491816,1622029870,Regular,4fbe61a6fd4026c0538544f72f85e2de26cc438b0a994bd0d9979f44aa40d6e3
cb7af637a36792ffc88dbbace771792bb64876b575da6b74b86c13e40fbbe7be,-1,0,1,200.00491794,1621947529,Regular,754547121306a1ec8d968e3938d07196ee152e407f17a0c6c3d3db9792f3e2de
754547121306a1ec8d968e3938d07196ee152e407f17a0c6c3d3db9792f3e2de,1,0,1,200.00491794,1621947015,Regular,cb7af637a36792ffc88dbbace771792bb64876b575da6b74b86c13e40fbbe7be
a74d3ca1c30a52722e5e4bfcb52378db38d88db7b6ead182e4c36978953e7c4e,-1,0,1,200.00489979,1621860990,Regular,91066c9865f9657adbd074e5cf74f55be753a6052200cd3c87827f5579a2a2a5
91066c9865f9657adbd074e5cf74f55be753a6052200cd3c87827f5579a2a2a5,1,0,1,200.00489979,1621859854,Regular,a74d3ca1c30a52722e5e4bfcb52378db38d88db7b6ead182e4c36978953e7c4e
4e5b1fe58dbc32fae3546db278fe2671b06288412d01ab1c785050164f4dbb2f,-1,0,1,200.00489979,1621771863,Regular,e8a1c6eea940e0e9e8adb986a1da98c690ce1b540c20ab1b56a674fec64616db
e8a1c6eea940e0e9e8adb986a1da98c690ce1b540c20ab1b56a674fec64616db,1,0,1,200.00489979,1621770067,Regular,4e5b1fe58dbc32fae3546db278fe2671b06288412d01ab1c785050164f4dbb2f
8be989360f5ff1dd229e1d7bcba1f31a6b7bb9cfc51e6cc83a404cf329924baf,-1,0,1,200.00493609,1621688779,Regular,f4b3153515c372fbdd82d0cdec848d3d6c72b725e86e232b32e24d8612bd9888
f4b3153515c372fbdd82d0cdec848d3d6c72b725e86e232b32e24d8612bd9888,1,0,1,200.00493609,1621687181,Regular,8be989360f5ff1dd229e1d7bcba1f31a6b7bb9cfc51e6cc83a404cf329924baf
415430baee0c64567a3aa9c9da9a4713cad1ca77e18c1245367525e6a5c535b8,-1,0,1,200.00457984,1621603883,Regular,a1b1500931d6104dc22337ef9c261d9de99ecbf972ca3c3e18dfbbf1576a1068
a1b1500931d6104dc22337ef9c261d9de99ecbf972ca3c3e18dfbbf1576a1068,1,0,1,200.00457984,1621602736,Regular,415430baee0c64567a3aa9c9da9a4713cad1ca77e18c1245367525e6a5c535b8
fc2929f1b97ef49209e179031ab546835c0e7a3e626ebcfbd5eb63ebad0d642d,-1,0,1,200.00488175,1621530347,Regular,0a1c7cc43ed16e86f9b47f783d36e1729097efd9991963ca677ddd596241da7d
0a1c7cc43ed16e86f9b47f783d36e1729097efd9991963ca677ddd596241da7d,1,0,1,200.00488175,1621525191,Regular,fc2929f1b97ef49209e179031ab546835c0e7a3e626ebcfbd5eb63ebad0d642d
45b4ac21e640c8d60c8e2f68bbeb91227af9d7e1c6bcaa2193d2a39420a8377b,1,0,1,200.0049362,1621435218,Regular,49694040253972c594d8939e891fc3715014827712e326a8d2c58567c46f7b03
49694040253972c594d8939e891fc3715014827712e326a8d2c58567c46f7b03,-1,1,1,200.0049362,1621435218,Regular,45b4ac21e640c8d60c8e2f68bbeb91227af9d7e1c6bcaa2193d2a39420a8377b
8327d6c12324f89ff524d263ac6f5b8f8a173b963641d3540a85ad71a7cbc3fd,-1,0,1,200.0048273,1621342882,Regular,a3936fd60c08eaf76c3fd736b6c36c9a0114ba3497ef5af4abd2379c7724ab45
a3936fd60c08eaf76c3fd736b6c36c9a0114ba3497ef5af4abd2379c7724ab45,1,0,1,200.0048273,1621342882,Regular,8327d6c12324f89ff524d263ac6f5b8f8a173b963641d3540a85ad71a7cbc3fd
978901d2d6be3c2e24493403e84b5f24c8bbc149bd46412d407db56f0d7f2052,-1,0,1,200.00438186,1621252901,Regular,209b1bf61285a8ba9dcbee88220fd52dd64376fe9eb70933bff309fad53dfd1d
209b1bf61285a8ba9dcbee88220fd52dd64376fe9eb70933bff309fad53dfd1d,1,0,1,200.00438186,1621250585,Regular,978901d2d6be3c2e24493403e84b5f24c8bbc149bd46412d407db56f0d7f2052
5ba342f44d55d15001120107dd12688e9a97e1114c599aecdc1d2d0c9e06c9a2,-1,0,1,200.0049362,1621168841,Regular,9464c85867c9bb2ca0a764ba8bb7c2d6551a84c9644c68436bff5e19faf5ed91
9464c85867c9bb2ca0a764ba8bb7c2d6551a84c9644c68436bff5e19faf5ed91,1,0,1,200.0049362,1621168841,Regular,5ba342f44d55d15001120107dd12688e9a97e1114c599aecdc1d2d0c9e06c9a2
681a13abdcffcdc67da0feb366e969abb20270da36c221d534e061f174b59d1e,-1,0,1,200.00438197,1621079412,Regular,e16e94b5c980792cd582f2a33d111b9e2120fba2206a533b321a791d17c3435c
e16e94b5c980792cd582f2a33d111b9e2120fba2206a533b321a791d17c3435c,1,0,1,200.00438197,1621079090,Regular,681a13abdcffcdc67da0feb366e969abb20270da36c221d534e061f174b59d1e
701ac977ab9dacf0e5d1eaf09881ffe9af3a4fb231fe0c8693558bad553f469a,-1,0,1,200.0038999,1621012023,Regular,af13c3b795b546407422078e8ff63cfce83b2b3a2e72a45c8841bf39478a81b7
af13c3b795b546407422078e8ff63cfce83b2b3a2e72a45c8841bf39478a81b7,1,0,1,200.0038999,1621011268,Regular,701ac977ab9dacf0e5d1eaf09881ffe9af3a4fb231fe0c8693558bad553f469a
b2b0a67bd1f570d6af8a2da5d088e7ca263041d56adf02b839ba9d8cb45e013e,-1,0,1,200.00001794,1620907835,Regular,5e311143338437f7071ef3ed4af692c1c302b3c92fbb5a2350dbbe03d439c9de
5e311143338437f7071ef3ed4af692c1c302b3c92fbb5a2350dbbe03d439c9de,1,0,1,200.00001794,1620903764,Regular,b2b0a67bd1f570d6af8a2da5d088e7ca263041d56adf02b839ba9d8cb45e013e
910a0f2e2a90b25fd677f46dbea68269e54225cf011b0c1f7a570b6b5a84d193,-1,0,1,199.9999999,1620822979,Regular,f9b43f01fc61bb0c30fda51a1ae00aa5dbc74c3f6228c8ce33252ef16da1221f
f9b43f01fc61bb0c30fda51a1ae00aa5dbc74c3f6228c8ce33252ef16da1221f,1,0,1,199.9999999,1620822979,Regular,910a0f2e2a90b25fd677f46dbea68269e54225cf011b0c1f7a570b6b5a84d193
9edb70dbc087629493fbe3193616b2e4bfed3e2796e515bacfa4379ff6499fa0,-1,0,1,199.99998175,1620735639,Regular,90d2bc9ec92db572f75877f042c4472276d5d7038f38778f97002a39e7d48f14
90d2bc9ec92db572f75877f042c4472276d5d7038f38778f97002a39e7d48f14,1,0,1,199.99998175,1620731981,Regular,9edb70dbc087629493fbe3193616b2e4bfed3e2796e515bacfa4379ff6499fa0
1011f58a6852e316e8fd2b49aee0018cedbb26dca77c852bb13692fe83cd9ebf,-1,0,1,199.9999999,1620649379,Regular,85d6c09a46185f71966f8fd05fedd440b86d49aaf63e7ffa4560d36bb54398c8
85d6c09a46185f71966f8fd05fedd440b86d49aaf63e7ffa4560d36bb54398c8,1,0,1,199.9999999,1620645572,Regular,1011f58a6852e316e8fd2b49aee0018cedbb26dca77c852bb13692fe83cd9ebf
2c811baff730f865fde2245c7afbe837a578e047db67d383159bca03bee18e02,-1,0,1,199.9999999,1620562615,Regular,09b7729e1c81edba5acf746b0bf1275bfb968053217bfb8ef3b73bbae2439c8c
09b7729e1c81edba5acf746b0bf1275bfb968053217bfb8ef3b73bbae2439c8c,1,0,1,199.9999999,1620561494,Regular,2c811baff730f865fde2245c7afbe837a578e047db67d383159bca03bee18e02
4d65f4ef6cfc268f84b251208c1cdb391312f64832afdc83f12faf142e8dca54,-1,0,1,199.99998175,1620471717,Regular,90905ea9bae782bdbf7f93322c3e5924d817a81f1d6c3112fe193d4cd17fda38
90905ea9bae782bdbf7f93322c3e5924d817a81f1d6c3112fe193d4cd17fda38,1,0,1,199.99998175,1620470016,Regular,4d65f4ef6cfc268f84b251208c1cdb391312f64832afdc83f12faf142e8dca54
dc1807b9038f4943879d6912775dc3dc420e9f1f040b0f6b6d365d5d2ed872e8,-1,0,1,199.99999979,1620390003,Regular,46e27b32b0f3c18767730831fa40c9473207dff57b0da96d3c1098aa6038909d
46e27b32b0f3c18767730831fa40c9473207dff57b0da96d3c1098aa6038909d,1,0,1,199.99999979,1620385564,Regular,dc1807b9038f4943879d6912775dc3dc420e9f1f040b0f6b6d365d5d2ed872e8
8a51b8776556cb8fc193eb4e18bb7be5f947c1b4c11df77cea42830bf4a2cc72,-1,0,1,200.00003598,1620302982,Regular,2649e43827c11a299a6c23f5b00c6ce60ebd8ab98216c087fc49f0f66d47d8f8
2649e43827c11a299a6c23f5b00c6ce60ebd8ab98216c087fc49f0f66d47d8f8,1,0,1,200.00003598,1620300656,Regular,8a51b8776556cb8fc193eb4e18bb7be5f947c1b4c11df77cea42830bf4a2cc72
b5e54f5210c4a1950ab3deeb7ca7bf189307eb7e242d5754fa5c9407f5aaacba,-1,0,1,40.00005424,1620227748,Regular,f6e60823073fe03713182722d56419c3feff7d8f8f278610e71a033411f6727d
f6e60823073fe03713182722d56419c3feff7d8f8f278610e71a033411f6727d,1,0,1,40.00005424,1620227322,Regular,b5e54f5210c4a1950ab3deeb7ca7bf189307eb7e242d5754fa5c9407f5aaacba
8cd6915ba7f1d4eb29410a56a18b0a06e74c5409e37acf7798c05008b547014c,-1,0,1,160.00283098,1620218079,Regular,701f223930bd33640e68bef234e72cacaaf415bc0c1595b10032122b01e62b8b
701f223930bd33640e68bef234e72cacaaf415bc0c1595b10032122b01e62b8b,1,0,1,160.00283098,1620217957,Regular,8cd6915ba7f1d4eb29410a56a18b0a06e74c5409e37acf7798c05008b547014c
fafe810dd56a4201169cea2a64fb554d91448fd1420ddd451504deac11cc919e,-1,0,1,200.00091805,1620132041,Regular,10769054f99a49fb554b47d3a6a3e382e0d714c961c6322163c0384354960c94
10769054f99a49fb554b47d3a6a3e382e0d714c961c6322163c0384354960c94,1,0,1,200.00091805,1620130525,Regular,fafe810dd56a4201169cea2a64fb554d91448fd1420ddd451504deac11cc919e
26316c0bf7b51e683d712222ff6c1a83e355fe9e1ce9a12368d644ad4481131d,-1,0,1,200.00093609,1620044279,Regular,7b88c3873bcb5ddfcffc9fd0eed7341bf9a01c384be3ec247b8e9ace3bebd229
7b88c3873bcb5ddfcffc9fd0eed7341bf9a01c384be3ec247b8e9ace3bebd229,1,0,1,200.00093609,1620041032,Regular,26316c0bf7b51e683d712222ff6c1a83e355fe9e1ce9a12368d644ad4481131d
19b9c8c64bac238851eed60a253e605ba97a5f7c78f11da9bb514267d6dfcf73,-1,0,1,200.00188805,1619880337,Regular,5fdcc7b04b139b302854e5c372e6543bceeab295a35cfd64b2fd55d1056f6362
5fdcc7b04b139b302854e5c372e6543bceeab295a35cfd64b2fd55d1056f6362,1,0,1,200.00188805,1619874630,Regular,19b9c8c64bac238851eed60a253e605ba97a5f7c78f11da9bb514267d6dfcf73
97674e629be7d4df65c03c5c67dfed08a2e377dd4252e005f35b8233991512ee,-1,0,1,200.03054925,1619786383,Regular,aceb85b058ec5df4329b8f203c77883fddcd521cb3f6c25fcb833830a5ce19d2
aceb85b058ec5df4329b8f203c77883fddcd521cb3f6c25fcb833830a5ce19d2,1,0,1,200.03054925,1619784285,Regular,97674e629be7d4df65c03c5c67dfed08a2e377dd4252e005f35b8233991512ee
dbadd5bf0f5abbe24bafb741c550de30e76e9cee29858ad9fe1a06ab5f79c188,-1,2,1,200.0027212,1619701557,Regular,998894a199329cd7bfcc2644c432336aa4475f9d003cc36bee984f228f3882c7
998894a199329cd7bfcc2644c432336aa4475f9d003cc36bee984f228f3882c7,1,0,1,200.0027212,1619697895,Regular,dbadd5bf0f5abbe24bafb741c550de30e76e9cee29858ad9fe1a06ab5f79c188
e4a2ea3ad1f22d026f8dc8ec703be9c7a6d9559d42d220500a6eaf9b86bdc1b1,-1,2,1,200.00290826,1619614607,Regular,5a14d22b8be439d42ce09dc0e22473d78b14a50250923343d15666eb5e542e6b
5a14d22b8be439d42ce09dc0e22473d78b14a50250923343d15666eb5e542e6b,1,0,1,200.00290826,1619613352,Regular,e4a2ea3ad1f22d026f8dc8ec703be9c7a6d9559d42d220500a6eaf9b86bdc1b1
6b1cc50866d217de59d748db49745c45b322558cf7c404135aa9b635d37cf6c0,-1,2,1,200.00005413,1619529807,Regular,d67569a96c0aaa2e4c959d36a93dc47dfddeb50862f81b9a2c2085c0e19ae63e
d67569a96c0aaa2e4c959d36a93dc47dfddeb50862f81b9a2c2085c0e19ae63e,1,0,1,200.00005413,1619523383,Regular,6b1cc50866d217de59d748db49745c45b322558cf7c404135aa9b635d37cf6c0
3746a09fc4fee0c6ab22136496333172b5e61c1f5a30f7e01f936be50ef4a275,-1,1,1,199.99992069,1619444307,Regular,9507d957d122192d239c17337d2bf8bb817e6c45ddeb5a6831e7de008bda5c84
9507d957d122192d239c17337d2bf8bb817e6c45ddeb5a6831e7de008bda5c84,1,0,1,199.99992069,1619440392,Regular,3746a09fc4fee0c6ab22136496333172b5e61c1f5a30f7e01f936be50ef4a275
78fb02be1151d0a1a0ea12f81d7ec147c42261b1cbfb2a336f370da05db74c32,-1,3,1,200.0007274,1619356922,Regular,b5dca3c2dd46ba5447b36a494cd6e13a4d8148a6fc971ab216363f5e4bdc227c
b5dca3c2dd46ba5447b36a494cd6e13a4d8148a6fc971ab216363f5e4bdc227c,1,0,1,200.0007274,1619354344,Regular,78fb02be1151d0a1a0ea12f81d7ec147c42261b1cbfb2a336f370da05db74c32
c8489ab0564ed81573a594c9e9c1783e9c796b922cae3f876b76b6d9c88868e5,-1,0,1,200.00064938,1619269903,Regular,f991fc4fc88031cc8a29d07ad3086ee89baaf97cde2db3c0003faabdf9afff1a
f991fc4fc88031cc8a29d07ad3086ee89baaf97cde2db3c0003faabdf9afff1a,1,0,1,200.00064938,1619268390,Regular,c8489ab0564ed81573a594c9e9c1783e9c796b922cae3f876b76b6d9c88868e5
9fd4edb14bc405b8bb6c2eaec663f7313584396b44db1a3a0e9d4639acac9a5c,-1,0,1,199.9999299,1619183002,Regular,a60f0315be1f29703dc6ead34be663419191ed78b01bebcc5ad2bb2b011ed9f9
a60f0315be1f29703dc6ead34be663419191ed78b01bebcc5ad2bb2b011ed9f9,1,0,1,199.9999299,1619178333,Regular,9fd4edb14bc405b8bb6c2eaec663f7313584396b44db1a3a0e9d4639acac9a5c
8a831e62be9636fc0a1b0e8a226434186a762a1f7ea05d7b5de85bfd62bdd62e,-1,2,1,200.0008999,1619097297,Regular,9f2e1355f4d80818c1b7daf679957d925d2b377c66fe3b67d4de06b7b3229eaf
9f2e1355f4d80818c1b7daf679957d925d2b377c66fe3b67d4de06b7b3229eaf,1,0,1,200.0008999,1619093960,Regular,8a831e62be9636fc0a1b0e8a226434186a762a1f7ea05d7b5de85bfd62bdd62e
dff40eca9671e7b3d12bca7b33b37e48078b6200807a5e2d7adc13e268db9cb5,-1,2,1,200.0009304,1619012702,Regular,fec7b2d9ef8f74767849c19eb9ebf2a81fcf8481ed21848e8eb16bd7b44aa701
fec7b2d9ef8f74767849c19eb9ebf2a81fcf8481ed21848e8eb16bd7b44aa701,1,0,1,200.0009304,1619009347,Regular,dff40eca9671e7b3d12bca7b33b37e48078b6200807a5e2d7adc13e268db9cb5
8e402724fcb79511de7a5f157b4c9d01bc900cc5880aca694fbad3668cca29ed,-1,0,1,200.00042416,1618894525,Regular,99ce9c5a04517ae55ca2d665fda62ca9dd26c1c9003a57def7fb4a6557b9f341
99ce9c5a04517ae55ca2d665fda62ca9dd26c1c9003a57def7fb4a6557b9f341,1,0,1,200.00042416,1618892955,Regular,8e402724fcb79511de7a5f157b4c9d01bc900cc5880aca694fbad3668cca29ed
5ac02bea63541999f7e5707585ac659dc997c2544c28170780b0b84e4e0a2630,-1,2,1,200.00088175,1618843019,Regular,c8b080548d1d38509e55b699034b43247275fbea2751eb6d11716c42c8006df7
c8b080548d1d38509e55b699034b43247275fbea2751eb6d11716c42c8006df7,1,0,1,200.00088175,1618839247,Regular,5ac02bea63541999f7e5707585ac659dc997c2544c28170780b0b84e4e0a2630
2be64a1bbd1c9498e3f7e197fc49f3132b7be8755b59c15480ec6c5a1fa5013b,-1,0,1,200.00988175,1618752230,Regular,7df852ea9ed4c6c16dcbc368587f7c7b6ac6e00eb97e18e5a3c051fcf0bf2307
7df852ea9ed4c6c16dcbc368587f7c7b6ac6e00eb97e18e5a3c051fcf0bf2307,1,0,1,200.00988175,1618748303,Regular,2be64a1bbd1c9498e3f7e197fc49f3132b7be8755b59c15480ec6c5a1fa5013b
3f6c38fadb8fed434d042e220bd7201d599b28355d377580b1cacea4ac5164fc,-1,1,1,199.99996424,1618679917,Regular,094ac177e3559f0082079bfdbdecb72e15935a174e72460ad7277bcf113aff3e
094ac177e3559f0082079bfdbdecb72e15935a174e72460ad7277bcf113aff3e,1,0,1,199.99996424,1618679669,Regular,3f6c38fadb8fed434d042e220bd7201d599b28355d377580b1cacea4ac5164fc
a8448c967378a6442e8d85edef2774545a9bbad14ff433a6eec040bac6ad0759,-1,2,1,0.00007228,1618510871,Regular,a492feae92fb64f910914efa6f1f1d98ecb3103f4dab5b1bd1f838120d642026
a492feae92fb64f910914efa6f1f1d98ecb3103f4dab5b1bd1f838120d642026,1,0,1,0.00007228,1618490356,Regular,a8448c967378a6442e8d85edef2774545a9bbad14ff433a6eec040bac6ad0759
be2c2b7672f1ce7e1f47cc8684679e10b8adf9a0d37e7546d1cf78a6ae293593,1,0,1,199.99991816,1618490356,Regular,e5bf5796db7a5ed2ab3e39d6f0baeafc92e4a6f32c2912cfd6f7ae66ec40a136
e5bf5796db7a5ed2ab3e39d6f0baeafc92e4a6f32c2912cfd6f7ae66ec40a136,-1,1,1,199.99991816,1618490356,Regular,be2c2b7672f1ce7e1f47cc8684679e10b8adf9a0d37e7546d1cf78a6ae293593
b8b02ab537cd5d215e52ad315d55ead8d0d2cd4029292f71e649fc4df97df006,-1,6,1,199.99995424,1618415687,Regular,070be481f812f98be7f40227f35309960398bad5135ec3ad2fe30d0fba29e61e
070be481f812f98be7f40227f35309960398bad5135ec3ad2fe30d0fba29e61e,1,0,1,199.99995424,1618412992,Regular,b8b02ab537cd5d215e52ad315d55ead8d0d2cd4029292f71e649fc4df97df006
3ebfe965f761acd9e457ee8c848a5ca5f1e354a2952696d7b06559d8b13dc4db,-1,1,1,0.99997239,1618324468,Regular,4813abe01746d264681f258aadfdee30d2cef2a8e49baab3444db6e8a42e5b10
3ebfe965f761acd9e457ee8c848a5ca5f1e354a2952696d7b06559d8b13dc4db,-1,2,1,78.99997624,1618324468,Regular,2dee3200a7356014e8ab6e10d2c6b5fbcb4e0173f5bdc7cd2b1dd37eed1590e3
2dee3200a7356014e8ab6e10d2c6b5fbcb4e0173f5bdc7cd2b1dd37eed1590e3,1,0,1,78.99997624,1618317698,Regular,3ebfe965f761acd9e457ee8c848a5ca5f1e354a2952696d7b06559d8b13dc4db
4813abe01746d264681f258aadfdee30d2cef2a8e49baab3444db6e8a42e5b10,1,0,1,0.99997239,1618317571,Regular,3ebfe965f761acd9e457ee8c848a5ca5f1e354a2952696d7b06559d8b13dc4db
