tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb32a573a897193206a74f7ec5deab58fe5b7f8cc7a90e9385f2a3a8d7d76afd,-1,7,1,0.20685097,1562934398,Regular,518d95974c30391496034e3affe6072e82382ba93875e745f92167ae7a25b0c6
bb32a573a897193206a74f7ec5deab58fe5b7f8cc7a90e9385f2a3a8d7d76afd,-1,4,1,0.20675332,1562934398,Regular,c3966c43a27b923be9243b447e7e91b093d136ec7c5d44f6db0cb3a9aa89cb26
bb32a573a897193206a74f7ec5deab58fe5b7f8cc7a90e9385f2a3a8d7d76afd,-1,3,1,0.20673253,1562934398,Regular,ae615d834543711baa8063dd5227a5ee8c4cd2118f45a2882462521d713eb1c8
ab0e4b82627e509b509b9d3e464617c2ddc99a6a362a3aab2c258ceeaea7f934,-1,16,1,0.20362945,1562908661,Regular,573b8f787a41e3bd6d1fa5bf05113ae42dedeaae7ad6664f711a7d958535e807
ab0e4b82627e509b509b9d3e464617c2ddc99a6a362a3aab2c258ceeaea7f934,-1,14,1,0.20348617,1562908661,Regular,04c14fb4f5591296d25c294cf4a994291650dc796815412db95e53b94f9cc233
ab0e4b82627e509b509b9d3e464617c2ddc99a6a362a3aab2c258ceeaea7f934,-1,12,1,0.20347853,1562908661,Regular,be8660b13847905e3894965a8b0ac58c2461dcfe063e0516504e059ef89318b1
ab0e4b82627e509b509b9d3e464617c2ddc99a6a362a3aab2c258ceeaea7f934,-1,98,1,0.20653765,1562908661,Regular,bb3fd4a495ab18c2ba6ba2d133efc9f194b2f754ebddd0499638503c607103e8
ab0e4b82627e509b509b9d3e464617c2ddc99a6a362a3aab2c258ceeaea7f934,-1,95,1,0.20645462,1562908661,Regular,bb8618524d83b1280a0606f84bb3af2126069aabc6ace6e3f66852b41d08182e
ab0e4b82627e509b509b9d3e464617c2ddc99a6a362a3aab2c258ceeaea7f934,-1,93,1,0.20629763,1562908661,Regular,cb28b7e9d26f201318e7e2f214eb5b1face1e97c15bf9ebf180bbea3b87c683c
ab0e4b82627e509b509b9d3e464617c2ddc99a6a362a3aab2c258ceeaea7f934,-1,89,1,0.20606525,1562908661,Regular,14c54fb556abcb6da46a1432ffa4952c8f3a6529ecab68208413a74734817593
ab0e4b82627e509b509b9d3e464617c2ddc99a6a362a3aab2c258ceeaea7f934,-1,87,1,0.20597196,1562908661,Regular,24666f3a791cfd5fe494dbdf95c22d496152f7dd1decbf14c6d48f54d5429f55
ab0e4b82627e509b509b9d3e464617c2ddc99a6a362a3aab2c258ceeaea7f934,-1,86,1,0.2058325,1562908661,Regular,cae1db2d924cb6f11c8bedffa103ee0292b81059570b37da56578c1240b6f296
ab0e4b82627e509b509b9d3e464617c2ddc99a6a362a3aab2c258ceeaea7f934,-1,83,1,0.20570059,1562908661,Regular,9e36d63212182be599af228e1dc7b3d34a38baee36763b67cfa0cce5935441e2
ab0e4b82627e509b509b9d3e464617c2ddc99a6a362a3aab2c258ceeaea7f934,-1,79,1,0.20565116,1562908661,Regular,17e3e281b05d41614d9d9f75f9eec9e7be81720e3f8f87c3faf0ed2d5d843ae6
ab0e4b82627e509b509b9d3e464617c2ddc99a6a362a3aab2c258ceeaea7f934,-1,78,1,0.2056063,1562908661,Regular,a3c544f20eb26d678192088793fb1db84f51b68ebacc36c3c18f738394c1d283
ab0e4b82627e509b509b9d3e464617c2ddc99a6a362a3aab2c258ceeaea7f934,-1,74,1,0.20545802,1562908661,Regular,c3bee0d3c5d8b8d52472fac8281826d7da22804ca5f00041ec4a253e7f494b04
ab0e4b82627e509b509b9d3e464617c2ddc99a6a362a3aab2c258ceeaea7f934,-1,70,1,0.20542739,1562908661,Regular,ec00663fa9ed2d5d6733452a59ad04775f1f321955c7b72f9003e7013109d1f2
ab0e4b82627e509b509b9d3e464617c2ddc99a6a362a3aab2c258ceeaea7f934,-1,67,1,0.20534172,1562908661,Regular,5d39e008712f5dbf061b097341a7ff35602c7e96fc9d1ca790e72260a6f7ba4e
ab0e4b82627e509b509b9d3e464617c2ddc99a6a362a3aab2c258ceeaea7f934,-1,59,1,0.20509281,1562908661,Regular,2138ef4bcf92cffaec0dd4738411d5b85faf7cf31374060f448dad243d1d01b7
ab0e4b82627e509b509b9d3e464617c2ddc99a6a362a3aab2c258ceeaea7f934,-1,51,1,0.20480886,1562908661,Regular,ddd2d6ff885ed070636008b6ff456df1c036233063e7334745da390730fc1aaa
ab0e4b82627e509b509b9d3e464617c2ddc99a6a362a3aab2c258ceeaea7f934,-1,48,1,0.20466635,1562908661,Regular,335096ae694db5f183eba7a3a851d6a02c0f9f0b9e841d2382bbb0128d506c90
ab0e4b82627e509b509b9d3e464617c2ddc99a6a362a3aab2c258ceeaea7f934,-1,47,1,0.20465949,1562908661,Regular,1a68d3859e7c5a7da49c157de88cc510ce2005b7f8c49dd18bcd9315ee3023d8
ab0e4b82627e509b509b9d3e464617c2ddc99a6a362a3aab2c258ceeaea7f934,-1,43,1,0.20459242,1562908661,Regular,5cad37195a3548809c5ebb80153559403b09d61964bd03ac51452d59e4ba234d
ab0e4b82627e509b509b9d3e464617c2ddc99a6a362a3aab2c258ceeaea7f934,-1,42,1,0.20446436,1562908661,Regular,ad4557154158dc1fb0c199b580f46f492afad6f8e6c684b01b6e1513869a0b79
ab0e4b82627e509b509b9d3e464617c2ddc99a6a362a3aab2c258ceeaea7f934,-1,34,1,0.20420197,1562908661,Regular,0eafa766c714f16644b1b35cc478e796d6f054f40a54bbce9de3c6caa3ca5c11
ab0e4b82627e509b509b9d3e464617c2ddc99a6a362a3aab2c258ceeaea7f934,-1,23,1,0.20394427,1562908661,Regular,16a89a06fde3322208386dc206ece3cd7bcaa232a8fcea1e67c17f3a22e8a922
ab0e4b82627e509b509b9d3e464617c2ddc99a6a362a3aab2c258ceeaea7f934,-1,18,1,0.20370939,1562908661,Regular,1af59aa868d945b49a92f2a370f2a7baea8566d17a84417e6e4f9e5cbcac78c8
42768d332b99d229049ecb4ebfd8e43b2d58be6f0e6205712b71eb2b75b5b6f6,-1,21,1,0.20325777,1562899556,Regular,44554fe13635f896b8f8e9a419cff304cd7a1e41699b582c9fd904e30007a5a5
42768d332b99d229049ecb4ebfd8e43b2d58be6f0e6205712b71eb2b75b5b6f6,-1,4,1,0.2030084,1562899556,Regular,801d23891fafe682dd9f0579069557251c7ab263c18331873e53e4ee91adb7a5
42768d332b99d229049ecb4ebfd8e43b2d58be6f0e6205712b71eb2b75b5b6f6,-1,1,1,0.20292899,1562899556,Regular,8e423599fd752e3ef22a45b746f2f7acb607787f4ea49eee463de1c381debd12
42768d332b99d229049ecb4ebfd8e43b2d58be6f0e6205712b71eb2b75b5b6f6,-1,24,1,0.20337328,1562899556,Regular,c47705014bbffbabcf82329d989163fabc711b84427a7712663a752691ba4168
42768d332b99d229049ecb4ebfd8e43b2d58be6f0e6205712b71eb2b75b5b6f6,-1,9,1,0.20306176,1562899556,Regular,255ac5bb4ec2b1f525933170b3262a606d936c49188d56d50f8e9b39a81aea01
faf867d8d124d724ac490e01f0aad8a3f09cfd24f9f64b18d4405c6d4e146ce8,-1,23,1,0.20282827,1562892310,Regular,089267ba294c763d46142de33b89db91381d83226308f44e01fd92aee3f19296
faf867d8d124d724ac490e01f0aad8a3f09cfd24f9f64b18d4405c6d4e146ce8,-1,11,1,0.20259976,1562892310,Regular,a3f7175fca01c1c933f64dff9fd10aee5863397cfd6d1f754ca7c2ceb1e109ca
faf867d8d124d724ac490e01f0aad8a3f09cfd24f9f64b18d4405c6d4e146ce8,-1,17,1,0.20274446,1562892310,Regular,ba7a6628592df7fa7b5a29ace3f135d5d27e85993ee25b34e03a06571d1896a1
faf867d8d124d724ac490e01f0aad8a3f09cfd24f9f64b18d4405c6d4e146ce8,-1,21,1,0.20280904,1562892310,Regular,ed4f44f352dc3840bbbd0b2fc06b446bb3a9262f82a795535112a1240085a00c
b7310a7027d29de7650d52be2e8091629f90ded092922c504c4d0ae9eab05a15,-1,2,1,0.20194631,1562880261,Regular,f408ce211edbd36140e947a7b7fa750bfee0034268a4d69f6590dcf7e3ffddd1
b7310a7027d29de7650d52be2e8091629f90ded092922c504c4d0ae9eab05a15,-1,18,1,0.20216403,1562880261,Regular,f44ae1993a1211677b89f2820cea3e5656b22a4b56daa9c4c3a8c0a0adcb1655
862e7f3aa811671219c35d217c6c7e48f5c9cfff4028301012eac72c4083e470,-1,18,1,0.20177354,1562878815,Regular,b4ed412513c2809790bfa530a1fe37d109bc125df16419b336ba9c713028bf26
862e7f3aa811671219c35d217c6c7e48f5c9cfff4028301012eac72c4083e470,-1,4,1,0.20156806,1562878815,Regular,89a0563f9076781c399d01eab06b84a2d3808036a3cad78eead58ec089994589
862e7f3aa811671219c35d217c6c7e48f5c9cfff4028301012eac72c4083e470,-1,3,1,0.20155008,1562878815,Regular,36118f4e9cf91327040ab0fe1e691f20585362d80c1c1502ae7fcca06f9ad442
05b6e255b78275ea9db635767b2db68f704c49b0be64670d4adfdf1357d5e28b,-1,20,1,0.20133601,1562873158,Regular,bc3c3b420da6aa37dbd2c198d4b02769dd9469211df003653e7979b761b5abb1
05b6e255b78275ea9db635767b2db68f704c49b0be64670d4adfdf1357d5e28b,-1,19,1,0.20131427,1562873158,Regular,85a8f318a5f8f1f784f7055999cca826e2575ed6291d27bbcfc148a154a27246
05b6e255b78275ea9db635767b2db68f704c49b0be64670d4adfdf1357d5e28b,-1,7,1,0.20101326,1562873158,Regular,9caf430f3202f4cbac45c095d408c3915d11fe130361fc0d0aa7e7bb81f5bcb2
05b6e255b78275ea9db635767b2db68f704c49b0be64670d4adfdf1357d5e28b,-1,15,1,0.20121802,1562873158,Regular,af273ff18431bd2317984fea1cbe666e118ccbd71c9be2e4e9b3befa7d2f75c9
05b6e255b78275ea9db635767b2db68f704c49b0be64670d4adfdf1357d5e28b,-1,3,1,0.20099421,1562873158,Regular,2b7f8ad3ab69ea412fb88ccc80b279767a84ac2d9209d89c3b1d5e5a36d8a0d3
05b6e255b78275ea9db635767b2db68f704c49b0be64670d4adfdf1357d5e28b,-1,2,1,0.20093024,1562873158,Regular,8a95548ce4658cfb8e6aaa543e92ed23d4bb07cde98a0ae700f99423a49255b9
a981e32202a47d68929c1776ce8438ef6f6401b5bfcc58d3394a2256207ac70d,-1,10,1,0.200594,1562852179,Regular,1c18f3bcc8fc16fe5862b56db392f1843c2120c869c3e4a4433d5863bc3c03c8
a981e32202a47d68929c1776ce8438ef6f6401b5bfcc58d3394a2256207ac70d,-1,1,1,0.20040821,1562852179,Regular,fe86c855cff0b8ecf7cb103a9d5f5f2cfc882667a6225d9b17c3e380e680d191
a981e32202a47d68929c1776ce8438ef6f6401b5bfcc58d3394a2256207ac70d,-1,2,1,0.20041235,1562852179,Regular,1c3b8e35efcb0d343d889a562259f7442c6249f5874058908ada0d56fc0b360e
a981e32202a47d68929c1776ce8438ef6f6401b5bfcc58d3394a2256207ac70d,-1,21,1,0.20082295,1562852179,Regular,8eabe883476c1bf33208439e2512493994f0830888907a6bc0d6d0b61261be91
a981e32202a47d68929c1776ce8438ef6f6401b5bfcc58d3394a2256207ac70d,-1,16,1,0.20076151,1562852179,Regular,f02dd03aaf4aa7c5b86bea6bbd6730754b5dd44a1274c8c46594f1bbe703795e
622c77ddbec30092580d21c0d821c5b5f53000e2c64e368493737101a2e8ff9e,-1,23,1,0.20038507,1562826088,Regular,0e888543b69535817aa9654d4ccf53b2c90a75ef5d0251d79b1ab5cae114e468
216db6adf7482a8865383fa9b5fa79603b0b4cc12573aaa454a72084fc2cff37,-1,22,1,0.20022274,1562777470,Regular,3756e84c04d64e752ba4c1640fece4acfe1933205a0fafd35398c1597672133b
216db6adf7482a8865383fa9b5fa79603b0b4cc12573aaa454a72084fc2cff37,-1,6,1,0.2001074,1562777470,Regular,07dbd7235992aae1b601c11e71f181e834b3db67f34672011bb75538afd9f410
216db6adf7482a8865383fa9b5fa79603b0b4cc12573aaa454a72084fc2cff37,-1,8,1,0.20012609,1562777470,Regular,a9373d2b72c756651b88f90dbc23a622f2bec8de5e4e4a3b156b320a4ff55f8b
216db6adf7482a8865383fa9b5fa79603b0b4cc12573aaa454a72084fc2cff37,-1,11,1,0.20015636,1562777470,Regular,8f471458d360f3963fe4c6be2317a09c7d0f6d157bba6cce2eb8d8fb4f9736c0
d78b4c2febc202ebe9aaf3f9a539c3f3db8222d3dd8402deb88e48b8ae00f324,1,1,1,0.24315531,1562592044,Regular,3bdf992aaad361b0dee9552b7962016f0424995d9f0dfe19fc129b503c9f1620
f46ebc5eeae7e18919b3312dbec1882e75b0a2994ba99edaaa76d60c9ba26dc1,1,5,1,0.24209635,1562573384,Regular,3bdf992aaad361b0dee9552b7962016f0424995d9f0dfe19fc129b503c9f1620
532f4d4260058bab546c764fec05ed43e651bee7e9dea16f73be61d4d2f9c71d,1,4,1,0.24337463,1562554542,Regular,3bdf992aaad361b0dee9552b7962016f0424995d9f0dfe19fc129b503c9f1620
1babbcbe8a3f05f7ef052f1d7042c71f6b6f48eb0e1c29ec9177d244e9b81dda,1,4,1,0.24429821,1562536857,Regular,3bdf992aaad361b0dee9552b7962016f0424995d9f0dfe19fc129b503c9f1620
af273ff18431bd2317984fea1cbe666e118ccbd71c9be2e4e9b3befa7d2f75c9,1,1,1,0.20121802,1562520410,Regular,05b6e255b78275ea9db635767b2db68f704c49b0be64670d4adfdf1357d5e28b
16a89a06fde3322208386dc206ece3cd7bcaa232a8fcea1e67c17f3a22e8a922,1,0,1,0.20394427,1562504129,Regular,ab0e4b82627e509b509b9d3e464617c2ddc99a6a362a3aab2c258ceeaea7f934
1e5af8aa50f71e1ba0584096f27902c8caffeb11df4c731099117dce7ce98085,1,2,1,0.20915684,1562490043,Regular,13254039d672b87cbed676173b560a6ad0d5d11d751220bf8ebd39b38d6aee76
970e4302d230b92df720a55f8998b09960f85f57cb40c9fadbdbc0fceff53f9d,1,2,1,0.21443837,1562475369,Regular,428de27e2d8c0787d73669b5fa1ddb9612428a8a173228457e7e5e20af83360f
bef357f32ecbd1fae80cbab8f129916ceccd94f3a0f3698fa1ea2062d1b3567e,1,8,1,0.21698598,1562461206,Regular,428de27e2d8c0787d73669b5fa1ddb9612428a8a173228457e7e5e20af83360f
520d1c5140c518c052f052a3e177384b90f2fdd0dcee8e52ab577853c40d7235,1,2,1,0.21621794,1562447573,Regular,428de27e2d8c0787d73669b5fa1ddb9612428a8a173228457e7e5e20af83360f
34d3c84025b0d4de01fb306f8962627c1450726572bfd465d19b913ea256758b,1,8,1,0.21538052,1562432073,Regular,428de27e2d8c0787d73669b5fa1ddb9612428a8a173228457e7e5e20af83360f
dc585f8eade5825f576f82d53f9c4c58e7a9182ff3d54fdf3cc79827a9924b93,1,5,1,0.21316874,1562417745,Regular,d5ffe40230425c621a76c8e32c0ff1f7892e34c3ff1aa4cd73b64d81f936bd87
bd38100b634620d057911973aeeba328acaeff25a161c77af2cd87a2820804ab,1,8,1,0.21717474,1562403416,Regular,428de27e2d8c0787d73669b5fa1ddb9612428a8a173228457e7e5e20af83360f
a239d4e263adf5f91521fdc403c2a568cf24bc93d6cf80ded35145e7355ffdf3,1,2,1,0.24242201,1562389052,Regular,3bdf992aaad361b0dee9552b7962016f0424995d9f0dfe19fc129b503c9f1620
935116b95a2bc62088bbaabbc7130ae34a793392f15d2b07a20b200149202610,1,1,1,0.21296109,1562371970,Regular,d5ffe40230425c621a76c8e32c0ff1f7892e34c3ff1aa4cd73b64d81f936bd87
a9373d2b72c756651b88f90dbc23a622f2bec8de5e4e4a3b156b320a4ff55f8b,1,4,1,0.20012609,1562353193,Regular,216db6adf7482a8865383fa9b5fa79603b0b4cc12573aaa454a72084fc2cff37
8017af0ca4573d14738be078d599c44a9bd6d9f3844e48b4aca5a015626822da,1,3,1,0.22036324,1562324095,Regular,985576986dd17ed661c9ca5019235f9665bda3047b97c109dd3e53baa10dbbc1
489dfa6c7c971bf9502c43c2e64669baf55c10b40ced639f9263a2c8a9479f4d,1,0,1,0.24281129,1562306187,Regular,3bdf992aaad361b0dee9552b7962016f0424995d9f0dfe19fc129b503c9f1620
5246cee2ff30ccc4d54911e0d67c8c8d3dafb189ace718c7e39cc2168391c634,1,1,1,0.21141279,1562287301,Regular,13254039d672b87cbed676173b560a6ad0d5d11d751220bf8ebd39b38d6aee76
cf311df294424551ed20a452565ce91b13daa40e16990797fbc8114cff631ea8,1,2,1,0.21754918,1562271009,Regular,428de27e2d8c0787d73669b5fa1ddb9612428a8a173228457e7e5e20af83360f
fc8ddcbc6c1543d91d9662cb515abc0938bb454b625a5f6d92487a77799c656f,1,2,1,0.21656958,1562254727,Regular,428de27e2d8c0787d73669b5fa1ddb9612428a8a173228457e7e5e20af83360f
fe86c855cff0b8ecf7cb103a9d5f5f2cfc882667a6225d9b17c3e380e680d191,1,3,1,0.20040821,1562238450,Regular,a981e32202a47d68929c1776ce8438ef6f6401b5bfcc58d3394a2256207ac70d
68b8af446e15902007947857be62d7292f62e2e140da8e53939d33ae507c12ec,1,7,1,0.22485159,1562224561,Regular,985576986dd17ed661c9ca5019235f9665bda3047b97c109dd3e53baa10dbbc1
1c18f3bcc8fc16fe5862b56db392f1843c2120c869c3e4a4433d5863bc3c03c8,1,1,1,0.200594,1562208046,Regular,a981e32202a47d68929c1776ce8438ef6f6401b5bfcc58d3394a2256207ac70d
a3c544f20eb26d678192088793fb1db84f51b68ebacc36c3c18f738394c1d283,1,1,1,0.2056063,1562193437,Regular,ab0e4b82627e509b509b9d3e464617c2ddc99a6a362a3aab2c258ceeaea7f934
610df51a9ca623c189d3adba4f7b4373e820a8e5ea3a757f5181ae96a168adbf,1,6,1,0.21690291,1562178650,Regular,428de27e2d8c0787d73669b5fa1ddb9612428a8a173228457e7e5e20af83360f
55c8dbc54d5d8d27f2ad31970c4ad2d0e25e40f8f27d6dd5c1563549c65ec0d3,1,2,1,0.21362863,1562161498,Regular,428de27e2d8c0787d73669b5fa1ddb9612428a8a173228457e7e5e20af83360f
1accac87111ba056d38a328fb0d690fa0d157761457856d83e94daed71fbbfe5,1,2,1,0.21058321,1562145055,Regular,13254039d672b87cbed676173b560a6ad0d5d11d751220bf8ebd39b38d6aee76
d152511837e628c14ed13483e97d22f3b852158e98ff743c11316530e334ecbe,1,1,1,0.21278413,1562128509,Regular,d5ffe40230425c621a76c8e32c0ff1f7892e34c3ff1aa4cd73b64d81f936bd87
fd30511f5cc3a616ed0eac1a0fbfb36f38956e98622dcf18ef5806dd36b9cebc,1,3,1,0.21050037,1562113039,Regular,13254039d672b87cbed676173b560a6ad0d5d11d751220bf8ebd39b38d6aee76
24b17e5d60df966407dcff615443f60642ca8deb8571968e45b788bbeb93ba89,1,1,1,0.2095939,1562097161,Regular,13254039d672b87cbed676173b560a6ad0d5d11d751220bf8ebd39b38d6aee76
5dc29cdc1e625fc4dcb4bbadcf3f727e13781eb47b0a371c52280818dbd47de6,1,1,1,0.21004812,1562080281,Regular,13254039d672b87cbed676173b560a6ad0d5d11d751220bf8ebd39b38d6aee76
cdb066b5ad18d3b0ef84b1e76e000538f184414b47b2c0ac50dcc803c512f89b,1,2,1,0.21707621,1562063660,Regular,428de27e2d8c0787d73669b5fa1ddb9612428a8a173228457e7e5e20af83360f
2181587f09c83d9509535469a640f2bc99beaab25996e6b8bc94a2ac7c7182aa,1,3,1,0.22166524,1562045879,Regular,985576986dd17ed661c9ca5019235f9665bda3047b97c109dd3e53baa10dbbc1
ba7a6628592df7fa7b5a29ace3f135d5d27e85993ee25b34e03a06571d1896a1,1,1,1,0.20274446,1562027788,Regular,faf867d8d124d724ac490e01f0aad8a3f09cfd24f9f64b18d4405c6d4e146ce8
112dc7b96b2da8551eb35e4c4b21658b78b08efeea6d8ed9ef3dbd5701733d22,1,0,1,0.20709831,1562012075,Regular,bb32a573a897193206a74f7ec5deab58fe5b7f8cc7a90e9385f2a3a8d7d76afd
8e423599fd752e3ef22a45b746f2f7acb607787f4ea49eee463de1c381debd12,1,2,1,0.20292899,1561995309,Regular,42768d332b99d229049ecb4ebfd8e43b2d58be6f0e6205712b71eb2b75b5b6f6
e78270cf8db42859f3430237131ab6ee5653d10211f47f3225f5d14bc0dc04d0,1,1,1,0.21323794,1561978997,Regular,d5ffe40230425c621a76c8e32c0ff1f7892e34c3ff1aa4cd73b64d81f936bd87
0df380294a43d6aec152d14788f0c2a026e1fc94fa9f717a07a106f2247cd01c,1,6,1,0.21268902,1561963016,Regular,d5ffe40230425c621a76c8e32c0ff1f7892e34c3ff1aa4cd73b64d81f936bd87
951e202a24d8ed0018aa3741b598d24a5ea3e0100049c6169bd03d10d7d9daaf,1,3,1,0.20729706,1561946974,Regular,bb32a573a897193206a74f7ec5deab58fe5b7f8cc7a90e9385f2a3a8d7d76afd
85a8f318a5f8f1f784f7055999cca826e2575ed6291d27bbcfc148a154a27246,1,0,1,0.20131427,1561930335,Regular,05b6e255b78275ea9db635767b2db68f704c49b0be64670d4adfdf1357d5e28b
225f1c22915cb9f1a3be96be076b5ab35f109a65237ac605ff6be9945640f3f2,1,2,1,0.22331285,1561914258,Regular,985576986dd17ed661c9ca5019235f9665bda3047b97c109dd3e53baa10dbbc1
6b5a14208de8915a97848aee410a00b0cfa0074734e48e6c4b5d95fd6efd28df,1,2,1,0.22018927,1561896166,Regular,985576986dd17ed661c9ca5019235f9665bda3047b97c109dd3e53baa10dbbc1
7a35cc89085d6f8edc8703b4ef0b5c7079531af100e23db6f65962c0cbb59b56,1,3,1,0.21527725,1561878644,Regular,428de27e2d8c0787d73669b5fa1ddb9612428a8a173228457e7e5e20af83360f
a30078e884930fc3921ff0ea4f098c164a3ea88622870055d286978b83e50ac1,1,1,1,0.22279538,1561860093,Regular,985576986dd17ed661c9ca5019235f9665bda3047b97c109dd3e53baa10dbbc1
28a0e2e3a579e4b5a916f52cefc26a00862a4975d4a785a816560491d3bd4786,1,2,1,0.22021066,1561842589,Regular,985576986dd17ed661c9ca5019235f9665bda3047b97c109dd3e53baa10dbbc1
503e2bb2106e03f38414b0bbf3f4c33723cbe3a88b7898ab973915df53ce2291,1,1,1,0.21858204,1561826275,Regular,428de27e2d8c0787d73669b5fa1ddb9612428a8a173228457e7e5e20af83360f
b17e0d3161726db29cd998fda880a3d2d780f18f71531c26b0b65d9a2bdaebbf,1,7,1,0.2213081,1561810126,Regular,985576986dd17ed661c9ca5019235f9665bda3047b97c109dd3e53baa10dbbc1
68149f4efee8fac7999994044ba69ea5ceddde7d6a75f7708c9d24c0cd3e3437,1,5,1,0.21842872,1561793507,Regular,428de27e2d8c0787d73669b5fa1ddb9612428a8a173228457e7e5e20af83360f
02a33acd31376358c2a01d64bad314c80527331d2d17458a099e7cba9f7a20d9,1,10,1,0.21544407,1561777987,Regular,428de27e2d8c0787d73669b5fa1ddb9612428a8a173228457e7e5e20af83360f
f408ce211edbd36140e947a7b7fa750bfee0034268a4d69f6590dcf7e3ffddd1,1,1,1,0.20194631,1561761614,Regular,b7310a7027d29de7650d52be2e8091629f90ded092922c504c4d0ae9eab05a15
8eabe883476c1bf33208439e2512493994f0830888907a6bc0d6d0b61261be91,1,4,1,0.20082295,1561744874,Regular,a981e32202a47d68929c1776ce8438ef6f6401b5bfcc58d3394a2256207ac70d
2240941afa9f003db48270e09a02d914f5b9027e27791fda2f5062ae8b8723c0,1,2,1,0.20704188,1561728627,Regular,bb32a573a897193206a74f7ec5deab58fe5b7f8cc7a90e9385f2a3a8d7d76afd
d8823cd80b25654174000be8b8d276d8fe23b1b23abca68aad93e24751f8f0ec,1,6,1,0.21224257,1561712864,Regular,d5ffe40230425c621a76c8e32c0ff1f7892e34c3ff1aa4cd73b64d81f936bd87
0a3ed07625030b76798c6ef6908c174bb59c5344be0b97e28f2c1fba6aa1eafd,1,3,1,0.21118307,1561696211,Regular,13254039d672b87cbed676173b560a6ad0d5d11d751220bf8ebd39b38d6aee76
c469de7369031f2ed7dd069813bedaae93a7e297b5355acd73926e19f45dda0d,1,3,1,0.21672752,1561680555,Regular,428de27e2d8c0787d73669b5fa1ddb9612428a8a173228457e7e5e20af83360f
3756e84c04d64e752ba4c1640fece4acfe1933205a0fafd35398c1597672133b,1,4,1,0.20022274,1561663885,Regular,216db6adf7482a8865383fa9b5fa79603b0b4cc12573aaa454a72084fc2cff37
46a26772c2fba01272d0fe4b55773e42aa1f4e90bf7e9e67015e9f16bc9bcfcb,1,4,1,0.20993855,1561649404,Regular,13254039d672b87cbed676173b560a6ad0d5d11d751220bf8ebd39b38d6aee76
ff587b57c9429c51153e5bc363f1c1018b6f1ff80cd659a82c41119a77909803,1,6,1,0.21803836,1561635622,Regular,428de27e2d8c0787d73669b5fa1ddb9612428a8a173228457e7e5e20af83360f
63ca58b99d3b10a994807ec85ff447ae393da862c5c1e455bd2fc6437caae642,1,3,1,0.22761792,1561620612,Regular,df638df9a74615290bc811d4b86703a68ae15bf95a0841bbab7a0b8bbf64d090
c633c10ee5b1e558b50190c4360bcfd441653d0d6f1b5f98d56ac87d7b4d928a,1,0,1,0.21429139,1561606552,Regular,428de27e2d8c0787d73669b5fa1ddb9612428a8a173228457e7e5e20af83360f
280743868ce36514b1d363b5c4853262fecc7db59038e2f8be8fd9ff98dbae46,1,3,1,0.21076551,1561591857,Regular,13254039d672b87cbed676173b560a6ad0d5d11d751220bf8ebd39b38d6aee76
5bea36cde1282efe4988d11dd4c0c2b367ec6db6b3178420aad099f78ffad022,1,3,1,0.21353438,1561577348,Regular,428de27e2d8c0787d73669b5fa1ddb9612428a8a173228457e7e5e20af83360f
d1a55c95f8314dea6fcb6ea168a7ba7fa54c75a898515c31f2ace1fc730c3cb4,1,0,1,0.21078284,1561563904,Regular,13254039d672b87cbed676173b560a6ad0d5d11d751220bf8ebd39b38d6aee76
85fcd15ef80ec666e24a4d809532247213c7efa2330069c1a90165638ef72853,1,4,1,0.21497432,1561548697,Regular,428de27e2d8c0787d73669b5fa1ddb9612428a8a173228457e7e5e20af83360f
ead7a88f2b36f64096ff4a1263c98b7ebc951a70adb6016da9bfe1b394159114,1,4,1,0.22059529,1561533076,Regular,985576986dd17ed661c9ca5019235f9665bda3047b97c109dd3e53baa10dbbc1
5944e1be7ca259df679e15e584d3f48841fada8dd7534220c17997e434446a4f,1,2,1,0.21793731,1561517019,Regular,428de27e2d8c0787d73669b5fa1ddb9612428a8a173228457e7e5e20af83360f
e29db851d64cb0e68dfbebea2269f608377d66345cce33fd2ff43cd450b56718,1,3,1,0.21239425,1561500863,Regular,d5ffe40230425c621a76c8e32c0ff1f7892e34c3ff1aa4cd73b64d81f936bd87
9dd2278730f0331283e2e772e22f5393145de683949995489b2cb524495a668e,1,0,1,0.21653228,1561484523,Regular,428de27e2d8c0787d73669b5fa1ddb9612428a8a173228457e7e5e20af83360f
f24fee40746f1ca5dc426e10d9261b69b142dd620d907077e801a1b32339bb3d,1,1,1,0.21755029,1561467862,Regular,428de27e2d8c0787d73669b5fa1ddb9612428a8a173228457e7e5e20af83360f
111aab871f6d40cd7f9ff38dffd6732486e1c8a99ae79232d28d16539ad1c3ef,1,1,1,0.21076259,1561451583,Regular,13254039d672b87cbed676173b560a6ad0d5d11d751220bf8ebd39b38d6aee76
475a8cf0ac5cabda89834a2e5e905a87e456a92413675d6369d23e7e898e6290,1,6,1,0.21230755,1561436616,Regular,d5ffe40230425c621a76c8e32c0ff1f7892e34c3ff1aa4cd73b64d81f936bd87
b10088a3eae867558c049beeba3ff16acc559672eac591b439026170ea719d8f,1,5,1,0.21697882,1561419544,Regular,428de27e2d8c0787d73669b5fa1ddb9612428a8a173228457e7e5e20af83360f
