tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4249a5f15f5cf2190ced88c8512d12ae5b1afe49226bc0b2c9854303ebb7497,1,12,1,0.20118999,1547368038,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
828ffcbe3c42cf6c1bf4278547c056346d57c1f1bc5946b877a68a45fe81f199,1,16,1,0.20080895,1547215650,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
99b56ccb448fb98497b140eecb3b87e8a756d922eea6c3ed704aac80b8f90b3b,1,11,1,0.20439711,1547028525,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
c0e999fce62e4f3b4053726d7c7d8e123bd688466058d628b99ea9e8982559e4,1,2,1,0.20111929,1546860115,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
41fac4fd0f97011f02b07e05f6168eed02278842a313a9629bee47307dfddd72,1,10,1,0.20052381,1546693754,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
0d0b01b81898a6bf631cc243a503408094456db8f1979477b61cfaa9bb78824a,1,5,1,0.20314722,1546545921,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
eaca2d0207be4decf56a9b9e3341d6f003ebc125e174522c1d1c52cf0dd36f7c,1,2,1,0.202276,1546390488,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
9f8a76b64d0755e48899e437f241de1e4cfc3fdf36996291970207ebd7ac1dfa,1,9,1,0.2037745,1546238908,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
fb40ccc3955563a5b2792abd098c86dba1eb8453cfedbdeb0b8e178073338792,1,2,1,0.20519016,1546123574,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
0d835f38854d7e1a252564f2a2adf723e599de0eceb1595028f6ce145575ee36,1,5,1,0.20344487,1545988634,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
aedb5435cbb7b8382b97ee85adc9c280361570510d30883718f670c8494d26eb,1,16,1,0.2059002,1545862545,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
eda4a2faa5f795fe5e809faf7cf017af2f7a41b988a2586875a4d7bd4302ed47,1,16,1,0.20021264,1545736891,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
6744bd02023bb4083458b65cbff9282bb9ad5536a18ab8887a50dad378af46fc,1,7,1,0.20206036,1545607838,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
ddec88d0c28a99ebb55a6f8243c28c93f58964953f791ea54c1c79411a8a8fb9,1,12,1,0.205663,1545485568,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
0e2d35f7eb24bc46dea856313bd896454b24650193a5b14c1e8ddb8a91c66cbf,1,2,1,0.20162074,1545352037,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
fea10c8f8a1988ec710d4e314c889d3a24a984fb7ad518e3c2e52479919d60c1,1,9,1,0.20188634,1545215370,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
18f9d0491f5751c2b11181d70b763dfffdd6c9c77ecc1216764849fc6ed2a6c3,1,4,1,0.23279211,1545095503,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
178393a54845e4582e2437631aaf6323fa2f740e7a2ba678b4835b36827d26e1,1,8,1,0.20233912,1544959431,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
90f0c5fca8caa890c0d1d17950a9870501185b1ee6803840a5d2e30f0321a1c9,1,18,1,0.20405434,1544837013,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
345add08170e63209c6cdd075d6f001652e8fccf16aaf0b8cc308b6aa92c8285,1,0,1,0.20454714,1544710984,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
4ae2b6ebabae8a27f36620b8997d2bb28a80370d3cbdf8c4412b768afb7d3d2c,1,1,1,0.20258891,1544574003,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
071b4f6d2f0a148d95f33d5d0ce742e0a8080173477f271b180168b4b9b656ce,1,2,1,0.20372156,1544433500,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
f017234e8dc1e724cf85e6de3bcbfbe673d42d93e8bf52eb5aa5ecd95b7db26f,1,15,1,0.20503461,1544281785,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
084eae93bc9017e8f740e14d86d1cc766e7bd07a209c55e4a4fc11111ef9db38,1,0,1,0.22280255,1544140845,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
6bf34e3f279c26118180716a06ad95360115ce99a502ad415c8e00afd958cfa7,1,4,1,0.20306509,1543993629,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
6672211a5e963a9cd8f226ce0d7a5a3126a879ff3ff6f5e05044af8248024477,1,2,1,0.20123732,1543846626,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
1c84f369e1b1c95cf6d4d2c4581737fbe9f29023ccda7dc95c4120a302750c6b,1,7,1,0.20478673,1543691117,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
7c96177100c15528fba570ab168ae4ab906e5a82f290aa2dc66c1237ca982da0,1,0,1,0.20031775,1543544489,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
efaccc171b8d012659deddf5fff79b88c9832af82ac76f36458ea8867d059f58,1,8,1,0.20305349,1543429806,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
fca49835a3b9e466983b061f2e9d3b4f5616a92c9895b9f1488e9090c7df677b,1,9,1,0.20123945,1543296530,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
da1a3b30bdb31dabc16e692a827662fd30818f0b07e51d3026d9f33512642e79,1,8,1,0.20156814,1543152593,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
141b27ebb6465e3813f7ef56bd1e1f6ba1cfb6e53fee787a05cff071c7612c5d,1,9,1,0.20024838,1543012062,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
0c2da201d80f705c901c0013501150794992fec59fce2a4f4346dc8ab6038c3c,1,8,1,0.20435986,1542825088,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
e6190f4f47249be4fcc304b494229b3aac294f1e1d04ad072a96398247d62e89,1,11,1,0.20270702,1542677241,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
460c450d5aa7c05f786ecc9124d8de0c796680520677c0ad8aa8c96930141d03,1,19,1,0.20351239,1542522854,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
998ee869dc6eb07597efd349f35a9f1c3c12f65ee1d05b2f99fc2b34300d37e8,1,8,1,0.2022748,1542357248,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
a0f11fff8904cb5a8a88898a08dbf540d59ced32a0ed0a50a1fbc1a672db28d7,1,12,1,0.20439408,1542218945,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
0f10c9e545486265be1193b2685c8f13d2a1143a3fcb95278c29a53ff94e8f7b,1,6,1,0.20262855,1542077368,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
ba8b6d612eaf1b514d01c2d24c97b663234bf247c861d1dbdd4239a4c22726de,1,19,1,0.20131353,1541939848,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
6d76a0f41d077f38b79b0170ed3f2dbc407f34b4cc0a042c79326eab41564a8b,1,19,1,0.20142335,1541814124,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
5acce7e0586a2c8bbb14c0725a876515fddf3af647412251977b2ecadce4af1d,1,3,1,0.20285706,1541655044,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
8d56453dfe7a01651e2b0265a92f73ea5a2aa20686c9df7a5ffa67f3a04c6bd6,1,16,1,0.20325074,1541524036,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
f43e94be7465fa7f69e81687a5af427b3e9ac8f55ad70a551a236636f15a63b4,1,15,1,0.2013607,1541386901,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
93af077b2d8e621aa5a4572ac4828249fadd2e0aa9dfbafb4e5c03fa5da704a3,1,14,1,0.20030623,1541251614,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
5673da7ab2d248511f0e74fa5837dcd78fa1f063bf90fd74f97fbe020a4f1a01,1,8,1,0.20452127,1541120217,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
ea27dd99c9f665aa998a6339a9f19d4c5d6dd73293344504bc9af0b14a3e91ef,1,3,1,0.20079882,1540976364,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
d44d35a899f8eb5e517b6bda08a8fddd7e56904dca66d8b2f2cced82bfa706de,1,2,1,0.20064081,1540843370,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
b531ad4e3bf44c35d62675d26e086a80625cf8b537f65d0918df09f5176daeb8,1,8,1,0.20160637,1540717212,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
862eeadc555b8bc06e0dd8c19191304b236045c0a272b00c3a8651468cb36423,1,4,1,0.20379696,1540591371,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
dcbe1e36dd3b12913671a130929f1e68a4c1f20c93af7bd5a5801161b708e447,1,22,1,0.20561153,1540463591,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
2f1ce5f553cf06c89aa5efdee2f73e580b736a0492a88c78c09add87a6bb0fdf,1,16,1,0.20012669,1540345825,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
37f131fbae3238b0d61a0ba9c568322f992b438565108a324688f392ddab0e49,1,4,1,0.20588183,1540228565,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
14154b1651f21c059507338275077b4434d33d9caa0d9105b851d3cd94bd8043,1,4,1,0.2026429,1540108561,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
ff45677d6415e5be710c64d5f698c0c6e3542ff8672efa30354fdf060381a3b7,1,17,1,0.20317925,1539986095,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
840c0bb89da5337dd2f22be7270f095573c82ed37341e43f700872f335050a5c,1,7,1,0.20088839,1539849973,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
c97252728e2c2957c902f1d3a32819b9e34d254a06e56f412c5f78d03890d220,1,5,1,0.20459442,1539737961,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
974bbe721b3945c2f1e88684d75b73ca3c1910a9a64ed7134d8a385e4d84bac2,1,4,1,0.20131954,1539621302,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
f864fa3d71ddd146d7fd8e9fe151e01da7086a4aeef4a60f375f76d535a5310c,1,3,1,0.20613488,1539509066,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
95ca8d2f7cd7575c429713aadd3f7e28b0e8bdec38066f2094a7b91cf3f4d1c2,1,12,1,0.20030481,1539399342,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
24f845d50fdc920e50895eb5e17aaf8753792e77d5fbe928097c95ab92edfddb,1,2,1,0.20377731,1539281562,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
5996c562dc036d030a3eaf09fa5970b79e097c260ba63dce105ef978151818a2,1,10,1,0.20532068,1539156738,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
e6b0ac9a9bcd92fe016d9905eed17ea0ca7b78c72a895cb17ee9ce48afe62eed,1,40,1,0.21488831,1539031182,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
60468ae4fb40ffe2bc14b6863189d710168bea1260fd7bdb118c55ef9217694a,1,21,1,0.20104511,1538915204,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
21490ef3ed1ba1e93f87ffeea2ea8648e104ddbbf3cb3edd1ea31904bd7a3714,1,9,1,0.20424229,1538812600,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
138e9a7d3fcdaa052f7fee64fa9e2f5703a9bcc76f79432aa112279b5d4e87ad,1,8,1,0.20419653,1538711431,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
1b70ec0856edc20c282f788723467e14b6a88a81e6973365359c4d48269c9296,1,0,1,0.20281632,1538600475,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
a00e82a14b1b141fbc9a32b22f46ee1f56ced1d4b8248b2b1fec5bfa01f6536d,1,16,1,0.20567256,1538510401,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
4adc94688836a4ae3aef9c03785c476a4451ff3aada10f3ab70c786d197cf7d3,1,17,1,0.20268773,1538431442,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
024d898f05e6490f77a2ba9592bcfa9900214df2afc89fdcb7cc271e147791fd,1,24,1,0.22060289,1538346888,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
e3838fe3b8d03c3c557d6d4be423b5ed13dda124a2f76193c544569739230b4f,1,0,1,0.20590693,1538246112,Regular,45042ca874c15f3ce9f54d1567a25ad82337b2766ac086a8f88d17bea537d76a
