tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b54d8011f0dc0e91e492941cfc18ab686a8d65c8b14a6c16d539c3755b4e304,1,0,1,0.18291766,1530844215,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
4acf0730aa76ba911e333af66a569222ad072a6f397bbb3575ff413f0cf775d4,1,0,1,0.18818945,1530830081,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
6e4f7099a4eaf84f4aeb288b75357b589f2e13e82611066df13f8785b78e46d7,1,1,1,0.21159413,1530801340,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
866a0b2802237448f693bfc998ede17047797f196e2e43b8c05bece099d5a4fc,1,0,1,0.23467227,1530772369,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
3b404f31a525549f316894104d1db175ba38aeb39ef18e3491c2877c7b92f31c,1,1,1,0.18967178,1530700935,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
e7974fc31ea61455de3ca8f8aab8b375058dff118e11a5426cd5e1d82bb2f09b,1,1,1,0.34591418,1530671618,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
9969fb34e54f29b7a6b1b5cd619fc34031a728ee0bf4677d25fa1c90cff81a1e,1,1,1,0.2610348,1530657618,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
06da105d584600a5fb87904bcae08087f69d98c4420a44273a6e6db45b1965a6,1,0,1,0.1795301,1530643183,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
214def87cd33a5bbbeb526d1bd90d4b7e9792517775e71c8ed641669634549b8,1,1,1,0.33485229,1530628735,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
2b6898a5f27fcc465ef3322105a8d8a5edadb26dd997f7a0af23883681495605,1,1,1,0.17732666,1530585322,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
14e82f2b7e1d4d9194cc7f0b573409bd3950bea86631c8eb01ea59e803dfe002,1,1,1,0.20259104,1530556232,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
0c3963765fb69a1ecd4ea41686a914fb12e6d347cecba7fd5e86fe6b1847684d,1,0,1,0.56246255,1530541905,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
cdd1d4e9650604ad4f90729d5c1be4e069cc5bd14301f5631cf0ed007caa3400,1,1,1,0.39318843,1530513558,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
f0be3508ba70d7c2faf4d4255cbef6cf19cbea777ad2ab94a24e3e2f574c9b78,1,0,1,0.19485934,1530470553,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
9c5681c8a57ab5713ee5d8224691ea59f90e1b4666f7f825387af4f9d8ee7da1,1,1,1,0.19270558,1530412260,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
d96a0c0c46329e617869208b46369cbddd6e0c06ff32f892a642c0f2d9b1eaf5,1,0,1,0.18788281,1530383403,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
0f83af78d5bfc8d649b3c915387afdf5e8e9248f381d09d2e5b67b41dbacbd26,1,0,1,0.25563744,1530369069,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
c04bd9969524004680e1a0e902fa873918953167a6ac807492746eff3ddc0cef,1,0,1,0.21839261,1530311405,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
5d49277258a78605e08edeada9e135fce43024eac3c69fad87ee3fec020011ca,1,1,1,0.16907711,1530283155,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
1c40d13cd26a4554f454dc568d33e29ea2d31797372cb3de0a6e9fd046c70bba,1,1,1,0.16983963,1530253932,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
ef5b167426e626b0412e363aa000021b7c6d4c945f8274ec193169c22a6b90ff,1,1,1,0.10844308,1530225199,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
f5fe3c9f86ea3475fd7f5da45d898de78badc517c4bb29109b4ced7d50f284ea,1,1,1,0.20594547,1530211416,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
bc41a5846cc7a864e91296c64793d1bf4d8199f7b613ee0aa751a24bf1216c23,1,1,1,0.20963711,1530182151,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
0e5396666cf05b90c5545232b542d3d5f0f57db60f1bf8a790743a1c4ef0ee35,1,1,1,0.22333061,1530124339,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
614c06ee76ecec9e5716358ad491631314966cbc56cab32cb080bd555de580a0,1,1,1,0.07993106,1530109933,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
8bde0fefd5944c1933208763ae9fe90e68da668fb3f4e05e564850186e5e610c,1,1,1,0.20165555,1530095404,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
406743546a5ad89f2836870e7acf09a639ce173709f4b3db3b851ef0196e49c5,1,1,1,0.18471774,1530066687,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
c9d784f0e9762641f98dfe98a9dae9e4a1ca5f90399fdcce7282a8fc9c50ba44,1,0,1,0.194588,1530052339,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
41abf7f7aa6a91b216d8fe8721158db7956368952043ab3c70b7eef23ba9dfa5,1,1,1,0.20176137,1530009045,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
d1532df36861259cc7ad5c8a607f6afcfefb9c10f2f5e5ff9d7ced20ad94005a,1,1,1,0.19811502,1529980708,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
f5efac0e9b07210b319c9519e38699cabf768fc8c2ad212c18e1ba44ba636ddb,1,1,1,0.18929934,1529965823,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
7287ef2dd946745448dac67c4d28157e92b87b7579cfad3b9281dffcae2175db,1,1,1,0.25896746,1529951586,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
487545348a201200b494c7c0e4f9aa7dafad2b42cace9ed8c1db2755aeb2f54f,1,1,1,0.34859765,1529908472,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
12fe9d561c72be07718476b7486c14948ea0816fd9e7ba796c1d31309ef3afc8,1,1,1,0.18065398,1529894226,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
def61557ec6ba7f09910c0ae6a04fa389a1737a76b2547e44065a025217d1dfe,1,1,1,0.22171903,1529865015,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
516a968750e8578a8f27d522eeb0713574f3578bfab7b10c1e19353a0575b2b3,1,1,1,0.35223811,1529836402,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
cbeb86212d5f689074082840f79985d26c49c44416b2169b7633a4f40a089c3c,1,1,1,0.18653375,1529793392,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
904e726b0b95e9f71cbaff6a0d798e7358568fa52eb09f74dac08f097c69245d,1,0,1,0.23250403,1529764204,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
a627192fcc6fd78a31c9e614b255dc089ec6212b79f89cbfab1834699c549536,1,0,1,0.21944536,1529735747,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
6026f6ad9fc8d1c7d42fe44cce9cccceec57bd06d1434496e388f75091b2f6a5,1,0,1,0.21738749,1529706678,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
ec1bd082d544f4fbe98db4f3cb63b16b5f9d6631709eb38a9a2df8c50a170bfa,1,0,1,0.10471138,1529663475,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
8544919214c9cf908a29a1787c290c2543b66929ffd74c55dc5f43d3270f5d2c,1,1,1,0.35940236,1529649232,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
b760d39bf73dc1ab6fc3b2df2ed62af305948e953ea9f96f5f5b8d59b8304018,1,0,1,0.1155756,1529591860,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
f27185b51c767919d57d14d3946ab7f5b28c6bbd476bbb976cdfd7ef45cb3fa5,1,1,1,0.2350099,1529548733,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
da38a6bba5b3b27a7be6ee64ea45a6129ed4470a4388881bf3074e4d19eb15a9,1,1,1,0.3312931,1529506456,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
8bdc5428d27a207e3ccdf73e528419bbd1c2c4c9b3ca01bfe79ce35908701292,1,1,1,0.23035135,1529491494,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
1fea9ecfee9dc89453bd7678a9191f2fe1312742f250f6d44ef26a7f1e834d78,1,1,1,0.2292051,1529476369,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
513f89dd2a4b0eaa945e0b8f44ff3c11d04d881f409f63e8c92af3b3264220ec,1,0,1,0.41954909,1529461817,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
cd2285523e2dd9724a817d327a25584a5d8400d55324def66874b5059a011c3d,1,0,1,0.41229898,1529433003,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
212c181bc75569d2a6e49330cc36824d7cb85072937fcc52d8314ab725c8a27b,1,0,1,0.22941506,1529418611,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
8766097f03e7b58dd533e68f283ab45670718e39b3978fec80cfde5d69498fc8,1,1,1,0.24748669,1529404412,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
cf6cd06a480e1ad147c4eec4369cab867cacc358c6016b341a0e82e0159bf49d,1,1,1,0.6787149,1529390235,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
cddd2e2a098f9add36e985c8228b8b98f12cdb039444ce43fef0ab5087f9b28b,1,1,1,0.46430936,1529375831,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
daac2d822ac277ca51259b670f7331bfa537fdc3b92b23b57cbfc5138004dd56,1,1,1,0.41140279,1529346717,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
7ffe05eab0e6dbbf87284892cf4f70f7b7f3ff09d704b26acf0ddda2a13eb371,1,1,1,0.23243661,1529332529,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
0e78fdb7df1014778fac8bd648c2b217dcd0bc6a6b045dc9be2e129cdfad0c75,1,1,1,0.4641604,1529318050,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
4ca54b6029973b8b2e81140b90e839826599e1390266ef2c8203c50feff9ba0b,1,1,1,0.23919604,1529289028,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
28b4e87419e369e876c5f4ef4ed97bf8032ba90ff3e7d85e427b3c245584fc9d,1,1,1,0.24595318,1529275032,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,97,1,0.96435862,1529246108,Regular,404d9f7ba2b9ea2b653ae0efbc23c906f99707b80c7b3d51924a8cc2f6934eb2
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,0,1,0.917853,1529246108,Regular,87884d5e61543145255fc9dbbb5550db294e0552dc66ec8c587290dcf69a0400
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,1,1,0.37579449,1529246108,Regular,20fe1488b0d5dd1716431255e0cecb497b5f72396207db9b8140acbdbd23d700
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,2,1,0.86559161,1529246108,Regular,1c403fb486b2c31a70bc6841833266866514cc248822f8f878eff29d885f1704
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,3,1,0.88194364,1529246108,Regular,9cb7a2107dbeaca8315ea94d7523079a1e7508d63226c96204c7e02489b02104
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,4,1,0.19431281,1529246108,Regular,f846307bdf0984fd2d36d5f5f9e44cc374d3eb1e3c984845491886f477275705
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,5,1,0.24834848,1529246108,Regular,cc313cb3d453903131069e9a6ea86ee66fad65efaf2858f3ccdbdb208f182106
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,6,1,1.93864621,1529246108,Regular,def0295a38dda015e9638380bd96179dc7694bbb211fa5253ebc02b693c2fa07
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,7,1,0.22659351,1529246108,Regular,611dcc54afe26a83f84daafd65a6eac61ca4dce48519464671eb44e2e7ed870c
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,8,1,0.44542486,1529246108,Regular,d60b8174482eafc6bb83c853a061aa0e2b6e7f7ac222c409001a9ddf40fe2010
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,9,1,0.25398012,1529246108,Regular,d4bf8f12b334495358660b77b0b560e71de3e4b6df72e619053eed4f165e9610
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,10,1,0.65000271,1529246108,Regular,7aa1d0dae710b6b691ef77d7ae6403aed73227f5f4c6dcd7f5cb0a4453a06411
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,11,1,0.52163711,1529246108,Regular,7edeaf5dfeb9ce9a941a2d779f1c2de940048f6376534b658fab74978d109b13
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,12,1,0.17935424,1529246108,Regular,aaac309dc85dcc6618babe208dbfd44b64bd7283e317cb989994cbe18f979d13
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,13,1,0.64689314,1529246108,Regular,0398ae9ce89931fc80d98d4ecdfbe4b9b0d2fda0aff042190b8d10b2cfbdd613
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,14,1,0.39587118,1529246108,Regular,ad33e82278af76a2d9f1d208fea1e021f1caa6953a31788588eb2dd86da8ed14
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,15,1,0.61619846,1529246108,Regular,9dc1e6b9866b003c793cd39d5e9e033a86fa47e9bafe92dca125d373f848151d
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,16,1,4.25636484,1529246108,Regular,acbde9c257ff02316de06b4ebac9898460a4eed87ee202030f4df9f0d612151f
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,17,1,0.48873679,1529246108,Regular,b006c783f4985bc11103ae98774d5c76320a90a76759dae38d04f059dda7e620
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,18,1,0.32141088,1529246108,Regular,5ecbe423afe114bbdbb2077b964219fb4315d9a4847dd1a7d1a72af55e534821
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,19,1,0.29827724,1529246108,Regular,9bd148e5990d37c69c82756bec458f6ab438665d03da3cbb917c2ad4f6070c22
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,20,1,0.18494893,1529246108,Regular,19297953f37e642730bead1aad51ee46f6b3b114b8f17612e467279397e5ab23
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,22,1,0.64607029,1529246108,Regular,3a932b58b39ef22a0532089a5e8914ee8e3c8b131f7f43e8b64d4a737eab5c25
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,23,1,0.70079206,1529246108,Regular,cc72eb42160881be222ec7807d379665fbfd8e3eeda79e709d93d926d7777625
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,24,1,0.63269959,1529246108,Regular,879430e60ef48367529d3ba4a94447f65aa97fe11733b95440a223c698efbf25
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,25,1,0.61139556,1529246108,Regular,827fd29f383649a6ca84a4c83b46ee7356deb11bd4e4bbe09558ecb947668c26
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,26,1,0.17538276,1529246108,Regular,0fed412b040a302ba6237d85d24bfe74400f18f18c16c8a08d20da4d925bfe2b
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,27,1,1.20576351,1529246108,Regular,29825ef0e70fd9d7f4a184e9622ef38e7e2cd438ca516bd52ede1b0410a7c72e
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,28,1,0.49527852,1529246108,Regular,51cfb50d53b1197fd1badc0026d5ab5fa875eb533da2bb327889f014294fd931
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,29,1,0.71516637,1529246108,Regular,4a891e29b477611f272a44f363c1e9d1d587fe1b3f0f9f72963774f106825733
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,30,1,0.40524653,1529246108,Regular,f5dd36a602cdbee5ed0588db8fe8244716f46d40206c5b7255b0373f24a0de33
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,31,1,0.93976534,1529246108,Regular,5332fc93bcd0c617991a1de3507d56a01bd1f2957c21434407269de0c45b1e34
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,32,1,0.17809741,1529246108,Regular,207851bf57eed2861696c53c852b0203483d7db416365b0d5c1d949c4adf2036
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,33,1,1.60784218,1529246108,Regular,38fee8ffd03a7c9142eee531533cc2893566aa851e6a6d10edcbbfe8469e0437
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,34,1,0.37035347,1529246108,Regular,ecb8199b82acb2f437a6e35d5971a6c1f55a285923e9a416ae61621310316137
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,35,1,0.37309847,1529246108,Regular,37f930a94ac972bf5c09a34b013066531fbbc8527f59b796cff1eda86ed0563b
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,36,1,0.31520129,1529246108,Regular,995ecbf7fcb7ce4d73df4cfc44b3dac03b8c51b3e9015b889012a905cbd8083f
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,37,1,0.20430953,1529246108,Regular,236dc847a1ae759598b615f73a6b1c097131c690526ea389394b1f2f67fc1042
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,38,1,0.36500948,1529246108,Regular,7377e95696afaa2039a716b1202579d0f9873ca5399aa95ed38891c9f269e142
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,39,1,0.21038702,1529246108,Regular,8ddd93840f88e6ea33525825ecef0312500a6eb90bdeb06899256ca3dd3df244
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,40,1,0.4179542,1529246108,Regular,bde48f026d96ef30fad81d3fe3ca248eb1923c3cf8fb9d9eddb80148813ebe45
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,41,1,1.91718869,1529246108,Regular,ce66a01c9c746f7afc15d155b9655422d254f28596b0db2c392f6a2228690946
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,42,1,0.93301964,1529246108,Regular,a18596ea0e6f0724d63c415e739d8a2de9ae8a67ae94bf1e2cd44da81e5e3847
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,43,1,0.18350934,1529246108,Regular,5523d77c3dc951bcbbc5a0e665858578bf5d056b981245cda02d847e68af424d
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,44,1,0.15872915,1529246108,Regular,65b4ccfbd805769f87f1a7bbb88c20e9a5a1a400d4668821eab4d1b1be4a794f
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,45,1,0.21293265,1529246108,Regular,3723d042480908f5f7fb4a06c82947aa41c29cee649176a04e830c6f5195c351
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,46,1,0.24051068,1529246108,Regular,4623664951365f07af5d8e5cacd46f52d4fa5950594912e952c4dc118f0cf552
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,47,1,0.38221165,1529246108,Regular,151a6912fce48978e1898b3b3bddcdebe203231b1212f81223e0479eb6085754
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,48,1,0.22973993,1529246108,Regular,2d93dc7b7b366fc7af8cd24e95cf8fd17730c03be71a0ae903df12917fb70a56
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,49,1,0.21888153,1529246108,Regular,22fff9382226dc9355dc8439d979bd3ff751266a79ded1ebbee2733c6adfe457
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,50,1,0.69960749,1529246108,Regular,f569de8cbdbce93000b74bfe867e6074a493195df245efc14cbf8132e66c765a
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,51,1,0.21711749,1529246108,Regular,2d68d0a0ab50ca09cb47acde45db9a8a7fbefe768bdf2c651d368af8c00ab85a
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,52,1,0.43370208,1529246108,Regular,373d5e3d3686827741091594b0eaa0f8e56eac9070574a5824126b098de4125b
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,53,1,0.53717951,1529246108,Regular,105b4228ed9b365d81533d35afc41fdbf9197d7c6139e72183bc1f8a7189895c
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,54,1,0.26845753,1529246108,Regular,8363524c2bc1b0ed8e21c1a6d39ad1d3cb0c56f0abed4d575665a81ecabdb45c
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,55,1,0.85608404,1529246108,Regular,ec462811383ee352d21532c1a71d9f67de566d560e4f973f39cbe4a07086285e
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,56,1,0.93500618,1529246108,Regular,a9179f83cbd2fb8dfb885c0ab0de0a0ef9136cd2d05fc0f27abeb95a2edafb5f
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,57,1,0.75834401,1529246108,Regular,3b38d7f371f47de23afa85fe3938b79e2d608a5ff46d0ea149b01dcdafa41561
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,58,1,0.77983703,1529246108,Regular,0cfaa4eb4cbed4f5fc50e39cdea55d1a548c004fd07d2e1f119963f8e73bc561
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,59,1,0.20307342,1529246108,Regular,18b9e8a6350e906803c04f702ba31213d95f1c8a20fb89f886eba0d033e2ce62
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,60,1,0.56601603,1529246108,Regular,3aa644c1865addd7a03e4e4f1dc2a310b0b3538bd13330ab66c53b6208587363
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,61,1,0.2447906,1529246108,Regular,fd1716a1df8fadd7c82abb248da0f1d0f47a88c33ec5c06030b473e395a7a463
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,62,1,0.23540883,1529246108,Regular,61f06bfabfa32c8e339e581da97ff9ae4b88a16847d4a6526a4f29bae00c3e64
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,63,1,0.49900012,1529246108,Regular,1dd7d6ce87fc322d2b818f2d40c78f1f38220a21a029473c318175563791f768
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,64,1,0.36376493,1529246108,Regular,8b347f8ec79f3f32705927cbb3d9310cc8c5fc4b061dea74bd328846f2481769
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,65,1,0.07699811,1529246108,Regular,a1c2ce16f36058ae52ba7186d5c6202a37add2237ab2ccdaaded272135b8e76a
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,66,1,0.18748257,1529246108,Regular,1733b6ae53d86690559db5606edde22da076c2aec9da20216bb605265bf6126c
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,67,1,0.18922853,1529246108,Regular,b018695036ec3c8de0cc98546551d2503d527a5479b2db359eb67e6b48f2506d
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,69,1,0.4155645,1529246108,Regular,ee49c0c09d038f90a7654df7e71a7d662716a16208a91563c0f8043f8701c777
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,71,1,0.24149457,1529246108,Regular,4aef444f18a25920cc5c80096de0aaf5ab59161f18818d2dc6c4d65767853879
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,72,1,0.71169142,1529246108,Regular,b3813a955d4b32593a5a0274b82681718171626a127eb418c71413c5c368c680
30035da9a6a6376aae970ff96470efa812493c8ed84ea6b5aea106ce7bd2605c,-1,73,1,0.6408415,1529246108,Regular,9c3500372ac2b30113850848cbc8342824332ad6fe6f9de086645999e749a184
