tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
415d9192467311a701e542e00a4298d0dbcf240a5a6f8b79ef02b84cbf87f4a8,-1,1,1,138.19886484,1587287165,Vote,3eda1f4d980ff2e4eeb8826693208c09fd86920759ffa0d0186b6f3985fa66d7
dc22d5b10f23cc1e3a3941530c3d5974a4e5607ab6d5d439d3260cab8a6292b2,-1,1,1,132.81316365,1587235285,Vote,2a6f1b63eebc9b3c063af97a8b4d297bc5767814ae4648d9601c1b8ce1c40fec
9eb7becf4a47b8386168a994e1d9a1905beab43553748482c50a284c4778a46e,-1,1,1,137.52185533,1587214376,Vote,3364a3293aff7a08bd23f225a915e801bbf9f204f7edfd8912bcd0d22e4392e6
2eb8bf7bbd49fc2b4ae9e4a7fb90a8f292e53583b6b2e83439e31949cdd4a954,-1,1,1,135.91370968,1587204759,Vote,f2add9e768818c662d7dc5c78495833054e61ae6307afe599aded579eac32adf
4bb9e2667b058ebba3913756143d47ecec2b99823412915f1ca16b9629e4326f,-1,1,1,122.55690893,1587202542,Vote,2fd9eedd7732136bad26aba93b896c2b45bca829cddc3728a2bbd8af7757f927
6bdc8ba99750c1c1c91b671ec946873c587a0d458758c0dce09a4658dcfa71f3,-1,1,1,138.23036723,1587181332,Vote,6175dbc6342180f2da311d85ac9ebe9149c5a0757f0972b7828122c4821886be
d2f642acad9549c83b586adcd17ead357cef6b1e7338ac92c02adae6a47dc679,-1,1,1,139.97506129,1587175525,Vote,2b85de44efc3779638b539c9feca41f028c9ca2e6cd34d858d1e3689111e1f03
a8ce78ba60987a4a8766fc4ef1fc37a5b31cc75e39f92d33f38141926e02561a,1,0,1,137.92801751,1587173487,Ticket,0f7e8e73133b7d002a77c8a5d18e1a325d6e5dc0ef5bd786257558c7393ee8b6
0c22e4a24086a41308e314c68d58f551617ea5ac2f74e93224ee22d7ce52445c,1,0,1,137.92801751,1587173017,Ticket,fa66bfeef257077499a98a9a602b40bebd288c6a0ffa69d9465c94b864d17c2f
ffae2c48102505dbf2a819677761202d3cc56afaeb08fe81cc201518fcc300dc,-1,1,1,138.93724441,1587167957,Vote,1659a55d8c894056eeae9bde02ac5e202030608f49f9386830092dd77e95b0fe
a2483c2c935cb1243e9b17a46c3a7e97f516cf464dd46b1fa7bcf5abb423dbda,-1,1,1,136.81050186,1587114075,Vote,4e1ad94ace9bbe7b1906de3d58762ebf45d7c9ef52dcc31aec76add0972570b7
219689c1b645d93ceb2d33b0caa3ceb2541a28cb0bd3fc6e56e61677e4b9508b,1,0,1,136.52370272,1587084636,Ticket,bc9cb84973a6344dd48df690a7483d0059a09590ed86448b6da8a246a8bd8548
cbd017f34047c304e297b486f875862b992f757e16797acac849e97b938fa9c5,1,0,1,136.52370272,1587084636,Ticket,e802c8266ce7b3d71dca2491e71a414a5db398958e55bf012812e4b68e739280
2ef110a75f2ee2025b39a4843cf09cb05785b97f0983a76a76664eff078deb17,-1,1,1,131.52115646,1587041432,Vote,447383f00de10e0b0466264aa1d92f0048dfdbcfb43c2e7878906159751fb526
a8c07e78b111161caae80874910b3af7df1c97fc59ae7f661e00bb782feca6eb,1,0,1,136.93482125,1587010450,Ticket,2f30da71f4eb3620dad5837968d3e3be9a2bbc9504a1f1c24d61d155f4ffdeab
5fb13781702145d9f9ba4819afacd91a0979bd726960f192e6dd5e3905d2c5f4,1,0,1,136.93482125,1586998630,Ticket,7bf8fdcf67ce71ae513bca6471c1abe77396e4afc996f7c0407e181631dc342f
b91895e89deee13f9f1545f2be0925bace9a057649bb28214dbcb460c0166ca0,-1,1,1,134.10538888,1586991519,Vote,72083789b1f4ea609409b417fdc780c26184c3da0a58199d3d0d76f63a8c7ccf
b20ace25f2cabf08a5992d93385a221bfe2fc6a881146e4e37e6843177682ad9,-1,1,1,138.6438652,1586972857,Vote,62bc46fc6ffc0eac61534f178f8be7ba3f0dc99f50cabfed4a0a197226278d2d
ca021439ebcd3820d8a2472adebdcd44417252b01d6d839d26ee353cc19fde73,1,0,1,136.33952254,1586951349,Ticket,de600be94c4fdc4731cc0ed258e7f9adf066732ea179e3aecf590b218a7232c7
66c410ee718148b1f1b2e77780f00952951be50b81fa174a059351d47a30181e,1,0,1,136.5723012,1586945688,Ticket,d0da3f1fb33d41b5862eb2c90599c07949db94a7f0a8e3ec86aadbf90a6664f7
d6d17a41a435be3ce755c9bee78ea7d840bed80d6dbb50ceb173748d825b629e,-1,1,1,131.52115646,1586927086,Vote,8af10f64f7234139c5420f27e4f14e8aa3276fd3b2ad0b57e236dc83b2f049be
39c812330da3ee87a1a80c6eefa7447744bb26055a05ebb8bb6276c59ddd426d,-1,1,1,134.03538397,1586914294,Vote,02c2440870f7c600fbbc92bf75a7925eda600160d8b6920212962b6b570069da
006291b5be7137497fea84e4eb2ef430046916af9ea3de1e545e4a9f347b915d,1,0,1,136.5723012,1586911085,Ticket,ea850d0a533dcc1aac0c8592d9b88074f36730f6dfca034e4a86f7307765c6a6
6c98c2b49ce8751ed2fecef4511464cf935e11985049771e47208c60eb6e2c2a,1,0,1,136.5723012,1586911085,Ticket,37f48cda8637cc8f00dafff91f2bc84cf9d9df217ecc028a3ae9281a4ffa81a9
8225dc2c372bf676f304296845a332b13bd51a4545b521371255799c6747451b,1,0,1,136.5723012,1586911085,Ticket,4867a5c5a52712a42e178669d05f59cb3e122c9f3139aef671e533bd775358cd
553ea0268acd37820e81e79af30515ba65d183f0c68f51540efc4a1d1116aa31,-1,1,1,135.41768356,1586873316,Vote,ce3d944777c4836646cd32625c8680ba547a96dad93ae00eb6f137b2b03d9014
4f449abc20860fa00dca3451a812bcf8b53baaa991b883d87c825d6d9e387e8c,-1,1,1,164.72861273,1586872044,Vote,cbdad826db412373aead85fe94989fd3f7ba34108a92036cc8eb0a5e304a7573
02e6d4cf96195edda4f43d22d2e3dc61451ca507a35fe7384a29fd49e32760c1,1,0,1,137.52185533,1586862922,Ticket,56a343e15b07b64ad1bb482e56f3a1970dbd6dd7be5dad7e4476e0ce2cb99693
3364a3293aff7a08bd23f225a915e801bbf9f204f7edfd8912bcd0d22e4392e6,1,0,1,137.52185533,1586845612,Ticket,9eb7becf4a47b8386168a994e1d9a1905beab43553748482c50a284c4778a46e
fba8aa83d90eeeeed30cc1b8469254c22c715c8c5556064d304d244561315cd3,1,0,1,137.52185533,1586845612,Ticket,fea0767e9097332fae6ea93358be9004fdd216167f6e0b9023df6c8430a9633b
4456ad4f8ada4a08744866607ee33e8b790c799bcf0fbf5d4f4155424fa936e6,-1,1,1,135.41768356,1586836721,Vote,fc0e5a2e2575b044b16e960c5633e73e4f1b49dae52dbc3e1bddf878fb202312
10b3e4f2642d226aa3cd25cd4b9f5808ad3ec5bbf3477360d3ea330c1fe3477e,1,0,1,138.19886484,1586826248,Ticket,244bf941d33cacbb1ca02cbf0ee215d494fb2664e7619b225c023fb38f945084
3eda1f4d980ff2e4eeb8826693208c09fd86920759ffa0d0186b6f3985fa66d7,1,0,1,138.19886484,1586826248,Ticket,415d9192467311a701e542e00a4298d0dbcf240a5a6f8b79ef02b84cbf87f4a8
a2891234d46b88ea75be131999ef7d3ff2b57249661c7da27cbd83838da5d9ef,1,0,1,138.19886484,1586826248,Ticket,8457c282b482ade544f3c0fc5dd0d5a16547305da91dd527978e0e65a5a40689
411353d4f79d0b842a6f889432d85e28879dc98b95446b282e002a283dc18a46,-1,1,1,131.52115646,1586825168,Vote,5bbfa286d4fb7c6ec4b22a70347165b2aa2eeb063947bd9624284e26492cb734
039d6aa2f7f16270e908ab851cc4750c4ea70087ac3c7ee55cf2a3b714187daa,-1,1,1,136.78509788,1586818909,Vote,7429e76ab62c6313e18488ba9a637bf3dd8508e12a2b0218af2ab18050578d99
c7f868394ab1e581552ef55cae0f750fa89fcf589f19d214470a0ac458d7b92a,-1,1,1,144.71834878,1586793069,Vote,84a080a808d8fcd7a9bbdbd92aec9bec78de68c8151e6b014fc29fe1c973c45a
9502f4445abf216ec6abc497d1ebcf46d913c2fe33d35bf013a95ee3d196df21,-1,1,1,164.72861273,1586775063,Vote,af32a078cc50cad31c104d4e2e09d1851c7f4a450e60a6525b9ccf69a1695c18
d1b0d76b4f6a021b189207ea9b522dcf6d9cbcaed2cca66f8ce52a46868f11d3,1,0,1,138.06670185,1586769592,Ticket,77a0d8455c297073769ca041cb8ce36d67d38547c6541e2971967950ae918794
72f46b5b1725f7eade277968af886b01d6163c95a25dd8da5d1bc4b8875069c8,1,0,1,138.06670185,1586748652,Ticket,8c3f6799689d15a54baa208b62f2ba7ecae9b72e95e9b59e36512126ca735d91
39e70d4151f08db37fa535f40a9ed6e7927ad7f48ae9b57ede17977627159248,1,0,1,138.06670185,1586747829,Ticket,a75a918a808803c4bdd4d39ae2000fce205d43f08dd8b9ecbb07444981c9cffc
d674e7dc95974ee5df6987f83d99e14d2581e216e53c0c7085e2b365439ae97f,-1,1,1,132.54581984,1586743196,Vote,f12f29e1bcb8906d2cb755279780da044580020d2195e460d89ee56431d0219d
2677d33394945cdd9ff22baba4c52df492a9b4fb92ac0a77ff8aa50f295b8cfb,1,0,1,138.06670185,1586738712,Ticket,eef17860c5410460b19101fd7e99a636d8ef96195d8a1bb48229a82fe03c46b0
e2c59961697b169a25491b7a2590e716a7418748d369e9ca245854d007f16d72,1,0,1,138.06670185,1586738712,Ticket,4af79f6a69ae5ac22a548d6f57e1b5299b79d46d35f955e45db1dbf1972785d4
fb55f4980a7e388258091a3a647d7a008b3482ffb555a458e7017b84c2dc5445,-1,1,1,132.48835495,1586738316,Vote,73a9eeee2f235c73ab151210d89498d1d8873f51570d3c871862a22fe796202f
47893612d14ce4fca005a710108dbc98b8b75e0430b52878ebbcd131e7404155,-1,1,1,136.10708738,1586713937,Vote,6f8c1c43b8ce61daee02979e914f03f0acb3c2fd16a82d34c62fd26798d0047b
6cb0be5a1c04ad33c62de1fbb15738afd1d63c40700dadb9a0e599832a521f71,1,0,1,138.80938338,1586691715,Ticket,9d5ed424096dfa052bb1c4a30bf7b58fb2dcc77e58b8cd42a326dbdad31e7ea6
f9c91afb7ce6c35d1773790f7e403c05898e5f1754ded706b66d1157b43cee07,1,0,1,138.80938338,1586691715,Ticket,6c62ee068c696c184ebd0499f574afe6089a8163989c145116f744b88fe39bc3
6e197dd6d2aa01409b0b3825c00a0f6f6a1733db07b40a93a55386b35edb0198,-1,1,1,139.72833494,1586688716,Vote,e3a1e8d040fe1bea8bbd4d5661a405938fb694f41e1e7a827a003c951cc25fc3
94b1f8b248fa7f5be5bc7cc76c29b3bef6e9e27c59222b883ca5d99352afff7d,-1,1,1,136.9821872,1586685295,Vote,78db0aa3f927b1a0c6125bbd1730d8e33de05414afa7626cb2666d1b50bf3228
c856d584f0803a6cebbdb000f5746b5eea0a8d33614e840c6e70d08a2e16b2ec,-1,1,1,132.48835495,1586666432,Vote,27b3b5e51e8a2135d6669e303505ee81eb571c10ca04eac9b402d81d0bf75dc9
93d30ce07d323a746cf302ad67c832b3f4fbeb5c26e6c7ae4185a8e842b58894,-1,1,1,135.91370968,1586665673,Vote,aa508329570ce38ab0564cdae93e2ec2c97e73099ade75fbf0d025e732b8cbda
04e39deb825c60e544c7cca8f2ad1d453c4378df3ff6b4715d0190603c6bdf5d,-1,1,1,140.68033959,1586620544,Vote,c3c2ad19d158c96291842225218754cc447d9ed6946c8fa58f52133f301b93e3
32dfe7017e4137d3b43314c86b03c66bffe335a59fd9613b0ba42475df4404d9,-1,1,1,141.21478382,1586620204,Vote,f2f204f33c19a6ba563cd7cbccde976e59622a44ab88a6eeee23b6ea3497d2fc
3c944d61a240cc701a85e6c5197a8bb7ea79d4015b6e56c7c6a1f2910cc59afd,-1,1,1,144.18377597,1586602261,Vote,3cbea72d57c66d07823b07b190cb6dd0f3e05e14ee139b44f9b47fe840315af1
d3cb5c01af6147c61cc6dc4cc56eff1424beee7b10339b173330239e14f78e27,1,0,1,140.43253853,1586585818,Ticket,e88e5fcec321f54a02af5120af3c7d037d98a3497007513fe3d6be8a06ac597c
94eacef9cfbc020ead2cf709fae28404e8cda1328d2e60d9ef4db6b857233c96,1,0,1,140.43253853,1586562885,Ticket,7477881fdb2fb38dad63844e7862eb043124ed56e9fb77560271e2114d18455e
d1cdaf471895bff48f29f97ecc0eb59e2d7e9148da764d6789a268a13245219f,1,0,1,140.43253853,1586562885,Ticket,9ae10d1fa4cd9ccff7140425c44c1817bf795dcaffe9f975aa5dc29d99b515de
2b85de44efc3779638b539c9feca41f028c9ca2e6cd34d858d1e3689111e1f03,1,0,1,139.97506129,1586520192,Ticket,d2f642acad9549c83b586adcd17ead357cef6b1e7338ac92c02adae6a47dc679
214b9a2dfee1100a832a45e1086522fb1a8611de6404977384ab6ce9655b97d5,1,0,1,139.72833494,1586496039,Ticket,caa16cb515e8ec71cc33e5d3a463da4a90fb6b919cb89ed9d9a684bdd00d1e7c
cad0d99b474004f432a66f18571fe752c88cf58afb17c88a94fc7db3d2e34be0,1,0,1,139.72833494,1586496039,Ticket,c951aebb7291f37e4e81e725a8e5dd68bbab95bfbee03e515d939b358db5f921
d2e5a0abb594725a1b011561f901c6e199902a21509202b6467da00304f39dd1,1,0,1,139.72833494,1586496039,Ticket,3eda22744bf6af0bd56e0d219254e584197957e14e357f1d47d18bd13d7639b2
e3a1e8d040fe1bea8bbd4d5661a405938fb694f41e1e7a827a003c951cc25fc3,1,0,1,139.72833494,1586496039,Ticket,6e197dd6d2aa01409b0b3825c00a0f6f6a1733db07b40a93a55386b35edb0198
a414f66f504c8110ebf29885b3ff12e5b972063acbf88b6098dcf16dfb0dd90b,-1,1,1,131.52115646,1586494960,Vote,c8c9a697dcb684ed859ec7e6c7fb2a6f24435aba8da20d8f54bfb92322e3bfe3
b3a960661542e66b2df8797f1041c0c53fe09fbdab7bdc493c790a4926d1fdae,-1,1,1,135.41768356,1586494003,Vote,b0d98af0ad1bfb7c94c18c50a94ab1e9ca392bb3940e53364d06fdb7193c0c74
0c525e45f031a3341123fc652bc504d80a01b441eb5bb1b2797703dfd577dc96,-1,1,1,135.68215722,1586486932,Vote,752b7358a1117f61ee1b1e0ff14333c0fe84927cbd9428391f2f27fb0f834638
907991249ef92b045c6039d9ea0f2242802107471dddddc19da9a4ea9a8cedf2,-1,1,1,135.54547873,1586475272,Vote,20bb16220e7cbd8cd7d1230f0b64cb5e7033cb1142da2d868e307219c277fff8
15354acffe86f64c506add214741f9084c7a01bf218e81d30b89e3d0304dc643,-1,1,1,134.75019911,1586446827,Vote,b1e7d807be3a89b6ed33235ca99dbc8404c5b65c502d320f211ed6ae537acd8a
75362858c3a7244a4b66be551ecbbc52d3dcc74735548cf555ce4140a545a2e8,1,0,1,137.15440049,1586402005,Ticket,142595360c501e02b11ec7dbf6adee2a85dabf691448f5be32fcf0e7349383bf
2eb434e4dfb5e3e881801b17e79f7f16fdec6fd44e8155344cdb8c2355ee9294,-1,1,1,131.52115646,1586400907,Vote,209cd103d64e7f496c33b4126e8546835292fcdaee4ee5e4c2ece10a3b3e4377
0ea50121d3068c568745f2e039366ddba3a8cf02b22a65bf60aba87b87a263a5,1,0,1,136.10708738,1586392944,Ticket,1e4532eefe84c6e7bd94230ff416c1f69e5d9d8007c5d7bcfe5fb913df3598dc
6f8c1c43b8ce61daee02979e914f03f0acb3c2fd16a82d34c62fd26798d0047b,1,0,1,136.10708738,1586392944,Ticket,47893612d14ce4fca005a710108dbc98b8b75e0430b52878ebbcd131e7404155
ec8e11e186eb70a5b2157850a01767d65abdf60cdf8525c289dd023075bd0ac6,-1,1,1,132.54581984,1586371769,Vote,97350c836238d0d9ee5add75aa004a071d1dce636d730a16ec102e7406c8b0a1
27295686c569b2789431985a391ae3bb35b3e2765916e21208c12e407c070a12,-1,1,1,133.62172702,1586354655,Vote,a3c48bf762aca52337e9275ca0c3733cbc16ea008c49f21520857935d4b8c0e1
7a728765dcdaabba0765797ac67ce7e560d53efc1016bd757edb005e2b017b0a,-1,1,1,133.39359263,1586336539,Vote,4f2042778c31368b35122d004fff5910657579b641808f9915b6c76f6cec53bb
46393b0f424ad228005c27a7b4e5afea34057676659d38f5fbe97011be9a8c48,-1,1,1,137.76745461,1586321144,Vote,3cc61f66e309aaca65df09d44e1b6318f38db8b51ba749b95234c6d07b8ac361
b0d98af0ad1bfb7c94c18c50a94ab1e9ca392bb3940e53364d06fdb7193c0c74,1,0,1,135.41768356,1586320376,Ticket,b3a960661542e66b2df8797f1041c0c53fe09fbdab7bdc493c790a4926d1fdae
ce3d944777c4836646cd32625c8680ba547a96dad93ae00eb6f137b2b03d9014,1,0,1,135.41768356,1586310505,Ticket,553ea0268acd37820e81e79af30515ba65d183f0c68f51540efc4a1d1116aa31
fc0e5a2e2575b044b16e960c5633e73e4f1b49dae52dbc3e1bddf878fb202312,1,0,1,135.41768356,1586309530,Ticket,4456ad4f8ada4a08744866607ee33e8b790c799bcf0fbf5d4f4155424fa936e6
f20eb549fe8cf6631bc80cf68d333a935da7571e77a00da52bae0922582e0f25,-1,1,1,141.21478382,1586281418,Vote,d89e438dde289897909dd5a5b4fed4203fa2dec931ed838e6f71f19604da0a97
6b7766710695a7bdb764e0fb5a9ba496cbfc047b7c05a62668de5b4de145739e,-1,1,1,131.52115646,1586281145,Vote,3b12ca8133bcfee74b797068bc25250d4eab13612a6eeb9bfeeac75dd8404fb9
0a47d3c82e813d2be32fd37088b091385d0e2e8099cdddf529d20eb1e8d1ec13,-1,1,1,132.54581984,1586234741,Vote,5181d94dc189460389c41a927cdcf62bd44bd3a9198c07b7820b335727846f6c
ca6df643d167c8310b4363170d49e75cbe9d1c1d431dca489bf4551e29fc256e,-1,1,1,139.79128413,1586227096,Vote,ce416961d9690c8f8060cd86ba06582345d31ab6e5f5a7e6a0b2e8be736c6fe4
5ea0807372ed86bb45aa8e6366a46c4995b3cf40d962c697b92bca798e89c018,-1,1,1,133.59082905,1586226498,Vote,63cdf73b5137efdcdb2b2f06231c928074bd48c2d062656df334eaa954ccf260
2a6f1b63eebc9b3c063af97a8b4d297bc5767814ae4648d9601c1b8ce1c40fec,1,0,1,132.81316365,1586129108,Ticket,dc22d5b10f23cc1e3a3941530c3d5974a4e5607ab6d5d439d3260cab8a6292b2
63cdf73b5137efdcdb2b2f06231c928074bd48c2d062656df334eaa954ccf260,1,0,1,133.59082905,1586079727,Ticket,5ea0807372ed86bb45aa8e6366a46c4995b3cf40d962c697b92bca798e89c018
70cf3ee69f866f15a158feae04e9cf6b6412c2cce89d3f42d9f2c2af098b2cec,-1,1,1,137.20277377,1586036294,Vote,0b9729ac5fcf22d686ce5e192af66b4c637b1a6fada3ef6e73d63733f204ca83
f1cde16cba996e23725bc7211e7279989e9d8648bbe0cd736914ee1cc4762d94,1,0,1,135.00323042,1586011871,Ticket,a0f925db5896375f61448c9b40bab6aa7567d517c43a81c4ead6af8a5089f8dd
72b1e79f1c18f62390ba07fdfa66885c81123cfd7ffe8fed4c79b54b1dd59f7a,1,0,1,135.91370968,1586006747,Ticket,f0ed5411cd1bf9f4aa7fa5953bd8e266204b3481cfa3695d25131425428c7f47
402a9df2248f426d690351d9303a0924fcf67a0fe74685ef21edbbaffed29261,1,0,1,135.91370968,1586006451,Ticket,d795e266168dd043490a8cb2bfd89a403e59190dee2a96e6a7c92388fd1ea8b1
aa508329570ce38ab0564cdae93e2ec2c97e73099ade75fbf0d025e732b8cbda,1,0,1,135.91370968,1586006451,Ticket,93d30ce07d323a746cf302ad67c832b3f4fbeb5c26e6c7ae4185a8e842b58894
ac08492b73ac4392fb53ecc95eff92922da1f712e86cb4015c72c0c18f75cef5,1,0,1,135.91370968,1586006451,Ticket,87ca5304116946972f27eb6814ad5667fd0ebd7a050e49fd2668165ec44c90e5
cf83ea8f2e7a40541585062bca9d33232c5998973efa49492124a8f6d989c4dd,1,0,1,135.91370968,1586006451,Ticket,b31988631fd4fb3f0f3cfe3ce0a4c890b499f90bced1f6dde65d017e33d119e0
f2add9e768818c662d7dc5c78495833054e61ae6307afe599aded579eac32adf,1,0,1,135.91370968,1586006451,Ticket,2eb8bf7bbd49fc2b4ae9e4a7fb90a8f292e53583b6b2e83439e31949cdd4a954
0b6da56218b50a15dde0a044c0966b97c6bc78f98071a47e39a4e78e1cf82812,-1,1,1,122.55690893,1586005213,Vote,d2878c36f18e38382be1978fd4e762fbdaa8810249dfade114e665df117fe38b
7108b65eda9aa790a4a6ee55f5289c66e0f73ff720566d1af47708081f01ecc5,-1,1,1,138.23036723,1585938539,Vote,919ed65031c15381884c83d27adec3178591b9e8b2b4e1fd64b771dab38ca033
cfbdc180c4aa6c1c99ef3a225af5288c4a8ccb0f4784dac967c42d703435f9ad,-1,1,1,131.52115646,1585934058,Vote,7380048fc0b1f3384e4d71762b61c78b17d548d9b7ca832955f077e4e775ca86
715a30fe6ea4a79348668d9e59a82979ed685450a1173d5cf786758957edc8a7,-1,1,1,120.18778088,1585892041,Vote,57970d33c2ace6c6323c98d80eae020499455f602a76056109ca1e6377877ca0
25d4eb8390b66d7b4cba12f705f7a13486801e56b641745e45b2cc007c085cdc,1,0,1,138.6438652,1585874330,Ticket,ce6a367b271905b46c7d9967392cdae42792df0a1659d7094eb74c09b8c1cf98
62bc46fc6ffc0eac61534f178f8be7ba3f0dc99f50cabfed4a0a197226278d2d,1,0,1,138.6438652,1585874070,Ticket,b20ace25f2cabf08a5992d93385a221bfe2fc6a881146e4e37e6843177682ad9
9fde20a1b374e4f64cc3eab2cbd83b1b55d612d876828795673c3fa0699a8f04,-1,1,1,124.25300201,1585865560,Vote,183795310bb549626223b47b64f12d05d7be3d9bb99df298eccbd34372a461f3
62d8306dec01e65ecbcdd59ef140c16ecb6c58bf8eda17fbf6b6fd94f4c60f53,-1,1,1,161.26676148,1585829538,Vote,c5fc266240493fd8910004227de4024d0afa45aca8e9231f5b0c75a2aa8363eb
7ee61bb0832d5d96f8da867cd5bb1254ed11bb175b8053db7ca56363ad07b5ee,-1,1,1,144.87207997,1585815426,Vote,3cba0f1c8c65e7cb4f65e886c13fdfe6e301a61485a3d728b8c28503a3547c35
38fdfff7f27dc233817660227e063c2b7a15aa5f843915a38429f6271ec38a75,-1,1,1,139.16847559,1585814903,Vote,2e78c2c0e988e14dc6e6b969a59573237fdb3b9d20e7b8dde59f6d8752894dc4
d89e438dde289897909dd5a5b4fed4203fa2dec931ed838e6f71f19604da0a97,1,0,1,141.21478382,1585800528,Ticket,f20eb549fe8cf6631bc80cf68d333a935da7571e77a00da52bae0922582e0f25
f2f204f33c19a6ba563cd7cbccde976e59622a44ab88a6eeee23b6ea3497d2fc,1,0,1,141.21478382,1585800528,Ticket,32dfe7017e4137d3b43314c86b03c66bffe335a59fd9613b0ba42475df4404d9
1ee16fae29999cf6fd8f701eee96ceed844117872dc644bc60d449b116d0cc0b,-1,1,1,137.76745461,1585786653,Vote,19cfc636b3160d1fb3c69d2a3fb0f576d03795a2d19122f9bccead800ca9b272
80fc433b2dac185013b31297dd846172d41e88b4b78c39b7e0ba49c359d420e2,-1,1,1,139.79128413,1585767461,Vote,26f93eb7840d431b48dfc4db1bebad4cb981f0f58ee157f67bea2632d8cd0b20
842e36a770bcb19ccbfd73485d5f1a1a78d9060323a7da5c60498ad0ee1e8424,-1,1,1,166.82326791,1585726425,Vote,a4836b093f9755423f74da49e88d44053e01a520882b3b59ad49daa13ba98208
258643044d28d679ba129d4805c5356bea5cbb5e2586345552ae752fdda6bf41,-1,1,1,133.39359263,1585722255,Vote,2015eee0d1543b793246d182ec88c60c564061c1cc81c6af3e9cff6347765a56
3cbea72d57c66d07823b07b190cb6dd0f3e05e14ee139b44f9b47fe840315af1,1,0,1,144.18377597,1585580280,Ticket,3c944d61a240cc701a85e6c5197a8bb7ea79d4015b6e56c7c6a1f2910cc59afd
cde376f675c5e9dde4a95a2344bb004049b0739aa389840ca9aac66a1eaa1f63,1,0,1,144.18377597,1585580280,Ticket,17fadcd1d0a23419a852b7bb9fc937c8cd266dff1908fc7c379b672b0d1f918f
c840c9f075b19009b17b4efc3022eed7b72a16c46246097cae40fa1808a52104,1,0,1,144.87207997,1585550208,Ticket,13b63257e0cbcb235ba5f4a13d214fbaef7795dc5fca1648f7bcb15b3a9086f8
133f704e0936bd8d0bb3678a6d439eeb2aa524b4366d9dbd2e0cf77209da08e9,1,0,1,144.87207997,1585529264,Ticket,bce7a04b5f8dc692d9fd3372db6317c3550e0ed6fc464538311c3deeb7b7f3f6
3cba0f1c8c65e7cb4f65e886c13fdfe6e301a61485a3d728b8c28503a3547c35,1,0,1,144.87207997,1585529264,Ticket,7ee61bb0832d5d96f8da867cd5bb1254ed11bb175b8053db7ca56363ad07b5ee
ba270006ed9fc4e7a79fc136e55dd16bca66f45eb5d78c3b8fd1c6266e200555,-1,1,1,137.20277377,1585487252,Vote,023b0f05a749318bc7d1899c7feb85d0362973ab3b2244c7921d1568a2de0bdf
4a1e52fe2f87491edcc70027e3e3b6266783ddb65fd46113eb998efb3eb501cc,-1,1,1,145.08233023,1585486651,Vote,6e68b30ac3e1e311084ccb0025e91c6d4e8d5e2fd66b8b700d156e7e2eac3da4
41d6c82abf307589ecbecf99cbe5ecb49b682ba1046d84f7f064d68873631959,1,0,1,145.30356584,1585479531,Ticket,1952f355aa0924ec81bf684580017f26da36087a669316d95aa964c09a6f7380
0c9a2eaad8940521e892025f80605097ce07e82492cc8c7cbe6a3f5009829326,1,0,1,145.30356584,1585479387,Ticket,5a2bcd58a39c21eb7e2d39fdf6511b8cc75453db6f5a61a0f06042819ec8fc87
7dd517b2bde6c040e85f133ab1f9c9deb91bf130454fd316dda242308926349f,1,0,1,145.30356584,1585479387,Ticket,21a1333888008a8ae5918126064d2f1bdefd70125e06e4009c5246ad1517aa55
aaeeaf6aefafddb0b86d535ec8df470cd0b69d51bdfd04287b994f2bc8535fa1,1,0,1,145.30356584,1585479387,Ticket,060b124fd2fdb862522b82f731ce1f3f1fd5cf36f4f76404047535ec1f87e7a4
43a47b5c5cd101422fcbeb4bd45896cb1430b75128d33a4c05d0c38a12cc08bb,-1,1,1,131.52115646,1585463807,Vote,d358370cf0db0e57f4cc938594cec9f458406f3d503b52b59a8466d9477b7503
a8f56a9966ca085e8ad45bab0d90d67df2e6350978474f32f84f508f3b5cd11d,-1,1,1,145.08233023,1585412329,Vote,be2bb3802d899c73fe369dce0efaf2c659c9b0c9de2ea6be363f43a122828096
94079e714c92740c9c8fd44a0ea25616ea39a74dd51cfb90cc3e94e1e4d03295,-1,1,1,163.08119729,1585409774,Vote,76b97dbe24e6c2749264e727cdcc5a764361aadefbc6f386895f049620bb2059
297522ef9ce53092a1daeba6105acf6b6a0750ba33293bf05dc791001315bacc,-1,1,1,135.51924666,1585395386,Vote,cba6d2442a37c210af01a0df6dca83cf613582a68233f2ca95d438dab57105b8
91c0e2a05eff35149fc69bffbb804eb43de9f926b3109d856ca925cfed6b64ce,-1,1,1,137.76745461,1585370779,Vote,734f12eb6b238ec6d3f682544f5a1b26be17d61bb2b2a49a6f66ae1e147f1649
014383e512e53e6a928d1b0c7f4c7dcc6883ec320cc1b6323fc47962f572dd73,-1,1,1,144.71834878,1585325068,Vote,4d3bb8ad28cc77aff317f5e25a41b8a1f550b300398b541fd044ab3c9baaaee3
bcbe4a154e89068e079e7e12a1ba9b9e6375c3133e917856cbe8e9c4e2ffbd4a,-1,1,1,137.76745461,1585323115,Vote,147472c79b2ecbe88276b9d748c114f333f1a37144217ba03c7b4a7c72a9e283
1659a55d8c894056eeae9bde02ac5e202030608f49f9386830092dd77e95b0fe,1,0,1,138.93724441,1585228662,Ticket,ffae2c48102505dbf2a819677761202d3cc56afaeb08fe81cc201518fcc300dc
