tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
595f5c407f66af8337aa467a298abc11ff8c20dcca24c6a51d925ceff498f276,-1,2,1,5.38375471,1678245021,Regular,ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3
ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3,1,85,1,5.38375471,1678243207,Regular,595f5c407f66af8337aa467a298abc11ff8c20dcca24c6a51d925ceff498f276
57679a28c3720a697025d2ba1180d15521d0aa2c6073919b5456ae364136aa11,-1,3,1,5.0754281,1678153279,Regular,208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3
208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3,1,176,1,5.0754281,1678152458,Regular,57679a28c3720a697025d2ba1180d15521d0aa2c6073919b5456ae364136aa11
376d89a1f20db1a2d940338fe2c6c6e0fb074f9200c60da8f579898e42c27466,-1,2,1,5.45723381,1678067781,Regular,dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977
dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977,1,121,1,5.45723381,1678067380,Regular,376d89a1f20db1a2d940338fe2c6c6e0fb074f9200c60da8f579898e42c27466
ce65991589cd555fd2a7d3cf44fd81166302709e8db991f954ac0a727ebc7832,-1,1,1,5.56931602,1677979170,Regular,3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec
3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec,1,97,1,5.56931602,1677978334,Regular,ce65991589cd555fd2a7d3cf44fd81166302709e8db991f954ac0a727ebc7832
1693ee7dcbc6ac85840e61b7438283cc2cf9dc36f434478bdcbdf2ab1ae5cae1,-1,2,1,5.11855693,1677893093,Regular,4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a
4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a,1,61,1,5.11855693,1677891388,Regular,1693ee7dcbc6ac85840e61b7438283cc2cf9dc36f434478bdcbdf2ab1ae5cae1
b567bca602238a8a2c60b7976a8d03d62de85d255c5c070088a46c6924725bf1,-1,34,1,0.01604098,1677832905,Regular,49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e
e13eddd07a46b0a1b810b3a68ca62bdaa36c6c32b9c7c6887de6c4a208296150,-1,4,1,4.93273056,1677809183,Regular,3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924
3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924,1,109,1,4.93273056,1677808850,Regular,e13eddd07a46b0a1b810b3a68ca62bdaa36c6c32b9c7c6887de6c4a208296150
0211013d3316e5898cee8fa4a248c864b05ef355160a3d4341efb8b14ddaa4b7,-1,3,1,4.6819527,1677722718,Regular,2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca
2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca,1,34,1,4.6819527,1677721939,Regular,0211013d3316e5898cee8fa4a248c864b05ef355160a3d4341efb8b14ddaa4b7
01b609122e74f9e3da24ba73f93f7db07be9a8fd66dd108259e0b8d822599cd7,-1,34,1,0.06590425,1676186967,Regular,7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad
8efd7c3e1781ab55ec9379223e709ba985f03d7d05a4f146d4b593c477dd1dba,-1,6,1,0.07538249,1676166513,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
d5ea525cb952d8101eacad7b0ce05afefbdfd43e7ba9172148b81f3135a4468f,-1,40,1,0.18055997,1675908656,Regular,d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60
97c36b5151655202b02508d80e040ee0aebe3ac9b7b859452956c1489257b89a,-1,32,1,0.21723601,1675821072,Regular,89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98
29ca17ac611a82e540c07fa23de219ea8ba3bfd2615986d2472b8b1b18e42322,-1,4,1,0.22863349,1675801496,Regular,347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f
27e210b8e77af19fe657e2b523052a493b43b69c51d3a7609eaa343d4e31b8b0,-1,34,1,0.25870352,1675761633,Regular,4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a
51d47573ba5d2f59c8bb3989dbe14bd623170311bee5b5077a7417ba92277b38,-1,46,1,0.38179072,1675640640,Regular,4b3b953cfe0b14331de1d965f0567a5569326ca23da6ddb4bbc664cfcf4ffd9d
1b88b760f690647bdd4bb67026bed2ee17da9b923fd5af834089309af8367631,-1,46,1,0.46316576,1675576484,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
26afe17a073006c3187e53139d81a8d34e035bb7203ba3a1808c99e6340ce9e1,-1,44,1,0.46508646,1675575057,Regular,409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56
fa7d83e7aae9acdd19035e32e14429ad16d570ab670459043b550d12186318c0,-1,40,1,0.54818242,1675530392,Regular,52eee63cecc08df93e0fa5e87cd57600a46930302681f67793792b3eeaf9d47b
e02885ff5909923d72477f61dc968afd498d11e847f75ca52505768a0eb6021a,-1,29,1,0.57834046,1675516216,Regular,7b40bb89ad17baacf65dd662e1c395e2c9eb87c992936db05db5f54ff2d9e48d
4370f2bf5615f1302352c36619dd0db2b8bc416e09d297968151401594871a21,-1,38,1,0.98042605,1675399067,Regular,a10bf7a17c22c4acf7bbee7e23c8ad4a1f11e65ae1c31b8881561167c72128dc
e502aba8d9b3e3ef53df7c70d0120dac69952cd022bba86e7a20d58ee402fdc3,-1,15,1,1.10739582,1675373136,Regular,e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f
aea81c0f71d6e5bf33cf794b819be28f14cd13330499d4c60862ff18a0f5c0b2,-1,25,1,1.13896518,1675369328,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
51dc4ad745f4de28cbf8df45c7897c19b96f12386f4ec465f9fc3131e09c9b60,-1,41,1,1.25441212,1675354067,Regular,d41f72ac9e7a02c0d446891e6225d03f976e34befdc23c5f01dce2e7ee6c960c
08dccf69aa7ccb0b36e3bb31c40cc892674095a41840edae760829a828d31b4c,-1,31,1,1.28027526,1675351643,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
b9ebaf6cb218f3f84c84f98b3284387154b04e23463fc88e7cdaa41539455107,-1,31,1,1.35822833,1675344889,Regular,bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70
fcde48cd193146933d2ccc410344a3edda86a2ab355f9005a11eca40419f5316,-1,3,1,1.44780789,1675338724,Regular,fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6
8b00a43f5fbd909e0ea67b2da994f992dedfba0b350905b8970bc0a9fb743a7f,-1,3,1,1.46710202,1675337890,Regular,f226969fbe173d1869bdf12c4e294b42df9229089336a2ac5a844073721efe14
c917350ab4e4a99a61d5795a880385e18e6265adfcda508a56f062a015df58dd,-1,38,1,1.51191593,1675334401,Regular,8a22adc9a906298074728f5b4761fac7da88ee18695ae96f47c22b8c27c50ddc
3b44b749ad343723745e7fe0e5096db41ec53fbc955416e88d9bfa0d6839737f,-1,28,1,1.57867285,1675331325,Regular,870df86823aa2dcc557e2ecfe042e6ad3f7aa2581813c3381b32e3a3f2c36e37
2e563126308e944da92f053841606e2d7b5068f9113a08c780e88e12dd60c717,-1,12,1,1.59442823,1675330169,Regular,62fc7fdad6bb1dcaa01a123a2bd7b28dc60bc6a9d9f9aff0adb48902827c1187
5d9e13a76e5fd941aae7fa207c89dec2dea48cf91dc997556256f3da140d3cef,-1,33,1,1.64267239,1675327521,Regular,a538af0d2d95183b4eff4b5270ec5248b395340be49112cf083eab29c0fee151
a2f52e2e3e3562571f93613482c98186e1eb24c9a3b5f215d4ea69c16098efda,-1,3,1,1.66158207,1675326854,Regular,d283947280bbb8a06daf975330982039420eb69bea0093eff266398c42ea402d
492c39d48fcb4f9c14ce4021055f6a00e3b2d3be2c1b25bbff572d00d090a421,-1,10,1,1.68434023,1675325225,Regular,24c71f8ef00f4cffa72d9c1323d3304cb1b9578fad17770e0babd16a246fc455
492c39d48fcb4f9c14ce4021055f6a00e3b2d3be2c1b25bbff572d00d090a421,-1,38,1,1.67775225,1675325225,Regular,a21f9fdc4120cfcbe3c9f2e7cbe554fea849598909183b33cea26815e6afe67b
492c39d48fcb4f9c14ce4021055f6a00e3b2d3be2c1b25bbff572d00d090a421,-1,26,1,1.6803288,1675325225,Regular,c41230ed211f6007bb9d92daadb5896fdff3e2a8b3f1e49949b68b9931614d07
3ea9bbc701016b88b107b402c59b80b603b19da5547bceb2b41c04ac10f23c3f,-1,5,1,1.69863738,1675324620,Regular,7f2268c041250e543ef96dddcd40345b3788fd26d12b7818220bd7fb1d6a2171
53a6d8b61b793f23230c67f66e83a95e1e308295a4998b890d109e698f07be10,-1,16,1,1.70818727,1675323963,Regular,5363a71c4b735463592a3dac7b387e52100da23f0d8d07d435832728c9834ddc
e4d38e1945531710a3a87c78fa1f0fc03618aa442e77f95477ecfcfc6e4611e3,-1,31,1,1.71780041,1675323521,Regular,af494dcc81f7904d032b9fa9194cc7b87bd48ab4139d703cb95fda9a8928e112
7454152d5b636b0bc53b1db68ab77383def4eeefb58cfb148c984d2a13a31579,-1,9,1,1.7357637,1675323235,Regular,4776e31067f3271842ba86a8ed98d1841892913aed36b26d0d8c7d00f3b183f4
7454152d5b636b0bc53b1db68ab77383def4eeefb58cfb148c984d2a13a31579,-1,43,1,1.72912309,1675323235,Regular,8aa2e09c0c75408c54bb7b60954f05f80a78d892d1a7082aacab00cb87c02021
fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6,1,196,1,1.44780789,1670986834,Regular,fcde48cd193146933d2ccc410344a3edda86a2ab355f9005a11eca40419f5316
02264a000a27314a00aa296c23f82bf35272648289c319a549b89868fbe6a12a,-1,2,1,4.69452587,1670901025,Regular,3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e
3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e,1,15,1,4.69452587,1670897364,Regular,02264a000a27314a00aa296c23f82bf35272648289c319a549b89868fbe6a12a
7fdb7d517ba05a974da381c7ae2b660ad4bfc6fdc3e92b9fa6bd4dbe9a50ac20,-1,2,1,4.89110799,1670814228,Regular,baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103
baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103,1,144,1,4.89110799,1670810966,Regular,7fdb7d517ba05a974da381c7ae2b660ad4bfc6fdc3e92b9fa6bd4dbe9a50ac20
f798a2c7379b7254e4220d419105f2cf9d0fc270d6cc805546022d0ff0453080,-1,2,1,5.60926079,1670727972,Regular,938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f
938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f,1,5,1,5.60926079,1670726815,Regular,f798a2c7379b7254e4220d419105f2cf9d0fc270d6cc805546022d0ff0453080
41c2a03131934219a6b0ea53ae52a62e3f309b88390d2e66945fccd4f2d45076,-1,1,1,6.77754318,1670643536,Regular,e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466
e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466,1,57,1,6.77754318,1670640347,Regular,41c2a03131934219a6b0ea53ae52a62e3f309b88390d2e66945fccd4f2d45076
d96a412b391c24bc62e770ce7b961ff743cb3bb67ec161bd3a7f1d2d1fb5ce71,-1,2,1,5.18290911,1670552151,Regular,6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a
d96a412b391c24bc62e770ce7b961ff743cb3bb67ec161bd3a7f1d2d1fb5ce71,-1,0,1,5.89561101,1670552151,Regular,c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6
c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6,1,52,1,5.89561101,1670550507,Regular,d96a412b391c24bc62e770ce7b961ff743cb3bb67ec161bd3a7f1d2d1fb5ce71
6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a,1,129,1,5.18290911,1670465664,Regular,d96a412b391c24bc62e770ce7b961ff743cb3bb67ec161bd3a7f1d2d1fb5ce71
95e444d578510704c1e4a1b963d734150e11513cd6f01df1e6f04e603fb14740,-1,0,1,6.35849982,1670382918,Regular,adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb
adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb,1,55,1,6.35849982,1670380778,Regular,95e444d578510704c1e4a1b963d734150e11513cd6f01df1e6f04e603fb14740
9b0f7ff35a0125125dea113991b5fea71c3c57841f07de977af57d444242d39a,-1,0,1,6.57794966,1670292806,Regular,d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2
d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2,1,2,1,6.57794966,1670291849,Regular,9b0f7ff35a0125125dea113991b5fea71c3c57841f07de977af57d444242d39a
ea786107029f86c647d792ef45b70b2b331bade4f74340de7321b490fb08281f,-1,0,1,5.84068317,1670210310,Regular,83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0
83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0,1,79,1,5.84068317,1670207782,Regular,ea786107029f86c647d792ef45b70b2b331bade4f74340de7321b490fb08281f
df79f66e59926a5fd47f0b0ee11dcbd592fd32a5dd22a95d6fe096e361050d7c,-1,1,1,5.83672897,1670122053,Regular,67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c
67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c,1,124,1,5.83672897,1670120453,Regular,df79f66e59926a5fd47f0b0ee11dcbd592fd32a5dd22a95d6fe096e361050d7c
fedce27dab419febb884bb3912ccf438e4e1084678fb17eee1db5998f43da797,-1,1,1,5.90824145,1670035730,Regular,975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356
975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356,1,74,1,5.90824145,1670034708,Regular,fedce27dab419febb884bb3912ccf438e4e1084678fb17eee1db5998f43da797
74b39e9e2ae678c5306a8a7dcd75ea0477d839628f4b494533f5d0d98d58f3c4,-1,1,1,6.14368482,1669955022,Regular,81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40
81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40,1,54,1,6.14368482,1669951000,Regular,74b39e9e2ae678c5306a8a7dcd75ea0477d839628f4b494533f5d0d98d58f3c4
8e772be1921c7ab17931b8f5ab98bfce14287f466d9d3f6af2d3b785f9e97109,-1,1,1,6.10245267,1669864640,Regular,9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d
9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d,1,158,1,6.10245267,1669862857,Regular,8e772be1921c7ab17931b8f5ab98bfce14287f466d9d3f6af2d3b785f9e97109
34aaa02b754ee8f54bfa2e81ef1f39047a1a211cc4f391dd4fe80604b19f2f96,-1,1,1,5.18531362,1669777245,Regular,34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17
34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17,1,37,1,5.18531362,1669775321,Regular,34aaa02b754ee8f54bfa2e81ef1f39047a1a211cc4f391dd4fe80604b19f2f96
86c0625f07670204b629826fd50544e7e60c381c04bf319f90c3c6c5c913335f,-1,1,1,5.79561917,1669690338,Regular,9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429
9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429,1,81,1,5.79561917,1669688544,Regular,86c0625f07670204b629826fd50544e7e60c381c04bf319f90c3c6c5c913335f
50beec2825bfe4885fa479948d2ee4082c9ebbbaf98f9b38a62540317bbbe231,-1,1,1,5.77088329,1669602719,Regular,435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5
435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5,1,163,1,5.77088329,1669602011,Regular,50beec2825bfe4885fa479948d2ee4082c9ebbbaf98f9b38a62540317bbbe231
fa5dd1298bf14e8c93b39af19151fa5eaf8e7c163f2cd18b1a691b0c84ae4bac,-1,1,1,5.90373088,1669518395,Regular,4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a
4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a,1,9,1,5.90373088,1669516257,Regular,fa5dd1298bf14e8c93b39af19151fa5eaf8e7c163f2cd18b1a691b0c84ae4bac
9f6c25e19fd853b64cf8be7c3a7f804e233c28b4c11842e8f4b8267b5c179d26,-1,2,1,5.67318882,1669430271,Regular,c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8
c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8,1,61,1,5.67318882,1669428819,Regular,9f6c25e19fd853b64cf8be7c3a7f804e233c28b4c11842e8f4b8267b5c179d26
21a9c554ff133563e16f1347b7e1beb63ecac2c7e6ae4e90a47dca8454a459c1,-1,2,1,6.20330113,1669346072,Regular,2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4
2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4,1,118,1,6.20330113,1669344355,Regular,21a9c554ff133563e16f1347b7e1beb63ecac2c7e6ae4e90a47dca8454a459c1
35ba98d321dda47d9845b1a7b55c97fcfcc489958e8ce3c4242eb7c6933c6450,-1,1,1,5.93366138,1669258843,Regular,543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad
543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad,1,158,1,5.93366138,1669258067,Regular,35ba98d321dda47d9845b1a7b55c97fcfcc489958e8ce3c4242eb7c6933c6450
7a1e1acb2e1c1a0df685302ee32f79554eb9e5a065d5f220c5db64fd122949df,-1,2,1,6.07768701,1669172892,Regular,0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,16,1,6.07768701,1669172177,Regular,7a1e1acb2e1c1a0df685302ee32f79554eb9e5a065d5f220c5db64fd122949df
8a754c9cc791fd936e66924a37ea453e0675c68d37f0abf02ee643f3f788d94f,-1,1,1,6.04400899,1669084744,Regular,a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64
a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64,1,155,1,6.04400899,1669083075,Regular,8a754c9cc791fd936e66924a37ea453e0675c68d37f0abf02ee643f3f788d94f
f2f1f4b08a1032d39611a50dfc7f948dcd72536c0a484fad2680d3979db36b03,-1,1,1,6.65111837,1668999737,Regular,26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,23,1,6.65111837,1668997460,Regular,f2f1f4b08a1032d39611a50dfc7f948dcd72536c0a484fad2680d3979db36b03
54fa4457d36912c31f2c429614a18469e92afdaa9d90c81059fc5a539cc8e55e,-1,1,1,6.32625667,1668911154,Regular,5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a
5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a,1,131,1,6.32625667,1668910489,Regular,54fa4457d36912c31f2c429614a18469e92afdaa9d90c81059fc5a539cc8e55e
842cb140d60f1d9a27ebc4dada819a1b6908c4587a2e56e1efb56c8319e724fc,-1,1,1,3.98203376,1668829243,Regular,207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8
207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8,1,80,1,3.98203376,1668824276,Regular,842cb140d60f1d9a27ebc4dada819a1b6908c4587a2e56e1efb56c8319e724fc
72830e7cf829f84e27b9178bb48e25210534072307c3ca332ffaf080bf22ad67,-1,1,1,6.24865666,1668741652,Regular,a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3
a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3,1,75,1,6.24865666,1668739916,Regular,72830e7cf829f84e27b9178bb48e25210534072307c3ca332ffaf080bf22ad67
12a62da4b485ca6daa7c3aed67351b0cb930d287dbb5fd5873b60ed8536d1594,-1,1,1,6.79093295,1668670122,Regular,bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8
12a62da4b485ca6daa7c3aed67351b0cb930d287dbb5fd5873b60ed8536d1594,-1,0,1,7.03406125,1668670122,Regular,040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,8,1,7.03406125,1668652948,Regular,12a62da4b485ca6daa7c3aed67351b0cb930d287dbb5fd5873b60ed8536d1594
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,163,1,6.79093295,1668565439,Regular,12a62da4b485ca6daa7c3aed67351b0cb930d287dbb5fd5873b60ed8536d1594
f093f6365451a45e7907d8e2feac647fff4986e0c7a05e85bea9ad40641229e2,-1,1,1,6.27544477,1668487602,Regular,b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a
b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a,1,155,1,6.27544477,1668484147,Regular,f093f6365451a45e7907d8e2feac647fff4986e0c7a05e85bea9ad40641229e2
545fa8145b53e8225c950c56723427e0eeff4c107e598e3ffdf489e24b86c438,-1,3,1,6.70350003,1668396066,Regular,8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,72,1,6.70350003,1668394632,Regular,545fa8145b53e8225c950c56723427e0eeff4c107e598e3ffdf489e24b86c438
25c3ef51371e614402e6994528a01fbc14ee0640293890e8b17ae69ad41ac2db,-1,1,1,8.27209892,1668313993,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,60,1,8.27209892,1668310575,Regular,25c3ef51371e614402e6994528a01fbc14ee0640293890e8b17ae69ad41ac2db
e74658b008ee415822c4cfd283741ada3b6b0ea8447525537be30791f7e1a750,-1,1,1,8.418111,1668226011,Regular,d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,169,1,8.418111,1668223119,Regular,e74658b008ee415822c4cfd283741ada3b6b0ea8447525537be30791f7e1a750
f63fc2fe1a75b4cffb013b5fff21985f2c41e27e8b7c6db9063f547f24eba4ad,-1,1,1,5.99618522,1668205634,Regular,16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a
16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a,1,13,1,5.99618522,1668150683,Regular,f63fc2fe1a75b4cffb013b5fff21985f2c41e27e8b7c6db9063f547f24eba4ad
a33b6c336f7c2d4476a65f27b3af62d5e83bc58834b07bf3e2baffde0c11edfd,-1,1,1,4.90103397,1668045087,Regular,9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40
9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40,1,147,1,4.90103397,1668042568,Regular,a33b6c336f7c2d4476a65f27b3af62d5e83bc58834b07bf3e2baffde0c11edfd
c7a768e195557b23bafd9be3f821e0af2ce6fd685ead1d539fa22aafbc6f5ef4,-1,4,1,4.92292498,1667964752,Regular,f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,92,1,4.92292498,1667962288,Regular,c7a768e195557b23bafd9be3f821e0af2ce6fd685ead1d539fa22aafbc6f5ef4
76655e08edb07dfc20388befa6d1db9803b5702ceea2fbfe178253152b97a459,-1,1,1,1.84617321,1667886988,Regular,ec0ec3835ee25049ccda978321f4b6da34c81d3c9e2ea233514582b03a68f183
ed71dcc58c2b3254fa0daa0a8bbcdc6fa91a4e2bc6de1d168b38cd208ae5a378,-1,3,1,4.92709183,1667876159,Regular,e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,22,1,4.92709183,1667874359,Regular,ed71dcc58c2b3254fa0daa0a8bbcdc6fa91a4e2bc6de1d168b38cd208ae5a378
fa3a239f7ca54e7321dcf550d165ee28a807d7d7f722af715b761068977c8c99,-1,2,1,4.71852256,1667793282,Regular,6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,71,1,4.71852256,1667791483,Regular,fa3a239f7ca54e7321dcf550d165ee28a807d7d7f722af715b761068977c8c99
e4dd7af055941e011c4bc3af1cf1d4778bdfc5f3278aca5bc50bc8446d816be4,-1,1,1,4.14369308,1667705847,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,112,1,4.14369308,1667703133,Regular,e4dd7af055941e011c4bc3af1cf1d4778bdfc5f3278aca5bc50bc8446d816be4
8c32aaa9d19350f24f4a782ef962b97ca4d58d525677b299b840ed07a328fefa,-1,3,1,2.44872002,1667617636,Regular,bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,11,1,2.44872002,1667615368,Regular,8c32aaa9d19350f24f4a782ef962b97ca4d58d525677b299b840ed07a328fefa
07bbc2a9122466714f6542f65d4ceb452f287043c1baf5f21c5808e566de81ae,-1,3,1,4.03958467,1667530136,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,1,1,4.03958467,1667528488,Regular,07bbc2a9122466714f6542f65d4ceb452f287043c1baf5f21c5808e566de81ae
c681185383e30320d5c1673a06d38c782160918ba96bcadeee33f50f765a4fdd,-1,2,1,4.08534505,1667454153,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
