tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,551,1,0.79435914,1540781647,Regular,2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,812,1,0.46231619,1540616283,Regular,2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,922,1,0.53577802,1540522274,Regular,2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,441,1,0.55240338,1540436047,Regular,2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,154,1,0.41185161,1540349508,Regular,2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262
2f1ce5f553cf06c89aa5efdee2f73e580b736a0492a88c78c09add87a6bb0fdf,1,3,1,0.20111762,1540345825,Regular,2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,377,1,0.29051758,1540263077,Regular,2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,335,1,0.21278126,1540177761,Regular,2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,539,1,0.42159568,1540090297,Regular,2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,965,1,0.36143849,1540003853,Regular,2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,626,1,0.34595883,1539918582,Regular,2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,717,1,0.35612948,1539831015,Regular,2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,718,1,0.13140764,1539745078,Regular,2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262
4c3f3c06f08ff186e8f7629cc20ce74d38f9a69fff3d509ca5b914243bac3275,1,1,1,0.20476453,1539614167,Regular,2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262
614b60f1778d731ecdf4801887ff377864fcc3b15ca4e606470240f09c710079,1,3,1,0.20602869,1539495711,Regular,2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262
400fc7ae475685fa99a75f7420c9a25e254f4f7c8193fda0a598263d982413e7,1,11,1,0.20221227,1539378302,Regular,2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262
6f64e3b93d94a9ff89a66ac4f41da3d1b10a023c082c4104343f7d390387d051,1,21,1,0.21228929,1539309276,Regular,2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262
8514b1188a3b805e33047be20ddcf05406b47caad64f7fe6ab7ef54fb8011188,1,16,1,0.20636738,1539251055,Regular,2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262
0b295c9a85a6fdb35504a87e7a698c8b531405fc7090f370e673f820d72ecac9,1,14,1,0.20399092,1539196273,Regular,2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262
224173c3a8d714f32e3bbc60e0d4a66ffadad7052246ded11e18f0c97a475155,1,14,1,0.20171747,1539117006,Regular,2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262
13bbe1de4a04040375377f9d3893b51dc9d112d93d48837f3ae094b9d08a9281,1,10,1,0.20089851,1538900773,Regular,2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262
01da38f1cd3bbed4640a91c7b63fd94fea7a4a659c5f62bf27746b5b1240111b,1,14,1,0.20468345,1538762436,Regular,2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262
784882e68f2a2856f9cfb7c6472e86a03666f02ddf1766e0209d5935cd96148a,1,6,1,0.20013845,1538661693,Regular,2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262
7a224a36bae01de893a90bd3f8ac27322428b17c6d1f3441116f278a70bf61e5,1,2,1,0.20065835,1538560458,Regular,2ff68cf8058065e42e634d09a9115fbfd7dab3d184e53c4eca293fa423d05262
d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390,-1,1,1,0.20290144,1537899729,Regular,2bf142297971e195f9a1139c69b088bf7d9e8688358c8fdec8f8321cf3cc8a08
d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390,-1,31,1,0.20481851,1537899729,Regular,2ecc98d4c261048e47edf79da798b55a9079df9bf4a181ba9488a56698fba9ee
d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390,-1,30,1,0.20335655,1537899729,Regular,6d9b9170fa42734a2ac2173a8747ce65aa8c3acfaa81541ed4292d49271e27e6
d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390,-1,29,1,0.20143445,1537899729,Regular,77880a6bac9dec8e60f2a96b2ce0f67cb2b536886f1caae66351d9ad5fb312e5
d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390,-1,6,1,0.20109602,1537899729,Regular,abade417159dd3768e375b66865671a922febbaa84ba082918eb99306217fc24
d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390,-1,5,1,0.20071833,1537899729,Regular,d3991d702675337a54c8011d78830aaff688702ac7e273efd27f12010ed92822
d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390,-1,4,1,0.20138178,1537899729,Regular,17f332294c030284cffe022b1377bce2ed2567b0b33145257ab66eb18768f91d
d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390,-1,3,1,0.20226233,1537899729,Regular,68f48aa28755e0d2b3aee92fa0fc57c7f0299beab29aafde83d6265e8e901619
d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390,-1,2,1,0.20316396,1537899729,Regular,77823547b254b2cff2732fb5f3b74a395423b42b8bd269e3946c7633f646010d
d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390,-1,0,1,0.20264035,1537899729,Regular,777e7eeedbcf3876e7e9351ee9481754b420efa17533fefc69707cca340ffd04
d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390,-1,28,1,0.20050421,1537899729,Regular,476f6b8f6be7b93e8040340b7150990c038582c7fc9676512fc3af907947f1df
d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390,-1,26,1,0.20193995,1537899729,Regular,21fe833e87955a79e40ea5879c93ebe686239083ffcd6c493e07a8765580aed7
d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390,-1,25,1,0.20194448,1537899729,Regular,315002a21f3fc9ca083c2cba6dd644ae314d52975b4ce38dd843b3dbe431e7d6
d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390,-1,24,1,0.2046755,1537899729,Regular,fdb250beccc901b46248885dee396dc2d278705dfeef700c3e8a19fc2f21f9d2
d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390,-1,23,1,0.2012386,1537899729,Regular,f737991d57fef97ededc3b10ea0aefa531107abc02e622543cc1a14c1b0778cb
d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390,-1,22,1,0.20181142,1537899729,Regular,315d7a211af50aaf31a0abf287dfe4b723da7b4a9d86fabe88ee914e5d174db8
d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390,-1,21,1,0.20512251,1537899729,Regular,1b9a664d86861ef93392fba09a738536c4b7f01c9f6c730e14107f514b34fbb6
d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390,-1,20,1,0.20202834,1537899729,Regular,b840a87ae57fe27b87b685fc0100635638b0fa1043f5c5b13920e405ae036eae
d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390,-1,19,1,0.20079933,1537899729,Regular,9cfc11e8fbf1b5798612c7cc9bf5033f626528a7b0c787d49ca088471a0360ab
d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390,-1,18,1,0.20241391,1537899729,Regular,c227abe3633b7ad3bfe7aee7919e60b94643f9f4315a472ddff2b9c6c720f9aa
d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390,-1,17,1,0.20361213,1537899729,Regular,1cce777ae290da8af76d2ae14e08e790c415501d6a29080079715c8a1746dd87
d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390,-1,16,1,0.20026533,1537899729,Regular,1b0c1df6f6501ab6392167bbfda520c544f6c7b4fd598c10cd03c23b28435378
d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390,-1,15,1,0.20260741,1537899729,Regular,940a169025aad244a060fa4c7f7d9f95b0fb88eec0351e2e98d8a0e8ec361a74
d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390,-1,14,1,0.20248182,1537899729,Regular,82cba131a3447d22239b687d685833b6e9b6acc167b52a79f147a67737cebc6b
d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390,-1,13,1,0.20136642,1537899729,Regular,3c04f3b40fb7ddc9a19974640064132ccaa0d55955567f7b7dd353da3e46c265
d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390,-1,12,1,0.20273223,1537899729,Regular,598d8e856226e69aee5865db1b1164353a57ec7c698b8688a51fb360ac918f62
d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390,-1,11,1,0.20160086,1537899729,Regular,79b8b8b675214e4f7570fe79600e35b344ad84ded7e34b2a85a32d4944e36f55
d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390,-1,10,1,0.20252974,1537899729,Regular,e4d990e49ae78ed208b0a3695d39ccf3742632a6d1d686fd30f2891002ce6b55
d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390,-1,9,1,0.20114247,1537899729,Regular,6391000701f4270c5b1373ef7e86fb906f618f938e05c6fa3f1997ca25ec8a50
d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390,-1,8,1,0.20158634,1537899729,Regular,a2bd03aa61fa2a5de4382ec760a9bc2499ecd00f4935fc1821968ded5d87bf2c
d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390,-1,7,1,0.20424736,1537899729,Regular,55576f1c541702ebff68f5441882707aac5936d4548cae9d4422b2ea7cae542c
d3991d702675337a54c8011d78830aaff688702ac7e273efd27f12010ed92822,1,25,1,0.20071833,1537870229,Regular,d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390
abade417159dd3768e375b66865671a922febbaa84ba082918eb99306217fc24,1,12,1,0.20109602,1537679326,Regular,d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390
68f48aa28755e0d2b3aee92fa0fc57c7f0299beab29aafde83d6265e8e901619,1,1,1,0.20226233,1537495985,Regular,d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390
777e7eeedbcf3876e7e9351ee9481754b420efa17533fefc69707cca340ffd04,1,19,1,0.20264035,1537309706,Regular,d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390
940a169025aad244a060fa4c7f7d9f95b0fb88eec0351e2e98d8a0e8ec361a74,1,13,1,0.20260741,1537108237,Regular,d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390
79b8b8b675214e4f7570fe79600e35b344ad84ded7e34b2a85a32d4944e36f55,1,8,1,0.20160086,1536902235,Regular,d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390
598d8e856226e69aee5865db1b1164353a57ec7c698b8688a51fb360ac918f62,1,14,1,0.20273223,1536703292,Regular,d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390
1cce777ae290da8af76d2ae14e08e790c415501d6a29080079715c8a1746dd87,1,5,1,0.20361213,1536511551,Regular,d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390
b840a87ae57fe27b87b685fc0100635638b0fa1043f5c5b13920e405ae036eae,1,0,1,0.20202834,1536319206,Regular,d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390
82cba131a3447d22239b687d685833b6e9b6acc167b52a79f147a67737cebc6b,1,7,1,0.20248182,1536146266,Regular,d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390
9cfc11e8fbf1b5798612c7cc9bf5033f626528a7b0c787d49ca088471a0360ab,1,1,1,0.20079933,1535967036,Regular,d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390
e4d990e49ae78ed208b0a3695d39ccf3742632a6d1d686fd30f2891002ce6b55,1,11,1,0.20252974,1535788503,Regular,d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390
f737991d57fef97ededc3b10ea0aefa531107abc02e622543cc1a14c1b0778cb,1,14,1,0.2012386,1535603743,Regular,d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390
55576f1c541702ebff68f5441882707aac5936d4548cae9d4422b2ea7cae542c,1,2,1,0.20424736,1535425236,Regular,d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390
77823547b254b2cff2732fb5f3b74a395423b42b8bd269e3946c7633f646010d,1,7,1,0.20316396,1535259668,Regular,d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390
6391000701f4270c5b1373ef7e86fb906f618f938e05c6fa3f1997ca25ec8a50,1,13,1,0.20114247,1535072599,Regular,d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390
a2bd03aa61fa2a5de4382ec760a9bc2499ecd00f4935fc1821968ded5d87bf2c,1,18,1,0.20158634,1534888368,Regular,d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390
21fe833e87955a79e40ea5879c93ebe686239083ffcd6c493e07a8765580aed7,1,2,1,0.20193995,1534697510,Regular,d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390
2ecc98d4c261048e47edf79da798b55a9079df9bf4a181ba9488a56698fba9ee,1,5,1,0.20481851,1534524713,Regular,d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390
17f332294c030284cffe022b1377bce2ed2567b0b33145257ab66eb18768f91d,1,6,1,0.20138178,1534365551,Regular,d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390
3c04f3b40fb7ddc9a19974640064132ccaa0d55955567f7b7dd353da3e46c265,1,42,1,0.20136642,1534204580,Regular,d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390
77880a6bac9dec8e60f2a96b2ce0f67cb2b536886f1caae66351d9ad5fb312e5,1,9,1,0.20143445,1534055968,Regular,d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390
1b0c1df6f6501ab6392167bbfda520c544f6c7b4fd598c10cd03c23b28435378,1,9,1,0.20026533,1533877520,Regular,d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390
315002a21f3fc9ca083c2cba6dd644ae314d52975b4ce38dd843b3dbe431e7d6,1,10,1,0.20194448,1533722850,Regular,d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390
c227abe3633b7ad3bfe7aee7919e60b94643f9f4315a472ddff2b9c6c720f9aa,1,7,1,0.20241391,1533558533,Regular,d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390
6d9b9170fa42734a2ac2173a8747ce65aa8c3acfaa81541ed4292d49271e27e6,1,21,1,0.20335655,1533388599,Regular,d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390
476f6b8f6be7b93e8040340b7150990c038582c7fc9676512fc3af907947f1df,1,9,1,0.20050421,1533226346,Regular,d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390
2bf142297971e195f9a1139c69b088bf7d9e8688358c8fdec8f8321cf3cc8a08,1,12,1,0.20290144,1533078423,Regular,d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390
315d7a211af50aaf31a0abf287dfe4b723da7b4a9d86fabe88ee914e5d174db8,1,8,1,0.20181142,1532942402,Regular,d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390
fdb250beccc901b46248885dee396dc2d278705dfeef700c3e8a19fc2f21f9d2,1,0,1,0.2046755,1532786741,Regular,d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390
1b9a664d86861ef93392fba09a738536c4b7f01c9f6c730e14107f514b34fbb6,1,33,1,0.20512251,1532643060,Regular,d1e841fc9ee26415d6a52cc118f75f6c8b4fbca8ec0c5756d04ed007ceef4390
67f925a67a93d34c8b2e3c4b88a34ffe5c06780e9fcc0e1999751ba5307019dd,-1,5,1,0.20494334,1532626546,Regular,e9da4ff28456df3df16fca98bba5949d5af4a271131610f31af0bdcc3817693d
67f925a67a93d34c8b2e3c4b88a34ffe5c06780e9fcc0e1999751ba5307019dd,-1,18,1,0.20064297,1532626546,Regular,935675ae6980d33c516a14e3a28756dfce27c1588c4dfb2c4647f7c008f868f7
67f925a67a93d34c8b2e3c4b88a34ffe5c06780e9fcc0e1999751ba5307019dd,-1,17,1,0.20304515,1532626546,Regular,98d7a426fcf2f7bd4010c05dee39a08f887ba4f1fca74c1cc137fa0cb4eb0ae7
67f925a67a93d34c8b2e3c4b88a34ffe5c06780e9fcc0e1999751ba5307019dd,-1,16,1,0.20368288,1532626546,Regular,54c407f3725f39173f7aa9b9139ec82aaa9e230f12503cdfa93175cf768ca9e3
67f925a67a93d34c8b2e3c4b88a34ffe5c06780e9fcc0e1999751ba5307019dd,-1,15,1,0.20649293,1532626546,Regular,bca01f15cde80bb27daf0025bb4684618bc239c8e8a547451b82c72f51f5c7df
67f925a67a93d34c8b2e3c4b88a34ffe5c06780e9fcc0e1999751ba5307019dd,-1,14,1,0.20034378,1532626546,Regular,6c771ec102d33acd9abc6eb3bf8c3c4b49759ce0f7a537ef1a52e9ab42faecb6
67f925a67a93d34c8b2e3c4b88a34ffe5c06780e9fcc0e1999751ba5307019dd,-1,12,1,0.20453417,1532626546,Regular,53829d62cdc98fdf8e2e17bb2446625cc86803d4bdc2e11c94832b6e6e52f990
67f925a67a93d34c8b2e3c4b88a34ffe5c06780e9fcc0e1999751ba5307019dd,-1,11,1,0.20050983,1532626546,Regular,5cfe3735e1609139c71bda56627270df5f3f9311cf9ccb309c1d5c547ffa2789
67f925a67a93d34c8b2e3c4b88a34ffe5c06780e9fcc0e1999751ba5307019dd,-1,10,1,0.20267348,1532626546,Regular,cd2b8b96b9c14522704316251f6bfeb4fd63a64598e8f9bdd396a7f664ce7d7c
67f925a67a93d34c8b2e3c4b88a34ffe5c06780e9fcc0e1999751ba5307019dd,-1,9,1,0.20514253,1532626546,Regular,ce887850488ba1846cac14a4f6187a23d30a87045746b303689fd5e0ae353267
67f925a67a93d34c8b2e3c4b88a34ffe5c06780e9fcc0e1999751ba5307019dd,-1,8,1,0.20284447,1532626546,Regular,cec3ad22c79cac3d1436ccd09e15b29c2e4dd07ff0a22a37e5193d2d22be3960
67f925a67a93d34c8b2e3c4b88a34ffe5c06780e9fcc0e1999751ba5307019dd,-1,7,1,0.20336457,1532626546,Regular,3cc2421c2506d868259f43b955548100bc2bdb6eb634b9cfd7f672e473021d57
67f925a67a93d34c8b2e3c4b88a34ffe5c06780e9fcc0e1999751ba5307019dd,-1,6,1,0.20663529,1532626546,Regular,5ed19f5d3d82cd0a982aef4c594018c059fd81e34a727947cf2b1fa0584cb251
67f925a67a93d34c8b2e3c4b88a34ffe5c06780e9fcc0e1999751ba5307019dd,-1,4,1,0.20346109,1532626546,Regular,a3053506547cfe769b6da543a2eca8f8351068bc4b313458946f514205ea0332
67f925a67a93d34c8b2e3c4b88a34ffe5c06780e9fcc0e1999751ba5307019dd,-1,3,1,0.20387124,1532626546,Regular,a59d38c19f25d075431435a3a76ac2bf2060a64ff18aed19f531ae435fdb3b1d
67f925a67a93d34c8b2e3c4b88a34ffe5c06780e9fcc0e1999751ba5307019dd,-1,2,1,0.20192642,1532626546,Regular,b27dc4441872a0ad753fa9e80a5b3f72eaab0aaa3bb81f882db625a354683d19
67f925a67a93d34c8b2e3c4b88a34ffe5c06780e9fcc0e1999751ba5307019dd,-1,1,1,0.20028803,1532626546,Regular,f44b1c7beee83ec1acd255dc63892cbeac470206e7956547ab75910dab858717
67f925a67a93d34c8b2e3c4b88a34ffe5c06780e9fcc0e1999751ba5307019dd,-1,0,1,0.20330876,1532626546,Regular,52ac9ed4a0a50b6d652196f47dbcc19eb41eefba9334cd14705e90348d026b0d
6c771ec102d33acd9abc6eb3bf8c3c4b49759ce0f7a537ef1a52e9ab42faecb6,1,19,1,0.20034378,1532510163,Regular,67f925a67a93d34c8b2e3c4b88a34ffe5c06780e9fcc0e1999751ba5307019dd
935675ae6980d33c516a14e3a28756dfce27c1588c4dfb2c4647f7c008f868f7,1,8,1,0.20064297,1532355369,Regular,67f925a67a93d34c8b2e3c4b88a34ffe5c06780e9fcc0e1999751ba5307019dd
e9da4ff28456df3df16fca98bba5949d5af4a271131610f31af0bdcc3817693d,1,21,1,0.20494334,1532229073,Regular,67f925a67a93d34c8b2e3c4b88a34ffe5c06780e9fcc0e1999751ba5307019dd
cd2b8b96b9c14522704316251f6bfeb4fd63a64598e8f9bdd396a7f664ce7d7c,1,4,1,0.20267348,1532082040,Regular,67f925a67a93d34c8b2e3c4b88a34ffe5c06780e9fcc0e1999751ba5307019dd
b27dc4441872a0ad753fa9e80a5b3f72eaab0aaa3bb81f882db625a354683d19,1,24,1,0.20192642,1531945184,Regular,67f925a67a93d34c8b2e3c4b88a34ffe5c06780e9fcc0e1999751ba5307019dd
ce887850488ba1846cac14a4f6187a23d30a87045746b303689fd5e0ae353267,1,16,1,0.20514253,1531813295,Regular,67f925a67a93d34c8b2e3c4b88a34ffe5c06780e9fcc0e1999751ba5307019dd
98d7a426fcf2f7bd4010c05dee39a08f887ba4f1fca74c1cc137fa0cb4eb0ae7,1,6,1,0.20304515,1531677611,Regular,67f925a67a93d34c8b2e3c4b88a34ffe5c06780e9fcc0e1999751ba5307019dd
5ed19f5d3d82cd0a982aef4c594018c059fd81e34a727947cf2b1fa0584cb251,1,16,1,0.20663529,1531544154,Regular,67f925a67a93d34c8b2e3c4b88a34ffe5c06780e9fcc0e1999751ba5307019dd
a59d38c19f25d075431435a3a76ac2bf2060a64ff18aed19f531ae435fdb3b1d,1,11,1,0.20387124,1531421611,Regular,67f925a67a93d34c8b2e3c4b88a34ffe5c06780e9fcc0e1999751ba5307019dd
54c407f3725f39173f7aa9b9139ec82aaa9e230f12503cdfa93175cf768ca9e3,1,25,1,0.20368288,1531295977,Regular,67f925a67a93d34c8b2e3c4b88a34ffe5c06780e9fcc0e1999751ba5307019dd
a3053506547cfe769b6da543a2eca8f8351068bc4b313458946f514205ea0332,1,12,1,0.20346109,1531176300,Regular,67f925a67a93d34c8b2e3c4b88a34ffe5c06780e9fcc0e1999751ba5307019dd
cec3ad22c79cac3d1436ccd09e15b29c2e4dd07ff0a22a37e5193d2d22be3960,1,3,1,0.20284447,1531055329,Regular,67f925a67a93d34c8b2e3c4b88a34ffe5c06780e9fcc0e1999751ba5307019dd
3cc2421c2506d868259f43b955548100bc2bdb6eb634b9cfd7f672e473021d57,1,10,1,0.20336457,1530900724,Regular,67f925a67a93d34c8b2e3c4b88a34ffe5c06780e9fcc0e1999751ba5307019dd
f44b1c7beee83ec1acd255dc63892cbeac470206e7956547ab75910dab858717,1,11,1,0.20028803,1530784042,Regular,67f925a67a93d34c8b2e3c4b88a34ffe5c06780e9fcc0e1999751ba5307019dd
bca01f15cde80bb27daf0025bb4684618bc239c8e8a547451b82c72f51f5c7df,1,17,1,0.20649293,1530671947,Regular,67f925a67a93d34c8b2e3c4b88a34ffe5c06780e9fcc0e1999751ba5307019dd
53829d62cdc98fdf8e2e17bb2446625cc86803d4bdc2e11c94832b6e6e52f990,1,19,1,0.20453417,1530563773,Regular,67f925a67a93d34c8b2e3c4b88a34ffe5c06780e9fcc0e1999751ba5307019dd
5cfe3735e1609139c71bda56627270df5f3f9311cf9ccb309c1d5c547ffa2789,1,24,1,0.20050983,1530460276,Regular,67f925a67a93d34c8b2e3c4b88a34ffe5c06780e9fcc0e1999751ba5307019dd
52ac9ed4a0a50b6d652196f47dbcc19eb41eefba9334cd14705e90348d026b0d,1,3,1,0.20330876,1530349050,Regular,67f925a67a93d34c8b2e3c4b88a34ffe5c06780e9fcc0e1999751ba5307019dd
af9d12110cc1ca9992fa1805718da1ce6a7f7a33cd737a1e329bb33751ea07ae,-1,11,1,0.20222161,1530305047,Regular,e2d2f8f5fd8b72c59ed4803b9f708ef6cd5fd66805fa1f3b844fd0149cefcc7c
af9d12110cc1ca9992fa1805718da1ce6a7f7a33cd737a1e329bb33751ea07ae,-1,9,1,0.20969619,1530305047,Regular,9615d128c32f78ecf8a3adc793221b3bfc53456beb0ecfb85f46c88d2ea5946d
af9d12110cc1ca9992fa1805718da1ce6a7f7a33cd737a1e329bb33751ea07ae,-1,8,1,0.20292603,1530305047,Regular,5fbbd4463169e4f67bf0d7c1e471a9a53c960fb5b8aad488a171afcd923b6c6c
af9d12110cc1ca9992fa1805718da1ce6a7f7a33cd737a1e329bb33751ea07ae,-1,7,1,0.20507624,1530305047,Regular,31703bf3146965646dc8da13dbd9798b903e53fa26233561b2c7d6621d3e0f68
af9d12110cc1ca9992fa1805718da1ce6a7f7a33cd737a1e329bb33751ea07ae,-1,6,1,0.20408712,1530305047,Regular,086024c62651d30e7d0beb23d48c8dd27710e69b856debedc60d56390662ac64
