tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f287507e02ed3ed8cda1edd1095a8f0871b77ea2767f3c05ec6ef25fbdddbfd,-1,5,1,0.16811236,1490008031,Regular,6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea
da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89,1,213,1,0.1184468,1490008031,Regular,2f80ff8a3c0c69bf7a6432a59ff69726e0ab413fe7c78f817304a5a87489ed78
15ad69cd3a88adabaa189c3017efff719d9630d388894b0038a6148df3a2fd19,-1,2,1,0.10060538,1490000662,Regular,2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb
2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb,1,28,1,0.10060538,1489997274,Regular,15ad69cd3a88adabaa189c3017efff719d9630d388894b0038a6148df3a2fd19
6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea,1,193,1,0.16811236,1489986294,Regular,5f287507e02ed3ed8cda1edd1095a8f0871b77ea2767f3c05ec6ef25fbdddbfd
10ed142dde683374a4e72480d35bc0c3641ca48e6a0f492101ba02611a97ae1c,-1,3,1,0.13578329,1489965751,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,259,1,0.13578329,1489958027,Regular,10ed142dde683374a4e72480d35bc0c3641ca48e6a0f492101ba02611a97ae1c
5ac90d866743d82a32bc75eddd898381b0aacdbf57d123b24139bfbf3e59c6fc,-1,24,1,0.04250446,1489948350,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,264,1,0.04250446,1489947123,Regular,5ac90d866743d82a32bc75eddd898381b0aacdbf57d123b24139bfbf3e59c6fc
cf8d020fe998eb8fdfadf0d85448d7d8b53bd17c991a0cb2634745b03290b883,-1,7,1,0.15274988,1489938758,Regular,7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10
7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10,1,18,1,0.15274988,1489936556,Regular,cf8d020fe998eb8fdfadf0d85448d7d8b53bd17c991a0cb2634745b03290b883
fc45f0cc3c3ca64c2704f42e4026f9a81ea1c340402612eb5b2a4383fca5655c,-1,6,1,0.11337587,1489895665,Regular,56aee5de8d5820e09e9c232fbb642f07e4490bc8680efb3d99aff7a8b5ff3182
56aee5de8d5820e09e9c232fbb642f07e4490bc8680efb3d99aff7a8b5ff3182,1,50,1,0.11337587,1489893349,Regular,fc45f0cc3c3ca64c2704f42e4026f9a81ea1c340402612eb5b2a4383fca5655c
05620c4a05d3cd144eaa643bd0d10aa17c1265508349e4b40f2801df8f0bbe41,-1,25,1,0.10698444,1489829586,Regular,569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb
569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb,1,72,1,0.10698444,1489828130,Regular,05620c4a05d3cd144eaa643bd0d10aa17c1265508349e4b40f2801df8f0bbe41
5453fc8e68f5709a5a69708ee21c277ce381fb614f0daa2e5b6939a5164bfcbf,-1,15,1,0.15026224,1489787909,Regular,66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12
66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12,1,150,1,0.15026224,1489785046,Regular,5453fc8e68f5709a5a69708ee21c277ce381fb614f0daa2e5b6939a5164bfcbf
5c91a201c0ab420a823fc785ccc47b3b84239751f6fa4e5fd22448a448cd7f12,-1,23,1,0.13870589,1489756190,Regular,d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4
d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4,1,165,1,0.13870589,1489752521,Regular,5c91a201c0ab420a823fc785ccc47b3b84239751f6fa4e5fd22448a448cd7f12
d120f95cc79541a624d0369c81ae069fc4c8f72eabd498a16c24bde87db3fc6d,-1,21,1,0.15427791,1489724274,Regular,7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401
7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401,1,118,1,0.15427791,1489708416,Regular,d120f95cc79541a624d0369c81ae069fc4c8f72eabd498a16c24bde87db3fc6d
3aa7540324cdd6950477aac564935381d13bb1e2988271ca110a541b75f5ab86,-1,21,1,0.32848591,1489691143,Regular,d74194d69a904c9cf3f29b9aa12dd1f46f961b62c2e231c67c65fd6acc5d50ba
d74194d69a904c9cf3f29b9aa12dd1f46f961b62c2e231c67c65fd6acc5d50ba,1,12,1,0.32848591,1489688534,Regular,3aa7540324cdd6950477aac564935381d13bb1e2988271ca110a541b75f5ab86
2605f85a50a16e87c24810bb173ba03f341430ab66ad81918b1a3d6a032acb16,-1,14,1,0.2131216,1489663264,Regular,3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5
1ae245d0fb2e097621832a3e506338a31276982660b59046ff232b78a037f4ff,-1,6,1,0.13737018,1489659722,Regular,380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2
380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2,1,21,1,0.13737018,1489655154,Regular,1ae245d0fb2e097621832a3e506338a31276982660b59046ff232b78a037f4ff
3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5,1,82,1,0.2131216,1489632267,Regular,2605f85a50a16e87c24810bb173ba03f341430ab66ad81918b1a3d6a032acb16
a354552da24916968f783e5c06f792c563018126408d3a5ac6eca4a85b59ea9f,-1,2,1,0.09008968,1489625650,Regular,82c094cb2538d2a6e56ccf29f56ec5b38576d8d0285f6e3f769e5d288c59ce96
82c094cb2538d2a6e56ccf29f56ec5b38576d8d0285f6e3f769e5d288c59ce96,1,3,1,0.09008968,1489623299,Regular,a354552da24916968f783e5c06f792c563018126408d3a5ac6eca4a85b59ea9f
46e6fefe2f13d26bfeee5955257aea861a416816cc902952e5c62efd437feaa2,-1,11,1,0.18952796,1489609992,Regular,e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0
e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0,1,138,1,0.18952796,1489599954,Regular,46e6fefe2f13d26bfeee5955257aea861a416816cc902952e5c62efd437feaa2
049c3a561cef293b0cb827f8eee7b6edb9d5a3a6299620124f88fa99f9fd4ea2,-1,24,1,0.11890767,1489557982,Regular,34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19
34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19,1,91,1,0.11890767,1489556298,Regular,049c3a561cef293b0cb827f8eee7b6edb9d5a3a6299620124f88fa99f9fd4ea2
a2cb67693d6868284331ec5b81cda3205b3deed6a8a5b69de21c962514bd7f6f,-1,11,1,0.10521727,1489524418,Regular,56ddd1841575a84dd72dd633148e0fded0cda68675e21470c4bd9e4f9bfa5f33
56ddd1841575a84dd72dd633148e0fded0cda68675e21470c4bd9e4f9bfa5f33,1,10,1,0.10521727,1489523678,Regular,a2cb67693d6868284331ec5b81cda3205b3deed6a8a5b69de21c962514bd7f6f
d088f1192d4de2b8ac44d8bbd92c94a87a4b1576d3da32a59ca6baad83820c1a,-1,42,1,0.12249741,1489494294,Regular,5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4
5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4,1,132,1,0.12249741,1489490924,Regular,d088f1192d4de2b8ac44d8bbd92c94a87a4b1576d3da32a59ca6baad83820c1a
ec478f355be775ea9fb7f8b47508763ab9dc6f1fad02acce37f48bfe0a18bcde,-1,15,1,0.11081774,1489462789,Regular,c1e6afbd2d71dec7ce0de0e2197e56f43132d194e89f7a98e917aafe6c3298e9
c1e6afbd2d71dec7ce0de0e2197e56f43132d194e89f7a98e917aafe6c3298e9,1,32,1,0.11081774,1489458412,Regular,ec478f355be775ea9fb7f8b47508763ab9dc6f1fad02acce37f48bfe0a18bcde
70a0c5363af51797788f8d786fd530b21ab6a9ae32e65b3a7ade19420b7e069c,-1,3,1,0.10114863,1489437325,Regular,94c1b39ae4e585c2bef3170d4fd55c20f9d177d196258f86a89f2484d156615a
94c1b39ae4e585c2bef3170d4fd55c20f9d177d196258f86a89f2484d156615a,1,6,1,0.10114863,1489436556,Regular,70a0c5363af51797788f8d786fd530b21ab6a9ae32e65b3a7ade19420b7e069c
2eca6e81309ed3d0ae294df6abd6fb9dc634652cf4a26339382f7f118d6a5a80,-1,9,1,0.10438962,1489404143,Regular,92b4bcc51a9b6b0ea6ae0f9890bd453831ddff56c05cc52ca8b61271d4cf1c2c
92b4bcc51a9b6b0ea6ae0f9890bd453831ddff56c05cc52ca8b61271d4cf1c2c,1,62,1,0.10438962,1489403312,Regular,2eca6e81309ed3d0ae294df6abd6fb9dc634652cf4a26339382f7f118d6a5a80
1af90989e91c6b0fa9cc2a6c3f0bc27cad2de3a9764cd9936a663f57a1617503,-1,41,1,1.28140359,1489175158,Regular,48e88ac1043579c5eea08b38c3d78bb6b8f9b30b492e2ef38ff198e330fc83d5
f599735ab86b436d6e0243f9b7094446a7fcece488b0691199348a05c82cd9a2,-1,51,1,0.56224436,1489145102,Regular,6c192aa286eed909123af523fb9b894d2afd96d39d4c42bf368572fae2b3c6d7
c81753eca2f7f52be58ad8cb924bc430b9bf0e6e9c7bc0f4381470478832ff0d,-1,0,1,0.11276577,1489054949,Regular,8131f29d48660f79bf3f39fc08a34d9dda0a73c2748ec274059971681e7d693a
8131f29d48660f79bf3f39fc08a34d9dda0a73c2748ec274059971681e7d693a,1,4,1,0.11276577,1489047958,Regular,c81753eca2f7f52be58ad8cb924bc430b9bf0e6e9c7bc0f4381470478832ff0d
f856c4722d67e1ec9b22b6dc78184c51285725892907ccb0d70201901b0fd01c,-1,36,1,0.68023655,1489012984,Regular,c0140edf9e0cddb8a288f5d41484c0eba2472e1d7cbacc58303f64a3c035c219
666a7ea60e2e3813cf379b278420a897ab9dcc69acc5ecf95d7a7f88ab7e0e74,-1,46,1,1.48662939,1488993542,Regular,2b4f3515fbe6cddfa5ae088be8f3d3577504e197c1c7995335be7bc538ca4f19
c0140edf9e0cddb8a288f5d41484c0eba2472e1d7cbacc58303f64a3c035c219,1,4,1,0.68023655,1488982798,Regular,f856c4722d67e1ec9b22b6dc78184c51285725892907ccb0d70201901b0fd01c
c9c57d74ec12c0fb242586416c4ce23a69b605d9d0d3470f01e58967d1d3f539,-1,10,1,0.47424959,1488932764,Regular,66c0570e12377f3e545906ca8361b3358a23cc2347f50895007833a100f8fed4
c9c57d74ec12c0fb242586416c4ce23a69b605d9d0d3470f01e58967d1d3f539,-1,9,1,0.47420863,1488932764,Regular,5f88e1e990f9a268c3e1ee66a97e5f49cabe4de27ce2d955cebacaf7f48aea14
18cd7793894dec4fb7cae9aaed653ec13fe80a3395f17ae9bba8c1a1fc6d25ee,-1,22,1,0.46559387,1488932027,Regular,e5ac9788b3aafc7e86c928c7c4e17c816394e2788b2cbfc5540351025f7c7ce0
29f5973587e6d33a59eae2da654acbf1e315114d13eb796aca81b2d475971718,-1,4,1,0.27443284,1488900718,Regular,ac51d4cb5867848ab9a138891903de35e687627939591fb452dcdd02efa9a9ad
6be09bb3123166bee259410e6dd2383b1b8e3d83856f1a81b7e6777476edc20c,-1,49,1,0.35044026,1488891674,Regular,c30ca1296b9b7cc37fd45cabd1dac985e1ad7a8a16df0191d576294a345c6666
ac51d4cb5867848ab9a138891903de35e687627939591fb452dcdd02efa9a9ad,1,2,1,0.27443284,1488853899,Regular,29f5973587e6d33a59eae2da654acbf1e315114d13eb796aca81b2d475971718
dd033866a4eec888c470c4242d629b1b8ef20b83d400e0f1c41a498f69cc8505,-1,21,1,0.25871763,1488831549,Regular,a77432e538a1593b95f44034f340c3f87a1cf5ec6e92ce9d7c3085313ec8f2b7
0a911b62131998f45a85d270c8f15c3a2b29da9cc4ff160dcc62fc573255796b,-1,23,1,0.23640878,1488700799,Regular,88a597d2e062439397569a1e19f27bc687cefecce80dc90f8c26c3a76b857cf9
88a597d2e062439397569a1e19f27bc687cefecce80dc90f8c26c3a76b857cf9,1,3,1,0.23640878,1488699565,Regular,0a911b62131998f45a85d270c8f15c3a2b29da9cc4ff160dcc62fc573255796b
1e15745fb2b9477efe60b5580aaaba1cdb74f69d55148373e396c4aeb4193859,-1,9,1,0.2198544,1488572030,Regular,9135a29f84e1df440540a5c877f0c4f829b69a51088a61b9723462b1fab7a248
e3ae3fa99de2a2b65d1ff3a15291bf66cc80573ad6a55f7c6d467d23c42cbdb9,-1,1,1,0.20957763,1488564664,Regular,03cb39d3487e4758fbc98c15fa851e7b807fec524a88ea3c6da44be2d0ba8499
5f88e1e990f9a268c3e1ee66a97e5f49cabe4de27ce2d955cebacaf7f48aea14,1,6,1,0.47420863,1488482344,Regular,c9c57d74ec12c0fb242586416c4ce23a69b605d9d0d3470f01e58967d1d3f539
7029dcc983bb7436f6dbd01bd0b74e5dc6f6e9f276580489dfd6541a76e8a129,-1,37,1,0.6732094,1488446004,Regular,656382a0db15dd889b2ccc4b52761632a3efb2e743fea04afe03abe7accdb250
656382a0db15dd889b2ccc4b52761632a3efb2e743fea04afe03abe7accdb250,1,7,1,0.6732094,1488416069,Regular,7029dcc983bb7436f6dbd01bd0b74e5dc6f6e9f276580489dfd6541a76e8a129
9135a29f84e1df440540a5c877f0c4f829b69a51088a61b9723462b1fab7a248,1,2,1,0.2198544,1488308350,Regular,1e15745fb2b9477efe60b5580aaaba1cdb74f69d55148373e396c4aeb4193859
c30ca1296b9b7cc37fd45cabd1dac985e1ad7a8a16df0191d576294a345c6666,1,1,1,0.35044026,1488286204,Regular,6be09bb3123166bee259410e6dd2383b1b8e3d83856f1a81b7e6777476edc20c
e3d9be005160ce92a43c4ab7041fae1bf738f53474ba614abe518a514bed89b4,-1,51,1,0.33034425,1488272768,Regular,c0417d67cf81565eef9e9c87ca084f5f452f04d98914e9f63d528bfca6806010
e5ac9788b3aafc7e86c928c7c4e17c816394e2788b2cbfc5540351025f7c7ce0,1,5,1,0.46559387,1488220705,Regular,18cd7793894dec4fb7cae9aaed653ec13fe80a3395f17ae9bba8c1a1fc6d25ee
c0417d67cf81565eef9e9c87ca084f5f452f04d98914e9f63d528bfca6806010,1,2,1,0.33034425,1488133984,Regular,e3d9be005160ce92a43c4ab7041fae1bf738f53474ba614abe518a514bed89b4
66c0570e12377f3e545906ca8361b3358a23cc2347f50895007833a100f8fed4,1,6,1,0.47424959,1488047698,Regular,c9c57d74ec12c0fb242586416c4ce23a69b605d9d0d3470f01e58967d1d3f539
03cb39d3487e4758fbc98c15fa851e7b807fec524a88ea3c6da44be2d0ba8499,1,5,1,0.20957763,1487960532,Regular,e3ae3fa99de2a2b65d1ff3a15291bf66cc80573ad6a55f7c6d467d23c42cbdb9
39171b88777965c4795fa27613a14d88437a05bd9400052d7a48d00e4cd5ff79,-1,37,1,0.2890481,1487948419,Regular,baa7ab27434692d5737b2c9a3338ff815c28f4453cebe7576256ccdce690b458
39171b88777965c4795fa27613a14d88437a05bd9400052d7a48d00e4cd5ff79,-1,36,1,0.2890481,1487948419,Regular,ee705f464627d1e0b4ed2686b0fc6e5d3321b8d836922a60d8779e2feebc08c7
a77432e538a1593b95f44034f340c3f87a1cf5ec6e92ce9d7c3085313ec8f2b7,1,0,1,0.25871763,1487895550,Regular,dd033866a4eec888c470c4242d629b1b8ef20b83d400e0f1c41a498f69cc8505
2dbe07e34956b4a93372edd691dcf446f375bbc3cb3ab192ee881fbc48264137,-1,1,1,0.02846943,1487877260,Regular,e8451de3f9e1c93881931972dccc0f2f14e7d61059c9571cdce3478a87cb0d29
e8451de3f9e1c93881931972dccc0f2f14e7d61059c9571cdce3478a87cb0d29,1,4,1,0.02846943,1487874099,Regular,2dbe07e34956b4a93372edd691dcf446f375bbc3cb3ab192ee881fbc48264137
268bc5cc56eb60603ed888db779947f59fa45e6d44ce138704de10a902efdd10,-1,1,1,0.02846943,1487870454,Regular,3778db73ca4c91d1c007ffaad366036819f50c20a140a57a190e8f6dbfe52f54
3778db73ca4c91d1c007ffaad366036819f50c20a140a57a190e8f6dbfe52f54,1,5,1,0.02846943,1487852190,Regular,268bc5cc56eb60603ed888db779947f59fa45e6d44ce138704de10a902efdd10
d815ef2846122b576d09110770b601f8e403753a8c1e3c4c5fd039e86bd37139,-1,1,1,0.05693886,1487838204,Regular,0364894ef6672831095c8e87fc7d0ac66e5c0d16c4c49ea590e862f094e01d64
0364894ef6672831095c8e87fc7d0ac66e5c0d16c4c49ea590e862f094e01d64,1,3,1,0.05693886,1487830437,Regular,d815ef2846122b576d09110770b601f8e403753a8c1e3c4c5fd039e86bd37139
5729c47cb2f300cd47388ffb08327200e2cb528b4b318cc754b2c38d4a1ec16a,-1,9,1,0.11387773,1487810210,Regular,c65db770a794b86e8b9389b6b585fe5234f3f67acd3ea761bfb33f2eb94daa34
c65db770a794b86e8b9389b6b585fe5234f3f67acd3ea761bfb33f2eb94daa34,1,2,1,0.11387773,1487808929,Regular,5729c47cb2f300cd47388ffb08327200e2cb528b4b318cc754b2c38d4a1ec16a
b1aa28f7683f0f4afcdf757d4c5a2ef14300647d94a0be6f7554bec8c0f8f37b,-1,23,1,0.15720414,1487788614,Regular,36b6c2726c79d0fc86ccf72ffaca3ece3af75caf4c7dcdc14ff708659072a1b2
b1aa28f7683f0f4afcdf757d4c5a2ef14300647d94a0be6f7554bec8c0f8f37b,-1,22,1,0.15720414,1487788614,Regular,4868c14b457af542614564da1b24101a5ba05e5d0f118cd46b50887c9c7eb8b3
36b6c2726c79d0fc86ccf72ffaca3ece3af75caf4c7dcdc14ff708659072a1b2,1,0,1,0.15720414,1487787243,Regular,b1aa28f7683f0f4afcdf757d4c5a2ef14300647d94a0be6f7554bec8c0f8f37b
4868c14b457af542614564da1b24101a5ba05e5d0f118cd46b50887c9c7eb8b3,1,5,1,0.15720414,1487765125,Regular,b1aa28f7683f0f4afcdf757d4c5a2ef14300647d94a0be6f7554bec8c0f8f37b
baa7ab27434692d5737b2c9a3338ff815c28f4453cebe7576256ccdce690b458,1,11,1,0.2890481,1487743475,Regular,39171b88777965c4795fa27613a14d88437a05bd9400052d7a48d00e4cd5ff79
ee705f464627d1e0b4ed2686b0fc6e5d3321b8d836922a60d8779e2feebc08c7,1,10,1,0.2890481,1487570408,Regular,39171b88777965c4795fa27613a14d88437a05bd9400052d7a48d00e4cd5ff79
6c192aa286eed909123af523fb9b894d2afd96d39d4c42bf368572fae2b3c6d7,1,2,1,0.56224436,1487548925,Regular,f599735ab86b436d6e0243f9b7094446a7fcece488b0691199348a05c82cd9a2
2b4f3515fbe6cddfa5ae088be8f3d3577504e197c1c7995335be7bc538ca4f19,1,3,1,1.48662939,1487441929,Regular,666a7ea60e2e3813cf379b278420a897ab9dcc69acc5ecf95d7a7f88ab7e0e74
ce6abebd1aaa9390830858fefd58ffe8790da0b0c5e02e3f0080803b58a4950d,-1,34,1,0.46628934,1487334414,Regular,b4843964b9a554023299a7775a8d584cafa28486821b7539f2f14023412096a5
b4843964b9a554023299a7775a8d584cafa28486821b7539f2f14023412096a5,1,13,1,0.46628934,1487309943,Regular,ce6abebd1aaa9390830858fefd58ffe8790da0b0c5e02e3f0080803b58a4950d
284ad2f77ca5105333c9df47b3c7a4d3be363b9b4718cf10064dfefb5ef6e034,-1,3,1,0.16771571,1487267023,Regular,0ab7bcff8446010ec41cfa53999b787bcfd74c1bd16ec85bae374673df1a03bd
0ab7bcff8446010ec41cfa53999b787bcfd74c1bd16ec85bae374673df1a03bd,1,10,1,0.16771571,1487266538,Regular,284ad2f77ca5105333c9df47b3c7a4d3be363b9b4718cf10064dfefb5ef6e034
9d3a59cb4c19afb8aaaa070b216382fb6d707e91edfa463f46a262523fa8607e,-1,23,1,0.57321176,1487161789,Regular,92ddccf728498ac85c1e36880c1b6e82f6a4424d8b801bc359d75cc818d86c08
497fd5a50996357e1f4e55f74f4f69f5c99dc2bc122600cee55dc455857d2cd9,-1,24,1,0.50722557,1487149319,Regular,0296603785512d7ce95ca0eae66ade84ca0faf6f8866272e4737cdfd870173b2
0296603785512d7ce95ca0eae66ade84ca0faf6f8866272e4737cdfd870173b2,1,1,1,0.50722557,1487137282,Regular,497fd5a50996357e1f4e55f74f4f69f5c99dc2bc122600cee55dc455857d2cd9
d456bf3e586d1a7bc586a09c948a11c52993b39aeca65eee0159210db5e776f3,-1,5,1,0.5035955,1487104674,Regular,0b96c292dae11f3c407f7ec3601504fd06158b069796e4b124e1d848def37fe5
921c5e7d64fcc0d67e265802ba68b2140f11508cefe7c83ff01a139a701ba6e8,-1,0,1,0.21738405,1487081191,Regular,8af13cb12f93c49f2849888f0b3397bd16ddc066f5c915834b1456f7c065e726
8af13cb12f93c49f2849888f0b3397bd16ddc066f5c915834b1456f7c065e726,1,5,1,0.21738405,1487070239,Regular,921c5e7d64fcc0d67e265802ba68b2140f11508cefe7c83ff01a139a701ba6e8
238d0e74d85ee3a538cb2a712c800efb7e19b531bd605a1ea2751bcf868a4064,-1,48,1,0.3417692,1487017843,Regular,d875c79951141940cfdc3993f507bba6036ec97244c53a381e33284ccae0ce35
0b96c292dae11f3c407f7ec3601504fd06158b069796e4b124e1d848def37fe5,1,4,1,0.5035955,1486987666,Regular,d456bf3e586d1a7bc586a09c948a11c52993b39aeca65eee0159210db5e776f3
d875c79951141940cfdc3993f507bba6036ec97244c53a381e33284ccae0ce35,1,7,1,0.3417692,1486983185,Regular,238d0e74d85ee3a538cb2a712c800efb7e19b531bd605a1ea2751bcf868a4064
b8dd4bfa3ce31c7ec2571d01a1c3471fbd58b726d58b7c2b596126443b57c5c7,-1,2,1,0.08857427,1486966124,Regular,e22ee1299c292b351e1525fc3bc2e7bbcecc6797c61385d1a9e4fd9a8ece6cc8
e22ee1299c292b351e1525fc3bc2e7bbcecc6797c61385d1a9e4fd9a8ece6cc8,1,9,1,0.08857427,1486961590,Regular,b8dd4bfa3ce31c7ec2571d01a1c3471fbd58b726d58b7c2b596126443b57c5c7
c3dfeba24505bcefe905ee0ed868dfac3dffe4f5abaa8b383eba323364bfd8fa,-1,13,1,0.37850496,1486810436,Regular,21b479b84e967efa96b062210f6a3fc6e153e5a28029f617b74dfc29b5099130
21b479b84e967efa96b062210f6a3fc6e153e5a28029f617b74dfc29b5099130,1,8,1,0.37850496,1486809740,Regular,c3dfeba24505bcefe905ee0ed868dfac3dffe4f5abaa8b383eba323364bfd8fa
dd0c24e65d8c6908a824c716caba72f7c87457721c06c8b5d307f1586e58d7a1,-1,17,1,0.27704489,1486778651,Regular,11b8c27ad29e3bca59a763f26b2747cb0fd5b77fee7ab07e2db14b953c71bdfe
11b8c27ad29e3bca59a763f26b2747cb0fd5b77fee7ab07e2db14b953c71bdfe,1,5,1,0.27704489,1486766347,Regular,dd0c24e65d8c6908a824c716caba72f7c87457721c06c8b5d307f1586e58d7a1
35afad01b46210c62b2362cc428ad3bd1df35efad14ade8cf1ac38bf5c82691a,-1,51,1,0.74126751,1486750927,Regular,6995de9221d739542d9621033fb221b57803098aaeba36166b2aca8cad709729
e65620560fa6f3ae2e654db409185a42e8385813e4355f435319977c71735d10,-1,13,1,0.29398438,1486747040,Regular,7422982c158a9e8ba48d815f46220b806f159742ef4888260971f6ab7f7aa357
7422982c158a9e8ba48d815f46220b806f159742ef4888260971f6ab7f7aa357,1,10,1,0.29398438,1486744747,Regular,e65620560fa6f3ae2e654db409185a42e8385813e4355f435319977c71735d10
814a62fecf595f105252ce87f3e5943a71516963e901f2f668b24414b3481073,-1,8,1,0.20780304,1486725442,Regular,5b94fd19be8c580c20a799838427bbd2eae7116aa8b98f010e1d7fe944e4a3be
5b94fd19be8c580c20a799838427bbd2eae7116aa8b98f010e1d7fe944e4a3be,1,4,1,0.20780304,1486723012,Regular,814a62fecf595f105252ce87f3e5943a71516963e901f2f668b24414b3481073
43ae85ce5ca4938f6656b486a581fbeca6fcde1b6d8d729afd2d71ee13caed02,-1,1,1,0.08044883,1486661196,Regular,5f724da108a932151fea969cbe3605c9acc5cd031251a6d5dbad6768d69190be
5f724da108a932151fea969cbe3605c9acc5cd031251a6d5dbad6768d69190be,1,2,1,0.08044883,1486658315,Regular,43ae85ce5ca4938f6656b486a581fbeca6fcde1b6d8d729afd2d71ee13caed02
92ddccf728498ac85c1e36880c1b6e82f6a4424d8b801bc359d75cc818d86c08,1,0,1,0.57321176,1486636692,Regular,9d3a59cb4c19afb8aaaa070b216382fb6d707e91edfa463f46a262523fa8607e
6995de9221d739542d9621033fb221b57803098aaeba36166b2aca8cad709729,1,4,1,0.74126751,1486614434,Regular,35afad01b46210c62b2362cc428ad3bd1df35efad14ade8cf1ac38bf5c82691a
48e88ac1043579c5eea08b38c3d78bb6b8f9b30b492e2ef38ff198e330fc83d5,1,5,1,1.28140359,1486549359,Regular,1af90989e91c6b0fa9cc2a6c3f0bc27cad2de3a9764cd9936a663f57a1617503
485a75faf80cfbabc86e785587870a0afc6efaa84b25bad959d0599d2845469e,-1,21,1,0.28793173,1486522074,Regular,6a595ab332651a07c4274399ec8151dc4cb1bf9799ce0b86de4950eb83142749
6a595ab332651a07c4274399ec8151dc4cb1bf9799ce0b86de4950eb83142749,1,3,1,0.28793173,1486505930,Regular,485a75faf80cfbabc86e785587870a0afc6efaa84b25bad959d0599d2845469e
fc6457568b03431e7cc43d8b404092277bf34195b07f4197594593068eca65e9,-1,8,1,0.2824808,1486466097,Regular,3ad38adaf9b475cfcb6ed650e2c3797b60349dcae9c252a3bc7cd42f8dd56813
3ad38adaf9b475cfcb6ed650e2c3797b60349dcae9c252a3bc7cd42f8dd56813,1,16,1,0.2824808,1486462236,Regular,fc6457568b03431e7cc43d8b404092277bf34195b07f4197594593068eca65e9
aea788aae8b07df10291bf6cd27d85b02ff24ef2b6f145c19b3a1d0bed89e60a,-1,7,1,0.04208285,1486328543,Regular,b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459
b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459,1,164,1,0.04208285,1486324936,Regular,aea788aae8b07df10291bf6cd27d85b02ff24ef2b6f145c19b3a1d0bed89e60a
4d0a4fc270add78c169bf7bb03854cbfd3db7bed2735ee5129b9add17fd0ca02,-1,14,1,0.14159901,1486249883,Regular,adab39c2a0efb0bee63e295cd385c1cde7b52493619d8ca4128bcd991667d8aa
adab39c2a0efb0bee63e295cd385c1cde7b52493619d8ca4128bcd991667d8aa,1,111,1,0.14159901,1486248125,Regular,4d0a4fc270add78c169bf7bb03854cbfd3db7bed2735ee5129b9add17fd0ca02
a30071bee4916ae44c7b2638db8da50c19f83d545d9d82008bb8271db1a6a0ac,-1,17,1,0.15035868,1486224910,Regular,e9f684f35f32d2edb03effb0b6f523e5b0871d0de78e0f5369e8d4cdb696108b
b7abf7111624fa5bd2f2c7f22f4eb78a8a52c00f0d81e88c9a07e12955d0bd58,-1,9,1,0.12727263,1486222081,Regular,fe20eaae2851bff7a57c46a1b2a6482760e7a84d9d9d22ae6cafefdeeaa5209b
