tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0783410093e319ea611c6c9b2fbcf27797d6c06cae7aeac33fd4a76c2acbec5,1,81,1,0.10332929,1486532117,Regular,656fbcd33ef545c879494c501862c3e0d0180b2a2ba48e0e9bbd52cc8f7b029f
d271e1e5eb77053b25bd4cc25eb902ac386d25d97e7b951bd49ba8d3788a954f,-1,12,1,0.11486011,1486490017,Regular,85f96b8b9d77a1445f4c410651a1d08440774750c2abd6867b3a703f1ff1e33d
85f96b8b9d77a1445f4c410651a1d08440774750c2abd6867b3a703f1ff1e33d,1,49,1,0.11486011,1486488622,Regular,d271e1e5eb77053b25bd4cc25eb902ac386d25d97e7b951bd49ba8d3788a954f
6dcb09ad93655209434d3c2b25dcb38ff4baba12b8f0c8143794d94664b3a8c4,-1,7,1,0.11530196,1486395169,Regular,3afa1130e939bbededea82e6898fbf8d281ae5b218a1b45fd7d34d353a7670a0
3afa1130e939bbededea82e6898fbf8d281ae5b218a1b45fd7d34d353a7670a0,1,50,1,0.11530196,1486390428,Regular,6dcb09ad93655209434d3c2b25dcb38ff4baba12b8f0c8143794d94664b3a8c4
aea788aae8b07df10291bf6cd27d85b02ff24ef2b6f145c19b3a1d0bed89e60a,-1,18,1,0.04664484,1486328543,Regular,b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459
b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459,1,39,1,0.04664484,1486324936,Regular,aea788aae8b07df10291bf6cd27d85b02ff24ef2b6f145c19b3a1d0bed89e60a
4d6c9f16e5afd2a01ccd896b18a65b8150d3c5d35fc05cf9259ca69aca51e580,-1,21,1,0.11804654,1486260918,Regular,2d1a110237545426f1209c2161b2f656b11a59e6f5b20a3b084f8256cf99212f
2d1a110237545426f1209c2161b2f656b11a59e6f5b20a3b084f8256cf99212f,1,70,1,0.11804654,1486259134,Regular,4d6c9f16e5afd2a01ccd896b18a65b8150d3c5d35fc05cf9259ca69aca51e580
b4a16fc2c78018d5db8ec759d78d24e0cd67696d42ef9bf0bc15701e2c1cd79e,-1,12,1,0.10433364,1486194314,Regular,e9f684f35f32d2edb03effb0b6f523e5b0871d0de78e0f5369e8d4cdb696108b
e9f684f35f32d2edb03effb0b6f523e5b0871d0de78e0f5369e8d4cdb696108b,1,66,1,0.10433364,1486193499,Regular,b4a16fc2c78018d5db8ec759d78d24e0cd67696d42ef9bf0bc15701e2c1cd79e
acff65707019666e60acba052aaab685b59f2ba8040d7ae65fb6e3a5e1525c91,-1,5,1,0.10683846,1486161309,Regular,6b94c9afcac342ce28863897577c8f836b2327a8c5a459c984396640422caf2b
6b94c9afcac342ce28863897577c8f836b2327a8c5a459c984396640422caf2b,1,29,1,0.10683846,1486160821,Regular,acff65707019666e60acba052aaab685b59f2ba8040d7ae65fb6e3a5e1525c91
017bf8c2dea96566dc96f3e5b4c2f19c7f368ca797150a9617f23d58fe02e524,-1,18,1,0.12063105,1486088574,Regular,91c69ce729a72a51b94126b673808193abc40c95d82aa1c30d4cf602062db07c
91c69ce729a72a51b94126b673808193abc40c95d82aa1c30d4cf602062db07c,1,85,1,0.12063105,1486084716,Regular,017bf8c2dea96566dc96f3e5b4c2f19c7f368ca797150a9617f23d58fe02e524
e43fa45c3f78e3d78c2a110af95c97b11ea5d39b898184854c0b21d36a0fa409,-1,5,1,0.11516015,1485999592,Regular,25dd148bdf3a80d04d90ad4391778289faf35f5847fe1db6d32edca1a10ed308
25dd148bdf3a80d04d90ad4391778289faf35f5847fe1db6d32edca1a10ed308,1,45,1,0.11516015,1485998322,Regular,e43fa45c3f78e3d78c2a110af95c97b11ea5d39b898184854c0b21d36a0fa409
39486da78c6454d185eaba530efb286056b44c14ad105f22dba1be27dfc02139,-1,3,1,0.10266663,1485972142,Regular,5c0e0e9e04ce2553bc3e02fb31395d04845d581a0138f9a203b739230bc76f16
5c0e0e9e04ce2553bc3e02fb31395d04845d581a0138f9a203b739230bc76f16,1,32,1,0.10266663,1485965824,Regular,39486da78c6454d185eaba530efb286056b44c14ad105f22dba1be27dfc02139
a74c5e3a0784127a59ac195ff8ef138265c703c2f08d2593ae9242b1bb1673c9,-1,7,1,0.10858933,1485913199,Regular,ca6ac55c808c6ca9bfbd5c6ee5f474faeaeeb2da928e7e8918818dbb382b7b66
ca6ac55c808c6ca9bfbd5c6ee5f474faeaeeb2da928e7e8918818dbb382b7b66,1,31,1,0.10858933,1485910942,Regular,a74c5e3a0784127a59ac195ff8ef138265c703c2f08d2593ae9242b1bb1673c9
d8d75dd925f2a61e0523331ca98478516459aef322db45d4af415b0efeb00206,-1,22,1,0.13388217,1485868066,Regular,d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762
d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762,1,56,1,0.13388217,1485867625,Regular,d8d75dd925f2a61e0523331ca98478516459aef322db45d4af415b0efeb00206
189ee2b3830accfc7b496b65c05486c75ad5ce01e0dac0997ca2677bcafe464e,-1,10,1,0.12907206,1485830874,Regular,f565c62e6fc1e367fd61671d8248da37c08e2b8cfe901a5d5fadeee918f91e8a
f565c62e6fc1e367fd61671d8248da37c08e2b8cfe901a5d5fadeee918f91e8a,1,19,1,0.12907206,1485824250,Regular,189ee2b3830accfc7b496b65c05486c75ad5ce01e0dac0997ca2677bcafe464e
26c65339a9b6759c65d9e933d48d05fdf2b89e7aa1af0794fcfba0696666614f,-1,1,1,0.10022869,1485773098,Regular,ec8ad89515050af3a2cb37224a85409e6a30deb6e95bb3dd7c60300a70ee907d
ec8ad89515050af3a2cb37224a85409e6a30deb6e95bb3dd7c60300a70ee907d,1,37,1,0.10022869,1485769623,Regular,26c65339a9b6759c65d9e933d48d05fdf2b89e7aa1af0794fcfba0696666614f
2f58a071b7352236f34dadd916f850df17557cc8cedd70ca89e7be9288036916,-1,25,1,0.06512304,1485721298,Regular,0905bd7de9e028f1bd09d7bbe15504c856279771da41f1484030be038a7960d5
0905bd7de9e028f1bd09d7bbe15504c856279771da41f1484030be038a7960d5,1,109,1,0.06512304,1485715181,Regular,2f58a071b7352236f34dadd916f850df17557cc8cedd70ca89e7be9288036916
c3f1f631c03088ac4967516f92976904c36e55ebedf200adfc3ae30db13ca72b,-1,13,1,0.11620644,1485652230,Regular,0accfa340d3878d8fd98e60085644f811bdeaecd6b191d74918f817e06122eec
0accfa340d3878d8fd98e60085644f811bdeaecd6b191d74918f817e06122eec,1,30,1,0.11620644,1485649988,Regular,c3f1f631c03088ac4967516f92976904c36e55ebedf200adfc3ae30db13ca72b
343616170bc3624ce122c7b65b0c84a8a5e9ab1ae0a80386d96302672adc8b69,-1,16,1,0.15670077,1485633856,Regular,c21200a8f269d046b1c18e6f78b9f8570cac1590dad05880201aa8a2317b8142
c21200a8f269d046b1c18e6f78b9f8570cac1590dad05880201aa8a2317b8142,1,24,1,0.15670077,1485628446,Regular,343616170bc3624ce122c7b65b0c84a8a5e9ab1ae0a80386d96302672adc8b69
4f36b3ac672cf40b81c282eb6ffb2d9b01a8729d0c0d490ce2ca55a2f5c93140,-1,9,1,0.11285353,1485564622,Regular,6422e4b50a73e5be009751640ec9e4f47fab77ce41bf88e7e504889294cc7b03
6422e4b50a73e5be009751640ec9e4f47fab77ce41bf88e7e504889294cc7b03,1,6,1,0.11285353,1485563234,Regular,4f36b3ac672cf40b81c282eb6ffb2d9b01a8729d0c0d490ce2ca55a2f5c93140
14c9cdd7dcb8f316d2169a455df6ae27feae5132bf3c5d36e48cb6f46cfc2ead,-1,16,1,0.15209344,1485522345,Regular,75662db58a88349be52b03de52d71e703ac3825fcb57a996cbf477c9fb3e42c0
75662db58a88349be52b03de52d71e703ac3825fcb57a996cbf477c9fb3e42c0,1,104,1,0.15209344,1485519287,Regular,14c9cdd7dcb8f316d2169a455df6ae27feae5132bf3c5d36e48cb6f46cfc2ead
35028f6b0d8073f1574298467f1b8ba35e2a2676d5481dd919ca360c85ed1356,-1,16,1,0.13447497,1485478344,Regular,f6ac9a59b1ef08ff116d799ff1775e20da3f1ed0ed77ba98a49c5827814cb3b3
f6ac9a59b1ef08ff116d799ff1775e20da3f1ed0ed77ba98a49c5827814cb3b3,1,102,1,0.13447497,1485476514,Regular,35028f6b0d8073f1574298467f1b8ba35e2a2676d5481dd919ca360c85ed1356
b905d23a405156c0ec729164573010cd0e95d2fa8912ed9c24b432ae8cb44735,-1,7,1,0.10873742,1485446977,Regular,c5ddf4fa91a382fd83405369f97c4e581cbce575825c5ce83c7a2fb4a5f9eedc
c5ddf4fa91a382fd83405369f97c4e581cbce575825c5ce83c7a2fb4a5f9eedc,1,67,1,0.10873742,1485442989,Regular,b905d23a405156c0ec729164573010cd0e95d2fa8912ed9c24b432ae8cb44735
07e0bb211863b70989a980c4c22e84f1e2aa50fca1918979e515dc2492e84742,-1,0,1,0.10160465,1485405463,Regular,7b103f0b26685a0d763a2dd80ae75c8128282bd2ad2de717dfc3680055a111a7
7b103f0b26685a0d763a2dd80ae75c8128282bd2ad2de717dfc3680055a111a7,1,18,1,0.10160465,1485399973,Regular,07e0bb211863b70989a980c4c22e84f1e2aa50fca1918979e515dc2492e84742
8889a71e41893b38275405ceebc8e1de030ce0c073ce8331e976d32ee537d7db,-1,3,1,0.11283539,1485375304,Regular,99024f0218e30935adccb51b5193ad13ae8d08430e7313fd0f64f10099d21d2d
99024f0218e30935adccb51b5193ad13ae8d08430e7313fd0f64f10099d21d2d,1,21,1,0.11283539,1485367304,Regular,8889a71e41893b38275405ceebc8e1de030ce0c073ce8331e976d32ee537d7db
76d9ac3e211c7dcdb455a5cdec971f133fe50d6bcee3018024b263aa2baae052,-1,12,1,0.1708606,1485353831,Regular,9994f0aae796aae4c01791a693943d54eb209a1caf799c5ec57029452094b2c6
9994f0aae796aae4c01791a693943d54eb209a1caf799c5ec57029452094b2c6,1,33,1,0.1708606,1485301272,Regular,76d9ac3e211c7dcdb455a5cdec971f133fe50d6bcee3018024b263aa2baae052
4469972d979278d0947b86b975428eea328b7029b684c21320495090ec5ac8b8,-1,2,1,0.10214328,1485284522,Regular,7032d036ead555b1190e50bee79df5adcdf3286090cff7eb2b61c7d07482d81d
7032d036ead555b1190e50bee79df5adcdf3286090cff7eb2b61c7d07482d81d,1,77,1,0.10214328,1485279485,Regular,4469972d979278d0947b86b975428eea328b7029b684c21320495090ec5ac8b8
4cf619af10fc73c50543d3d7ded0b4bd421b47b62196513c90e280d409637672,-1,7,1,0.10435403,1485258916,Regular,904dfa7d4d218e256aef784124c8cacf745f25b378a3f8e39d28fc4c96e4c1d3
904dfa7d4d218e256aef784124c8cacf745f25b378a3f8e39d28fc4c96e4c1d3,1,69,1,0.10435403,1485247056,Regular,4cf619af10fc73c50543d3d7ded0b4bd421b47b62196513c90e280d409637672
42b3ba0a8162d4ca50586f013ff04f3c2694988d01cbb625eb52b44ad0b8b496,-1,22,1,0.13186344,1485210145,Regular,7bb72fbfec12eb5843d2eaeaee0ff17e8bebd516ed9a65ca5c63192eddab6907
7bb72fbfec12eb5843d2eaeaee0ff17e8bebd516ed9a65ca5c63192eddab6907,1,5,1,0.13186344,1485203769,Regular,42b3ba0a8162d4ca50586f013ff04f3c2694988d01cbb625eb52b44ad0b8b496
8c3e782abd2f6859b43d9dcc2b57350298bbff4fcc35d283858b97b697edd0fe,-1,6,1,0.10689284,1485173393,Regular,1cecf4b6d63e415e8c32619d8909a8a646678088099012c2549b95a31ec85e7d
1cecf4b6d63e415e8c32619d8909a8a646678088099012c2549b95a31ec85e7d,1,64,1,0.10689284,1485171344,Regular,8c3e782abd2f6859b43d9dcc2b57350298bbff4fcc35d283858b97b697edd0fe
d868befe62561117be5c8dd8bd00bb64888bd7a979c00b9d9e2e0298beeb50e6,-1,8,1,0.19807417,1485154165,Regular,ede681a874217e7bf1dcc444129ffae076c82bee869f5227cc8aa08f3ed95dcb
89e7d2b48e9762864de953aa7dc690a1bf300d9bcd43873eee8ea0abec2c35d6,-1,13,1,0.08598567,1485126297,Regular,fbda596e8d820466b758f242eba12c8c565dc797d18d8ffde996442131a7c27c
fbda596e8d820466b758f242eba12c8c565dc797d18d8ffde996442131a7c27c,1,84,1,0.08598567,1485117309,Regular,89e7d2b48e9762864de953aa7dc690a1bf300d9bcd43873eee8ea0abec2c35d6
ede681a874217e7bf1dcc444129ffae076c82bee869f5227cc8aa08f3ed95dcb,1,50,1,0.19807417,1485095227,Regular,d868befe62561117be5c8dd8bd00bb64888bd7a979c00b9d9e2e0298beeb50e6
f3173361c5606068462be97cc9c0008c86b45955072bd7a291f37c653d0559e8,-1,24,1,0.15471708,1485055735,Regular,249486a1ed52f6057802fd52d1be45e03af137855f4640784f6979699b335de2
249486a1ed52f6057802fd52d1be45e03af137855f4640784f6979699b335de2,1,114,1,0.15471708,1485041437,Regular,f3173361c5606068462be97cc9c0008c86b45955072bd7a291f37c653d0559e8
8a142ab5ba4cab3486556a46ca5b2fe7dd1bf2d82ee08a77ce68fb7694179717,-1,9,1,0.12029316,1485010350,Regular,f7ab274317de77dd825bfd89e6f67d5cb3ce682e4ad901fc85078cdad2393b92
f7ab274317de77dd825bfd89e6f67d5cb3ce682e4ad901fc85078cdad2393b92,1,39,1,0.12029316,1485008301,Regular,8a142ab5ba4cab3486556a46ca5b2fe7dd1bf2d82ee08a77ce68fb7694179717
91037db95d36cc77f5dcc10d66428f24568bc288d2b08f5efd4857207e05f924,-1,3,1,0.17266229,1485004764,Regular,9d9bed2b0990040eed2d3ea4d5e65871cbe3ab9cad211d6c2a9761de79264100
a494fa96eede4dfca70a8ca8523dbdc5421c067f201f8391e62db711b75a3469,-1,10,1,0.14181527,1484997568,Regular,dae900e906e8d2cd19215659772d36994a5429ad8fcfe092fc1fdfa0fa71afcc
9d9bed2b0990040eed2d3ea4d5e65871cbe3ab9cad211d6c2a9761de79264100,1,2,1,0.17266229,1484986767,Regular,91037db95d36cc77f5dcc10d66428f24568bc288d2b08f5efd4857207e05f924
dae900e906e8d2cd19215659772d36994a5429ad8fcfe092fc1fdfa0fa71afcc,1,76,1,0.14181527,1484954249,Regular,a494fa96eede4dfca70a8ca8523dbdc5421c067f201f8391e62db711b75a3469
e10df3224c4b122a7889d531a92288e5a97406bb80e188687477055da5fc8838,-1,6,1,0.14888088,1484931114,Regular,5cedb41dd444619dbdaa4c366d1747702d221f16a3979a6c4c4c7399f3e2978a
5cedb41dd444619dbdaa4c366d1747702d221f16a3979a6c4c4c7399f3e2978a,1,83,1,0.14888088,1484921401,Regular,e10df3224c4b122a7889d531a92288e5a97406bb80e188687477055da5fc8838
c4493fd91e8118663070aef85de41bf851d388d98cdc9fd736a76b97caaa09bf,-1,9,1,0.12525796,1484896383,Regular,5a1dda5536856fca7e4c3f96ca625676a945fec6ac964076647251e83fbd94cf
5a1dda5536856fca7e4c3f96ca625676a945fec6ac964076647251e83fbd94cf,1,38,1,0.12525796,1484888749,Regular,c4493fd91e8118663070aef85de41bf851d388d98cdc9fd736a76b97caaa09bf
a6ee1fa3bbe52ccb4457f3404efd28448ebf67e19f371384f961c53b61ef10b0,-1,22,1,0.14969751,1484858885,Regular,ce0910676e59c16c9af4d9ca2aa09f97fb1592829410a9777260a822acf9c337
ce0910676e59c16c9af4d9ca2aa09f97fb1592829410a9777260a822acf9c337,1,101,1,0.14969751,1484856449,Regular,a6ee1fa3bbe52ccb4457f3404efd28448ebf67e19f371384f961c53b61ef10b0
053fa4194bc8fadc6409b84a4d8fd8dde60f4bb9167214c863dca4fa3caaf1c1,-1,18,1,0.12607307,1484818305,Regular,31214ec60298059223a4d2ccee5a798007371549e32ce32e26db5b44a8b3efcb
31214ec60298059223a4d2ccee5a798007371549e32ce32e26db5b44a8b3efcb,1,34,1,0.12607307,1484812837,Regular,053fa4194bc8fadc6409b84a4d8fd8dde60f4bb9167214c863dca4fa3caaf1c1
00aae5c645e15d3ff39ef4787d764e2cd7f05bd7f1cf5581baa9a74c64162f32,-1,13,1,0.17050385,1484779590,Regular,20a4f767264e2450f3b80f339f5e3aab39a7a747cd129d0aaed41636d99635dc
20a4f767264e2450f3b80f339f5e3aab39a7a747cd129d0aaed41636d99635dc,1,62,1,0.17050385,1484769556,Regular,00aae5c645e15d3ff39ef4787d764e2cd7f05bd7f1cf5581baa9a74c64162f32
60d9eb51e4ce507becedbee68867dd893614b19171c1cf14126418f148f734ef,-1,11,1,0.11786727,1484734702,Regular,1a74b3e5a6f6bc927365f4303e75cb78632de515e430a511aad454d4d6e467b7
1a74b3e5a6f6bc927365f4303e75cb78632de515e430a511aad454d4d6e467b7,1,74,1,0.11786727,1484725740,Regular,60d9eb51e4ce507becedbee68867dd893614b19171c1cf14126418f148f734ef
a40ab3dd7a2d625b6103a662e1c265bbc4a6e94d70311d79f2cbb218c2eaad45,-1,11,1,0.13616217,1484688262,Regular,a739c15ea0ace36380df79cd020f7a3cd8df50272e65df575e1ac26c60b41481
a739c15ea0ace36380df79cd020f7a3cd8df50272e65df575e1ac26c60b41481,1,9,1,0.13616217,1484682691,Regular,a40ab3dd7a2d625b6103a662e1c265bbc4a6e94d70311d79f2cbb218c2eaad45
73c6a10cb7b277689eee19320dc4180e50eaca46c06773f8ca71f65bd3b4c624,-1,4,1,0.12159753,1484657364,Regular,40fa67044f0e1280b712b4cecedfaff9c9ed33a18a8a2e9910569eed83555ddf
40fa67044f0e1280b712b4cecedfaff9c9ed33a18a8a2e9910569eed83555ddf,1,49,1,0.12159753,1484638629,Regular,73c6a10cb7b277689eee19320dc4180e50eaca46c06773f8ca71f65bd3b4c624
61a74a06f1860a383489d0d7575b0300adc91a426276bae333fec747e1555734,-1,1,1,0.10005613,1484611621,Regular,163fbdc9feb4686c3fd55ed7982cd5a51e0484e9bea0c48682673106f336e01d
163fbdc9feb4686c3fd55ed7982cd5a51e0484e9bea0c48682673106f336e01d,1,75,1,0.10005613,1484595153,Regular,61a74a06f1860a383489d0d7575b0300adc91a426276bae333fec747e1555734
23811e6fc9ba41d2c74fd38fd36512e52bfe46aba3e979ab3b5b7021724ff800,-1,0,1,0.10096273,1484546689,Regular,bf9e65ac3d96de530461836db8a1d79139f4df07c983acd27b824816354b7cf0
bf9e65ac3d96de530461836db8a1d79139f4df07c983acd27b824816354b7cf0,1,76,1,0.10096273,1484541575,Regular,23811e6fc9ba41d2c74fd38fd36512e52bfe46aba3e979ab3b5b7021724ff800
2a22e16cd646a08b2f9f1de5813c007c6797e0e594979c9fc793f2eadd767632,-1,0,1,0.02513543,1484523586,Regular,757fc7061a73314f2614e8df16ea65f68f2f735b15b76949c27c85614f3d31ac
757fc7061a73314f2614e8df16ea65f68f2f735b15b76949c27c85614f3d31ac,1,98,1,0.02513543,1484518987,Regular,2a22e16cd646a08b2f9f1de5813c007c6797e0e594979c9fc793f2eadd767632
2c14bdc17f028e82d5f351068d75a9e6f8010fecfc92b3a9982199a6aae23cef,-1,24,1,0.1877729,1484518287,Regular,310d34548fe39662f6d896be83f7af36e097e1f084b439b6cdf2ed9f57792de2
310d34548fe39662f6d896be83f7af36e097e1f084b439b6cdf2ed9f57792de2,1,6,1,0.1877729,1484508285,Regular,2c14bdc17f028e82d5f351068d75a9e6f8010fecfc92b3a9982199a6aae23cef
f118ea3eef1909a1ac841152110af236e5834048ea51917cef1c2e68723350bf,-1,8,1,0.11772826,1484487683,Regular,79bf0026553559b26f3f1a719a3ec8b2032971b02668feb4fc2ef945adc30783
79bf0026553559b26f3f1a719a3ec8b2032971b02668feb4fc2ef945adc30783,1,51,1,0.11772826,1484485953,Regular,f118ea3eef1909a1ac841152110af236e5834048ea51917cef1c2e68723350bf
ada553a8c8f751a0480fdc238afcc493dcdefe017a34699de99f3851abd62733,-1,4,1,0.119926,1484472585,Regular,027b049a400dcaf4036a848535e13ba412db5ef2d2a85a5f15caa3666c31c981
027b049a400dcaf4036a848535e13ba412db5ef2d2a85a5f15caa3666c31c981,1,17,1,0.119926,1484442523,Regular,ada553a8c8f751a0480fdc238afcc493dcdefe017a34699de99f3851abd62733
695a3d8b95bbaa3f6583b8dbc742040c0b986d82f4f799daa656a2e00e92281a,-1,2,1,0.11657768,1484426218,Regular,a6486d37ded57385a21a19acde4aa743e13672ee3ed2a059fd2da900c0cad0a7
a6486d37ded57385a21a19acde4aa743e13672ee3ed2a059fd2da900c0cad0a7,1,33,1,0.11657768,1484420649,Regular,695a3d8b95bbaa3f6583b8dbc742040c0b986d82f4f799daa656a2e00e92281a
0cce63b5ada34597df9df357f14a2a582fab27249b89d277913504816ed61e54,-1,4,1,0.11568642,1484389309,Regular,9f68e662c84db048a0d19e5d85dc6a85183159b59d64f6a77f85b4fe085a7149
9f68e662c84db048a0d19e5d85dc6a85183159b59d64f6a77f85b4fe085a7149,1,2,1,0.11568642,1484388186,Regular,0cce63b5ada34597df9df357f14a2a582fab27249b89d277913504816ed61e54
444c209e948e9a41121a70fbfec15df4ebf70192fb72bddbd8ac1b0caa321e5d,-1,7,1,0.12576404,1484361739,Regular,1106f55c734010a3ab2cfc0f51e18970afcad3f83eb65d9a76c835cd4ad660fd
1106f55c734010a3ab2cfc0f51e18970afcad3f83eb65d9a76c835cd4ad660fd,1,12,1,0.12576404,1484355748,Regular,444c209e948e9a41121a70fbfec15df4ebf70192fb72bddbd8ac1b0caa321e5d
61632ca144bf343eca4c1e41ea61e92877a69486b0f824ef74b5959a12fb4aeb,-1,2,1,0.10716819,1484348186,Regular,8b8d67164b84b4a49470342f17776e4033240df4e912a3aef26c8168b6ebbaf3
8b8d67164b84b4a49470342f17776e4033240df4e912a3aef26c8168b6ebbaf3,1,24,1,0.10716819,1484344868,Regular,61632ca144bf343eca4c1e41ea61e92877a69486b0f824ef74b5959a12fb4aeb
1054445e8fc5f6d895cd8367ad769b07bb33c08157f84532e0d08343412d67c2,-1,8,1,0.15140024,1484323119,Regular,d815d8bc7f8b30b972c4eb6b187b6161b7255f22dc8c4d8e39af20890dabeaee
d815d8bc7f8b30b972c4eb6b187b6161b7255f22dc8c4d8e39af20890dabeaee,1,52,1,0.15140024,1484322492,Regular,1054445e8fc5f6d895cd8367ad769b07bb33c08157f84532e0d08343412d67c2
7942a56acacc66aba131dc79efe3916aedb24580bea9900cc53dfe652efd806c,-1,16,1,0.11970544,1484313453,Regular,97d0745fad2c94b93cc490bf94694fbd688db587778d74fb035f811862dda15d
97d0745fad2c94b93cc490bf94694fbd688db587778d74fb035f811862dda15d,1,29,1,0.11970544,1484300770,Regular,7942a56acacc66aba131dc79efe3916aedb24580bea9900cc53dfe652efd806c
5d6c051b86198dd1a91bb2c84d373f3123fe957fe317ea90a2a0be5b54ba47e9,-1,0,1,0.10276351,1483472336,Regular,26d7247c454244ca2dbec0e5934fda0c99e95d00c3ee795f218f59c56ddc4494
26d7247c454244ca2dbec0e5934fda0c99e95d00c3ee795f218f59c56ddc4494,1,66,1,0.10276351,1483472203,Regular,5d6c051b86198dd1a91bb2c84d373f3123fe957fe317ea90a2a0be5b54ba47e9
90599b7eaa55956e4304c4097593a99102e37e512598f7236939e52cdebffd32,-1,19,1,0.13142042,1483463564,Regular,586d5fcfc7c160bf338bc84b8c081274996f9f083d7811fe7b1d0e332b4b6611
586d5fcfc7c160bf338bc84b8c081274996f9f083d7811fe7b1d0e332b4b6611,1,19,1,0.13142042,1483461534,Regular,90599b7eaa55956e4304c4097593a99102e37e512598f7236939e52cdebffd32
049274fa301f989fda6a7ce0fe546c97fbc3a12b55a4b6379560ada4d16be1b0,-1,15,1,0.11093384,1483453183,Regular,b974aa570d61842e394f1004663fd8dff6de49094593d4501b89ad3a6113bfdd
b974aa570d61842e394f1004663fd8dff6de49094593d4501b89ad3a6113bfdd,1,51,1,0.11093384,1483439006,Regular,049274fa301f989fda6a7ce0fe546c97fbc3a12b55a4b6379560ada4d16be1b0
7e99f951ef96ca1bc3348dddaa87e46aa48fd3e774bef85f3a561b835f0cb56f,-1,25,1,0.18058852,1483403216,Regular,1bb9250e939d7e7679e05633b25a73e26809cb0265f348e7e58c3e81d276bc95
1bb9250e939d7e7679e05633b25a73e26809cb0265f348e7e58c3e81d276bc95,1,54,1,0.18058852,1483397380,Regular,7e99f951ef96ca1bc3348dddaa87e46aa48fd3e774bef85f3a561b835f0cb56f
cd87e033684f0969042e523c83f182ab37e8c1bd39f40bf73cbf537cbf33d3d6,-1,8,1,0.10825358,1483380179,Regular,94732370b979974e04b54afec3fac7966eee3d331982b28fc3a0057824359ffd
94732370b979974e04b54afec3fac7966eee3d331982b28fc3a0057824359ffd,1,1,1,0.10825358,1483373952,Regular,cd87e033684f0969042e523c83f182ab37e8c1bd39f40bf73cbf537cbf33d3d6
42e54a288a0d5d1dc0b7a80a55e6263691f272f59c9b165dd77187f6f36ec7ac,-1,14,1,0.11127393,1483350367,Regular,82571278bf2ea7c3e581171a570bd89711d2b89b26bf4e1eab0c6d248ee98f55
82571278bf2ea7c3e581171a570bd89711d2b89b26bf4e1eab0c6d248ee98f55,1,35,1,0.11127393,1483341989,Regular,42e54a288a0d5d1dc0b7a80a55e6263691f272f59c9b165dd77187f6f36ec7ac
c83dbe18c2f28eb6879a4e6d1b3131c6d6eb586d28962129fab7b195b0acc1ff,-1,5,1,0.13537198,1483322165,Regular,15acb3b096a6ec14b3bf0a2ce1d9781bd9b944b32ffce5b6b9b8da1e855432cc
15acb3b096a6ec14b3bf0a2ce1d9781bd9b944b32ffce5b6b9b8da1e855432cc,1,80,1,0.13537198,1483319614,Regular,c83dbe18c2f28eb6879a4e6d1b3131c6d6eb586d28962129fab7b195b0acc1ff
f3b5cbed2c64e0ab1c57d6ab6f512e6e5695ff286df1befdc20c4e250decbf57,-1,4,1,0.03607934,1483316664,Regular,2a74fe9ebbd60bf551095ca912e1be310ef7b9d3d12f406a09212dbfd005303b
2a74fe9ebbd60bf551095ca912e1be310ef7b9d3d12f406a09212dbfd005303b,1,66,1,0.03607934,1483308368,Regular,f3b5cbed2c64e0ab1c57d6ab6f512e6e5695ff286df1befdc20c4e250decbf57
fe05e2804d9fb2bcdefb256b1ea449b5d274940a9f7993726d02bf4da1ecf2a1,-1,24,1,0.06808541,1483305848,Regular,66c44f72e166d1e13ba14bf6dd25788dbb92282de16a92f3da3c8a604ec3101d
66c44f72e166d1e13ba14bf6dd25788dbb92282de16a92f3da3c8a604ec3101d,1,8,1,0.06808541,1483297344,Regular,fe05e2804d9fb2bcdefb256b1ea449b5d274940a9f7993726d02bf4da1ecf2a1
ac8240e3c87a025f281960406cbe548df2387ca1c67d371d56772b8430048d70,-1,19,1,0.16821312,1483295034,Regular,4e3e2dbcc08f354c74be9c8bb31f5f5acf17d4c128c8e6917dc6e3bdf5fa0579
4e3e2dbcc08f354c74be9c8bb31f5f5acf17d4c128c8e6917dc6e3bdf5fa0579,1,7,1,0.16821312,1483286580,Regular,ac8240e3c87a025f281960406cbe548df2387ca1c67d371d56772b8430048d70
c8287daf5a54084bcf36bfbb70a3fd37a19b7da0cb4b9680ff6011b27d146395,-1,18,1,0.13146454,1483262345,Regular,90a16e0fd2e44468c4c2dacb6ca3f1269f355f3392513597f64dfc598c19a86f
90a16e0fd2e44468c4c2dacb6ca3f1269f355f3392513597f64dfc598c19a86f,1,40,1,0.13146454,1483233040,Regular,c8287daf5a54084bcf36bfbb70a3fd37a19b7da0cb4b9680ff6011b27d146395
7dd28b2a1a72c695dbf410b52e0cd9a2b5622f123c807dcb7a7d0709ec6a34e6,-1,24,1,0.13864715,1483201761,Regular,9d7df3a2ec34b093a456b174d0b58b33cedc075cc65328ac16b2c4a7efebe4e1
