tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6046633bb3b2444305ecc720c04623072eaf459d6f45c4c165e87780df649924,1,44,1,0.09731041,1513158959,Regular,eb90cc92a95a24750dba3eac9d9cdb2509003e223cccb6645734ffec3b1b61bf
1cba931d1a2890009b3e5fd6ef10db52a56ef469965cb8d5535bb4740194dbc1,-1,3,1,0.09505006,1513095457,Regular,0502e88344f2d5a3a1256c8bd9bef464543d43827e6b450a6430ddee949f3ad9
0502e88344f2d5a3a1256c8bd9bef464543d43827e6b450a6430ddee949f3ad9,1,5,1,0.09505006,1513094642,Regular,1cba931d1a2890009b3e5fd6ef10db52a56ef469965cb8d5535bb4740194dbc1
750bbca46675c9bbb08514f7e3c289fbf71924f9695f36325c936011c63401fb,-1,63,1,0.09577409,1513055003,Regular,edaff852dc8c111a0b85efa82efb3e014bd5936ca8d527c3bdd73c471cbecb38
b871405d9f8cf711bbab98d70044d70c1e98277ec038ebb5aafc97db04d63133,-1,1,1,0.09608313,1513055003,Regular,c9ef5a1baedc04024e45fcc74f37b345c8eab4730a954caef43388c446680d8b
a0c36abf4583794373c944f5a71d4a9eda718959be9f9dc4e90664c7eb2afbed,-1,62,1,0.09561053,1513054678,Regular,85c6d641903b682937c6b1da19bbc1479183cba8fcc8ca45336732fc8bd34b4b
edaff852dc8c111a0b85efa82efb3e014bd5936ca8d527c3bdd73c471cbecb38,1,5,1,0.09577409,1513025117,Regular,750bbca46675c9bbb08514f7e3c289fbf71924f9695f36325c936011c63401fb
c9ef5a1baedc04024e45fcc74f37b345c8eab4730a954caef43388c446680d8b,1,17,1,0.09608313,1512962784,Regular,b871405d9f8cf711bbab98d70044d70c1e98277ec038ebb5aafc97db04d63133
85c6d641903b682937c6b1da19bbc1479183cba8fcc8ca45336732fc8bd34b4b,1,8,1,0.09561053,1512879922,Regular,a0c36abf4583794373c944f5a71d4a9eda718959be9f9dc4e90664c7eb2afbed
b62998c40dd169aa1df4bcd5dc2549dac9ac26f35d0471ac1da303d73120678c,-1,11,1,0.09558515,1512793303,Regular,accabbe6bca839cad3148d62d6f1bf730557b41be32c274c74b46982fe11cf11
accabbe6bca839cad3148d62d6f1bf730557b41be32c274c74b46982fe11cf11,1,17,1,0.09558515,1512792588,Regular,b62998c40dd169aa1df4bcd5dc2549dac9ac26f35d0471ac1da303d73120678c
f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d,-1,142,1,0.09547983,1512722543,Regular,990861cd73fb3f5a84b932ca8d67035909cf7153c4b10fe99861d7925bb0e37b
990861cd73fb3f5a84b932ca8d67035909cf7153c4b10fe99861d7925bb0e37b,1,11,1,0.09547983,1512718619,Regular,f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d
ebd4b9980193d6ad1b24f221485b6e7c1ba0b072eb68f7677c02536dca73bcb8,-1,7,1,0.09521153,1512644884,Regular,c535987ac1c9e2efcbcd1768b4a5be2ce67766420a0b708d918682d164e5b097
c535987ac1c9e2efcbcd1768b4a5be2ce67766420a0b708d918682d164e5b097,1,13,1,0.09521153,1512642367,Regular,ebd4b9980193d6ad1b24f221485b6e7c1ba0b072eb68f7677c02536dca73bcb8
f249e44556042857566da2f2de715ad66e6299580a50372b89aec889880b3471,-1,18,1,0.09585,1512544233,Regular,ccdc35c714f285ac7b985e1620d921e6aefd92f7a70fc7cdb27b8e32f1081d36
ccdc35c714f285ac7b985e1620d921e6aefd92f7a70fc7cdb27b8e32f1081d36,1,17,1,0.09585,1512541679,Regular,f249e44556042857566da2f2de715ad66e6299580a50372b89aec889880b3471
98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7,-1,265,1,0.09657369,1512484101,Regular,5cedf708b942a6bd8bb250a6cb67d8e9f5c348f8e74e0d676c5df447ced93edd
5cedf708b942a6bd8bb250a6cb67d8e9f5c348f8e74e0d676c5df447ced93edd,1,35,1,0.09657369,1512472495,Regular,98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7
daf5ea8ae6ade6782e37d0e29197cb5a1304a4a624a7aefd72e39d9ab524fce2,-1,4,1,0.09530376,1512374437,Regular,7706fe8234419b2ed055142d8bb27c66da52d78c945457081eb2efde630d0413
7706fe8234419b2ed055142d8bb27c66da52d78c945457081eb2efde630d0413,1,9,1,0.09530376,1512372425,Regular,daf5ea8ae6ade6782e37d0e29197cb5a1304a4a624a7aefd72e39d9ab524fce2
794271ade9b97c8eac08a53876c071b051a8d47b9b49c86a8bd756ef1441ead9,-1,60,1,0.09550026,1512274943,Regular,993ccfa7158190ecd5bca3718111cb248f344d89a20e214d59850375af414a7b
993ccfa7158190ecd5bca3718111cb248f344d89a20e214d59850375af414a7b,1,0,1,0.09550026,1512271728,Regular,794271ade9b97c8eac08a53876c071b051a8d47b9b49c86a8bd756ef1441ead9
10b969396422bac9c11b3bcf527b0eb66f5711f0b19a0b9fce1d663a431ac590,-1,4,1,0.09520877,1512161687,Regular,315519df4ca7bc2844cbb2076a185483ba77af8c39d51d75675ab78a9f02882b
315519df4ca7bc2844cbb2076a185483ba77af8c39d51d75675ab78a9f02882b,1,3,1,0.09520877,1512157863,Regular,10b969396422bac9c11b3bcf527b0eb66f5711f0b19a0b9fce1d663a431ac590
423994cfb6616e9653f0a50d2890e6fd451060cd6c108849db1e64ee1e6e90bc,-1,13,1,0.09545716,1512049701,Regular,fa58e96971ab3db4a2b452f14370d574eea791e226e9045b623ac59830b200f5
fa58e96971ab3db4a2b452f14370d574eea791e226e9045b623ac59830b200f5,1,6,1,0.09545716,1512047893,Regular,423994cfb6616e9653f0a50d2890e6fd451060cd6c108849db1e64ee1e6e90bc
7227c5f65a0482b0823bafa16ec8c682f0827bf620f97e4618fac0b107000403,-1,4,1,0.09567305,1511953383,Regular,e973731c4903b6c346f17dece40072803521a2e337d68fe83236e298ab0e7704
e973731c4903b6c346f17dece40072803521a2e337d68fe83236e298ab0e7704,1,10,1,0.09567305,1511951444,Regular,7227c5f65a0482b0823bafa16ec8c682f0827bf620f97e4618fac0b107000403
782aef52b45930e2dd04756df5fe076d6c3e2aafa1368cdadd068cd85c776d88,-1,5,1,0.09624897,1511844935,Regular,5f7cd8dbb220d48d85a1f88c68dae2c10f6cb82623c1493be3d532f67b316931
5f7cd8dbb220d48d85a1f88c68dae2c10f6cb82623c1493be3d532f67b316931,1,36,1,0.09624897,1511843790,Regular,782aef52b45930e2dd04756df5fe076d6c3e2aafa1368cdadd068cd85c776d88
33fa8076730c348a8b02602f2c2c02352de14035ae879e7096e2cb72269f097d,-1,4,1,0.09523922,1511735441,Regular,4b1e914c3acd979fef6b2196f7ff13db68b296d9d51a39162124b6456331e119
4b1e914c3acd979fef6b2196f7ff13db68b296d9d51a39162124b6456331e119,1,9,1,0.09523922,1511733793,Regular,33fa8076730c348a8b02602f2c2c02352de14035ae879e7096e2cb72269f097d
adef2af8369ac43be60caa70c3a920f283dd202c2148aabc364b5f37fbba0d94,-1,3,1,0.09627291,1511628057,Regular,f5ed739b8653b870ddfb6f526ed50853fbac752e46da1663340cd35e842aa68a
f5ed739b8653b870ddfb6f526ed50853fbac752e46da1663340cd35e842aa68a,1,28,1,0.09627291,1511626557,Regular,adef2af8369ac43be60caa70c3a920f283dd202c2148aabc364b5f37fbba0d94
a2855f961a020716b4e120be7389f6455c09bf15d51601aabbfe0fec9296ea14,-1,4,1,0.09810234,1511529177,Regular,3f99ff1aaf70f12e1e1e941706487d90b42bd44cf91d26cd28dbf218efd5150a
3f99ff1aaf70f12e1e1e941706487d90b42bd44cf91d26cd28dbf218efd5150a,1,68,1,0.09810234,1511528786,Regular,a2855f961a020716b4e120be7389f6455c09bf15d51601aabbfe0fec9296ea14
dc26adbff920c64cda42473aa3d048e08bb31596160e5f20352279d57011b9d8,-1,4,1,0.09658159,1511427171,Regular,62361eebee9a5c76112a99015986650d1da585120a1c37dfb97289af56efee0a
62361eebee9a5c76112a99015986650d1da585120a1c37dfb97289af56efee0a,1,9,1,0.09658159,1511426734,Regular,dc26adbff920c64cda42473aa3d048e08bb31596160e5f20352279d57011b9d8
ccea5f4b4da8cef7f131b1f843314f4c618fa284a9909d21c1dbcb36abdb7a38,-1,6,1,0.09557829,1511333344,Regular,6fec9a7fe30a193d12bb2ece9846025006cb67785d3f0df50c663198e2bf8d3f
6fec9a7fe30a193d12bb2ece9846025006cb67785d3f0df50c663198e2bf8d3f,1,12,1,0.09557829,1511328610,Regular,ccea5f4b4da8cef7f131b1f843314f4c618fa284a9909d21c1dbcb36abdb7a38
24826e2fce136bc630e2edbacbc3012ffbe37dc796b4f977d6221e6446e59cc6,-1,15,1,0.09545071,1511239780,Regular,783d823b045f483fb9cfe780c4f3ce46177c4f50c29c3ac0222f29e700bcc224
783d823b045f483fb9cfe780c4f3ce46177c4f50c29c3ac0222f29e700bcc224,1,9,1,0.09545071,1511239388,Regular,24826e2fce136bc630e2edbacbc3012ffbe37dc796b4f977d6221e6446e59cc6
eee4efc45bb10ce12e441cc7e809cf13d5458780b2c95d3406934ffe0a8980d7,-1,64,1,0.09525076,1511152711,Regular,c84b352d41adae6d6578000e15cf83c718c03a1ef0be7866cbc37e71430a78c0
c84b352d41adae6d6578000e15cf83c718c03a1ef0be7866cbc37e71430a78c0,1,43,1,0.09525076,1511146983,Regular,eee4efc45bb10ce12e441cc7e809cf13d5458780b2c95d3406934ffe0a8980d7
3b1e613abc950bd310fcc975fb2385f8e2988d64ed21c270cdbdef97b071b45b,-1,6,1,0.09541002,1511054156,Regular,c7728ffc549bbbedf119d2461d6e0afbd44fd628175806b52d9fdca2130f2dcd
c7728ffc549bbbedf119d2461d6e0afbd44fd628175806b52d9fdca2130f2dcd,1,13,1,0.09541002,1511047991,Regular,3b1e613abc950bd310fcc975fb2385f8e2988d64ed21c270cdbdef97b071b45b
c48004eb43743b378b7de78ad32f5b60e640e1edd63c2e042c7578f9c94d5014,-1,2,1,0.09509587,1510943311,Regular,68a4838ffd07b3b0be2f53132010ad3095da596b63e1761a75b5d38c3b735a55
68a4838ffd07b3b0be2f53132010ad3095da596b63e1761a75b5d38c3b735a55,1,26,1,0.09509587,1510941546,Regular,c48004eb43743b378b7de78ad32f5b60e640e1edd63c2e042c7578f9c94d5014
7cf7c002f820c9c2552ec95cfb04a6d94c25c8c3d49bc74f54cf712d51cbfd11,-1,3,1,0.09571403,1510853941,Regular,f48e0e03c508def8eddaa31c204314d71247a8f8affe087d90f3699f744636ac
f48e0e03c508def8eddaa31c204314d71247a8f8affe087d90f3699f744636ac,1,9,1,0.09571403,1510852004,Regular,7cf7c002f820c9c2552ec95cfb04a6d94c25c8c3d49bc74f54cf712d51cbfd11
33e78959b33186ebbdd0ffa348d230442cb67587787137669b3615e4fdf54f08,-1,6,1,0.09650662,1510772569,Regular,b2daf5d67236d2cd38bf92ff66fba674b330cf41e73522d12291dcba775f5767
b2daf5d67236d2cd38bf92ff66fba674b330cf41e73522d12291dcba775f5767,1,59,1,0.09650662,1510770963,Regular,33e78959b33186ebbdd0ffa348d230442cb67587787137669b3615e4fdf54f08
f1e3de636ab5458a9c1f0232a866e3ce84c99e48a2078479a60360b7bfc5d2ff,-1,13,1,0.09532901,1510693704,Regular,061a9dba7e1b5e17f0a76ee29cbf39573a2dad583c308d6d8a5235dba5aa3f3a
061a9dba7e1b5e17f0a76ee29cbf39573a2dad583c308d6d8a5235dba5aa3f3a,1,17,1,0.09532901,1510686776,Regular,f1e3de636ab5458a9c1f0232a866e3ce84c99e48a2078479a60360b7bfc5d2ff
60dc5f22af2b873e34560d2ed1ae4f7e70a487f1ca89f86730df7bdb7ccb46e3,-1,47,1,0.09528145,1510608298,Regular,5f496505182c192d8ef26bbba61d797853b159fc079bc80b3dae2f3708aa2f1b
5f496505182c192d8ef26bbba61d797853b159fc079bc80b3dae2f3708aa2f1b,1,23,1,0.09528145,1510602725,Regular,60dc5f22af2b873e34560d2ed1ae4f7e70a487f1ca89f86730df7bdb7ccb46e3
a6ca7baca43d65f6c9306812402590582cb85be1fe4df437b7ead10d1a12ad53,-1,9,1,0.09667726,1510514346,Regular,cf598316f9623b6fb3361083ce0329da7369f8561b64aa46b4aaa91aa03b7fd3
cf598316f9623b6fb3361083ce0329da7369f8561b64aa46b4aaa91aa03b7fd3,1,36,1,0.09667726,1510513359,Regular,a6ca7baca43d65f6c9306812402590582cb85be1fe4df437b7ead10d1a12ad53
11338b0713a26d865df097b62e9af33ab48ba873b1357d63d00bc4bcb9fba514,-1,3,1,0.09508399,1510422005,Regular,56966b98d04d67780b6510848294eaf01cdf75be61be0adb25d8c9e297afdca8
56966b98d04d67780b6510848294eaf01cdf75be61be0adb25d8c9e297afdca8,1,7,1,0.09508399,1510418798,Regular,11338b0713a26d865df097b62e9af33ab48ba873b1357d63d00bc4bcb9fba514
03723c243d92418d276789843bcdc3e59a16c400f5e3445662d69e70c71af13e,-1,96,1,0.09777501,1510322965,Regular,329971f9ac370ac5a9c7b14a5f24e1057b0a8afad65bc1e935d30e027706dfef
329971f9ac370ac5a9c7b14a5f24e1057b0a8afad65bc1e935d30e027706dfef,1,3,1,0.09777501,1510319688,Regular,03723c243d92418d276789843bcdc3e59a16c400f5e3445662d69e70c71af13e
3be4288443e612e765d0430ad66c31ad35d1febfaad4e0d6fe8f878507edbae8,-1,1,1,0.09558329,1510231405,Regular,b1c2bb129e60b87cd0ca9030de005260558cd6b1b144c1a7d9cdb96e4632c1b6
b1c2bb129e60b87cd0ca9030de005260558cd6b1b144c1a7d9cdb96e4632c1b6,1,9,1,0.09558329,1510229044,Regular,3be4288443e612e765d0430ad66c31ad35d1febfaad4e0d6fe8f878507edbae8
f9276bcf00540cc1302f66dc951b86cbbf4786172740ce37d5dbdd7aba789002,-1,11,1,0.09615297,1510122492,Regular,20a0f9ab5dcbb86309288c2008e1fdabd9c259d33dc771cb0ca9dc9be3b4a5ec
20a0f9ab5dcbb86309288c2008e1fdabd9c259d33dc771cb0ca9dc9be3b4a5ec,1,1,1,0.09615297,1510116528,Regular,f9276bcf00540cc1302f66dc951b86cbbf4786172740ce37d5dbdd7aba789002
7cec993a11098e313133d95fa16fcc3f3a44f7e5318536f6da3762596d77c7e9,-1,25,1,0.09519069,1510024862,Regular,e07ee7ee80fc2c6cb7c56d074ea6a9e08cf9a1641b6e2b252541d3a02770aacc
e07ee7ee80fc2c6cb7c56d074ea6a9e08cf9a1641b6e2b252541d3a02770aacc,1,22,1,0.09519069,1510018132,Regular,7cec993a11098e313133d95fa16fcc3f3a44f7e5318536f6da3762596d77c7e9
d91d4ef127ba0eb4f6e6e05402e30637d0990285683fffa8168167f9492867f0,-1,45,1,0.0970126,1509940408,Regular,6271117f875c9b0bfa1189d5e39924fb009676bc50b1bcdb665169752d4288db
6271117f875c9b0bfa1189d5e39924fb009676bc50b1bcdb665169752d4288db,1,5,1,0.0970126,1509931613,Regular,d91d4ef127ba0eb4f6e6e05402e30637d0990285683fffa8168167f9492867f0
c3b19eb37fbee5e9b3b400c007e45c11077a9b2c28566a3c421b812e3dc913d9,-1,4,1,0.09615314,1509835242,Regular,1ce72344906d5363e459dfad6b578adb636b3a29f921086d310e2232a52823de
1ce72344906d5363e459dfad6b578adb636b3a29f921086d310e2232a52823de,1,53,1,0.09615314,1509834911,Regular,c3b19eb37fbee5e9b3b400c007e45c11077a9b2c28566a3c421b812e3dc913d9
023a623e4181a0cb5d573274f21172a67534a9fdb773209127018bd6d1719c9e,-1,24,1,0.09535897,1509762573,Regular,923d2815822e4588d3c4c6b0bfc897369dc92b2d8c8d7b81cc5fac240278ddb6
923d2815822e4588d3c4c6b0bfc897369dc92b2d8c8d7b81cc5fac240278ddb6,1,6,1,0.09535897,1509761783,Regular,023a623e4181a0cb5d573274f21172a67534a9fdb773209127018bd6d1719c9e
0f05590c3954462d6be3f60304b5278c2dfdd87e688117afdad86356cb7f2c59,-1,119,1,0.09614628,1509668634,Regular,20dcb40821519eb71cfd956e99ccec850f5866830990a0ec67ab510d766924d0
20dcb40821519eb71cfd956e99ccec850f5866830990a0ec67ab510d766924d0,1,32,1,0.09614628,1509665632,Regular,0f05590c3954462d6be3f60304b5278c2dfdd87e688117afdad86356cb7f2c59
cdd7643b3c70f8ac4d4ae15539fcc528e270d0dc707361d5f7b20795da0356a3,-1,13,1,0.09533661,1509587195,Regular,321a3f611535bc85d3e33a749091f19f4ebb4c9f698e1ca4da1b9907be0514b6
321a3f611535bc85d3e33a749091f19f4ebb4c9f698e1ca4da1b9907be0514b6,1,7,1,0.09533661,1509584965,Regular,cdd7643b3c70f8ac4d4ae15539fcc528e270d0dc707361d5f7b20795da0356a3
42c774e62bac98cfe750484c3e34f1005185b325919685e6889df715520ee882,-1,66,1,0.09522069,1509556862,Regular,8fbd0e22eee836eb7dca35de99af1e1b88e09f87ce59e53c4a53b0ba6c346937
f91ca7dbb69b5ace57b3d3c5326f35d8cdbd9155dab90797bc10dee035d6a0a5,-1,33,1,0.09573375,1509556862,Regular,113ab829816b988f6a13cf006816030582715037201f0bc9dd0a71b5d807f0b8
113ab829816b988f6a13cf006816030582715037201f0bc9dd0a71b5d807f0b8,1,22,1,0.09573375,1509509620,Regular,f91ca7dbb69b5ace57b3d3c5326f35d8cdbd9155dab90797bc10dee035d6a0a5
8fbd0e22eee836eb7dca35de99af1e1b88e09f87ce59e53c4a53b0ba6c346937,1,20,1,0.09522069,1509437703,Regular,42c774e62bac98cfe750484c3e34f1005185b325919685e6889df715520ee882
a60b0320c886ee075b098335082598be308713aeb3c0057b0e13a2441cc40509,-1,6,1,0.09564441,1509339701,Regular,c336f65c9feabfc64fa71496bc0f5bc609a6eb6f262d1bedc02024303ab7ec7c
c336f65c9feabfc64fa71496bc0f5bc609a6eb6f262d1bedc02024303ab7ec7c,1,18,1,0.09564441,1509336773,Regular,a60b0320c886ee075b098335082598be308713aeb3c0057b0e13a2441cc40509
6cacf95b61a96dddb4486e399d5c02c2d146d4e716c1704c9a71d4f7cea83eec,-1,60,1,0.09519387,1509253126,Regular,864c79580905d7df8ba5ea28f8d4d975866427962feda062a7ac8e03c72c3011
74dad2198c57ea74e251510f3ce8cc73774c9fcaa08dd18223c26b5ded2c5eb6,-1,76,1,0.09501898,1509250295,Regular,2b007f23a87c26f6fd4ec3c16c72804c009022e0672d518ce0679f4570f67afd
2b007f23a87c26f6fd4ec3c16c72804c009022e0672d518ce0679f4570f67afd,1,13,1,0.09501898,1509223357,Regular,74dad2198c57ea74e251510f3ce8cc73774c9fcaa08dd18223c26b5ded2c5eb6
864c79580905d7df8ba5ea28f8d4d975866427962feda062a7ac8e03c72c3011,1,12,1,0.09519387,1509143970,Regular,6cacf95b61a96dddb4486e399d5c02c2d146d4e716c1704c9a71d4f7cea83eec
8d62a6ff40453aa825a13b933ea5307aa435762125d2f923ede90e790c20a98a,-1,4,1,0.0956198,1509054142,Regular,123e569d30c4da578f21552208d68438c88b9226bb334328fa3465db6459facc
123e569d30c4da578f21552208d68438c88b9226bb334328fa3465db6459facc,1,8,1,0.0956198,1509053029,Regular,8d62a6ff40453aa825a13b933ea5307aa435762125d2f923ede90e790c20a98a
414f5ab27cbc8e63cf8de19f033251c40ec5ab8a593c27f412b6be081566481b,-1,6,1,0.09576288,1508978335,Regular,89fc93dd3576448e5dde26f0c1b56117ff2ddc7e4d28155b97666ce1e378f8ff
89fc93dd3576448e5dde26f0c1b56117ff2ddc7e4d28155b97666ce1e378f8ff,1,12,1,0.09576288,1508975325,Regular,414f5ab27cbc8e63cf8de19f033251c40ec5ab8a593c27f412b6be081566481b
88aba05c5ca6d18e8141827e5a8df0954210e0927d620aa6949cdde38f523e6d,-1,17,1,0.09579446,1508820572,Regular,dec8ec392767d9fa7187dfb2bc49822393f19414675dcb88a2864926a33c0fb9
dec8ec392767d9fa7187dfb2bc49822393f19414675dcb88a2864926a33c0fb9,1,37,1,0.09579446,1508817461,Regular,88aba05c5ca6d18e8141827e5a8df0954210e0927d620aa6949cdde38f523e6d
c4bbdbc98e77cdd6c71b94246dc4b109cd00ccc27a7e860ac85df9bb59ce8824,-1,209,1,0.09564947,1508705267,Regular,6dde7b19a48e1389a160f25b1646e26c6ceaf4f000e1fa43cabfed4b9a06d71c
6dde7b19a48e1389a160f25b1646e26c6ceaf4f000e1fa43cabfed4b9a06d71c,1,1,1,0.09564947,1508703588,Regular,c4bbdbc98e77cdd6c71b94246dc4b109cd00ccc27a7e860ac85df9bb59ce8824
8d1a37851a43327f47bc165ed1c260192dd6966c36508b310a7dc3d76c286a8e,-1,17,1,0.09591413,1508613369,Regular,da6fcf0c072c2b067f3e6fac516b8550824bd727f06be6a5a4b8de020dc5fb29
da6fcf0c072c2b067f3e6fac516b8550824bd727f06be6a5a4b8de020dc5fb29,1,5,1,0.09591413,1508611871,Regular,8d1a37851a43327f47bc165ed1c260192dd6966c36508b310a7dc3d76c286a8e
8a6436cba2a7b4cbdcaff38de84b654fd106a4bcfe6cbc8f9a62d2fb740fe76f,-1,22,1,0.09603594,1508503109,Regular,84d7e903792d033ef226bb8215fa7702fb48f0d89099a3a2f0d8e7bdacefa0e2
84d7e903792d033ef226bb8215fa7702fb48f0d89099a3a2f0d8e7bdacefa0e2,1,29,1,0.09603594,1508501047,Regular,8a6436cba2a7b4cbdcaff38de84b654fd106a4bcfe6cbc8f9a62d2fb740fe76f
4cd1c68140e9dfa5f74c54d80f32d252781c9b9a287c54975bcd7dd50f142121,-1,39,1,0.09564044,1508417437,Regular,a400a0d16d550cfe7ce51f64ec13bccee366be58431da5afca122f8bd6f142dd
a400a0d16d550cfe7ce51f64ec13bccee366be58431da5afca122f8bd6f142dd,1,15,1,0.09564044,1508414510,Regular,4cd1c68140e9dfa5f74c54d80f32d252781c9b9a287c54975bcd7dd50f142121
ff669c17ca9274af88e3e74898df95a81914e4bbbe613e4f43801bd27beb9242,-1,21,1,0.0954316,1508322903,Regular,4e84722fcea0c6044822246e59008d7462fff80bfabd376a2c0673944ab10fae
4e84722fcea0c6044822246e59008d7462fff80bfabd376a2c0673944ab10fae,1,21,1,0.0954316,1508321502,Regular,ff669c17ca9274af88e3e74898df95a81914e4bbbe613e4f43801bd27beb9242
cb2f5638de7745c01684bb32f3505876a7c75d8e849b648f7761a3fa97d94f34,-1,1,1,0.0953893,1508211878,Regular,3e2730848c1d01fc761b30ca3be6e97f7114d2445eee6aa2d3a05d78085bf296
3e2730848c1d01fc761b30ca3be6e97f7114d2445eee6aa2d3a05d78085bf296,1,18,1,0.0953893,1508210677,Regular,cb2f5638de7745c01684bb32f3505876a7c75d8e849b648f7761a3fa97d94f34
00efb161d3d4f1c6a1201f5f1378da4ba23fb4a4d9fd4900599e557a34870a49,-1,207,1,0.09636273,1508111208,Regular,4f4a0a42a6c9497fe5dc017703bed6807889f114c7d61745ba1d5a6a514b86d2
4f4a0a42a6c9497fe5dc017703bed6807889f114c7d61745ba1d5a6a514b86d2,1,4,1,0.09636273,1508109239,Regular,00efb161d3d4f1c6a1201f5f1378da4ba23fb4a4d9fd4900599e557a34870a49
2116bf58a7ed0cc150eb93939150ffb4ff7c2a1e518bc6276133ead25f6303d3,-1,2,1,0.09583501,1507950750,Regular,fd7507cd69afc7952c26897e33aea468fe134dd672195275c7ad1eaf408ad356
fd7507cd69afc7952c26897e33aea468fe134dd672195275c7ad1eaf408ad356,1,25,1,0.09583501,1507950002,Regular,2116bf58a7ed0cc150eb93939150ffb4ff7c2a1e518bc6276133ead25f6303d3
cd04bca907010f3ca225f58ca6675184f374071991822338acaff81315f6e515,-1,4,1,0.09523144,1507854268,Regular,4001a9237067a0733bde56e1dd0e57b06d4d345bb8e3591e9b51d8208e8e10a3
4001a9237067a0733bde56e1dd0e57b06d4d345bb8e3591e9b51d8208e8e10a3,1,31,1,0.09523144,1507851444,Regular,cd04bca907010f3ca225f58ca6675184f374071991822338acaff81315f6e515
ce1495ee379c3db14b31b3d013edaab4a5a1157e44be04a2ddd905baa1dc65bc,-1,13,1,0.09648147,1507777696,Regular,54e3fe395e7331e69825c6ca086ee076ef406da2bf142c0c9297c9e31eb345e0
54e3fe395e7331e69825c6ca086ee076ef406da2bf142c0c9297c9e31eb345e0,1,33,1,0.09648147,1507775861,Regular,ce1495ee379c3db14b31b3d013edaab4a5a1157e44be04a2ddd905baa1dc65bc
0182c376273b3bdec6535934be57bbc49ff9d2f57e5589523ce6e4e43bc24764,-1,8,1,0.09554694,1507688192,Regular,b3e84036d3cafa3f652d222986e8e7eb00be03e9102128f62286283edd93dd41
b3e84036d3cafa3f652d222986e8e7eb00be03e9102128f62286283edd93dd41,1,3,1,0.09554694,1507683316,Regular,0182c376273b3bdec6535934be57bbc49ff9d2f57e5589523ce6e4e43bc24764
d031f67a1fface4d1f06805dd7021821e9721c4bdc2bbd8b392eefa1a9431778,-1,54,1,0.10031305,1507617583,Regular,f6654be168196cd355a163e500a87300b2920c174061f2ff4dbfce3ea60ad5b3
f6654be168196cd355a163e500a87300b2920c174061f2ff4dbfce3ea60ad5b3,1,63,1,0.10031305,1507610250,Regular,d031f67a1fface4d1f06805dd7021821e9721c4bdc2bbd8b392eefa1a9431778
58193fe1230b648042e77d306da8772fc195df8b20ed794e9d9cce209ecafd90,-1,15,1,0.09602408,1507536728,Regular,cc7cb4a7b34bb42b3da4bb1559c6cb8d29e09c21b152ae19a53249a3f4c5ec28
cc7cb4a7b34bb42b3da4bb1559c6cb8d29e09c21b152ae19a53249a3f4c5ec28,1,34,1,0.09602408,1507533698,Regular,58193fe1230b648042e77d306da8772fc195df8b20ed794e9d9cce209ecafd90
502f3da9ddd4e4c828665cebaa32d6b6a61da4459656f47e8e34476f7195b4c4,-1,88,1,0.09611001,1507443798,Regular,b9b463fe2baf11502b95e97d9aeaba199c440d3cdf73bb61b44d9916d27312eb
b9b463fe2baf11502b95e97d9aeaba199c440d3cdf73bb61b44d9916d27312eb,1,25,1,0.09611001,1507440543,Regular,502f3da9ddd4e4c828665cebaa32d6b6a61da4459656f47e8e34476f7195b4c4
7d737fcecc394dda5f19eb23599b6521b1803e4cd4bb50fd318aad0a63bc51a9,-1,17,1,0.09862396,1507379402,Regular,7b2194be526fa779d0ffa4443c9da7110daaf6793b081539af6538addf429773
7b2194be526fa779d0ffa4443c9da7110daaf6793b081539af6538addf429773,1,40,1,0.09862396,1507375644,Regular,7d737fcecc394dda5f19eb23599b6521b1803e4cd4bb50fd318aad0a63bc51a9
ab0fbac01105b60040ee1656d2cb8599a71a8639a4ba1fd767e3bee052f595a9,-1,8,1,0.09573424,1507301089,Regular,67771e9142564a79da7e057d190e34bd687c32713477544516a1bf61ce1e0703
67771e9142564a79da7e057d190e34bd687c32713477544516a1bf61ce1e0703,1,8,1,0.09573424,1507298789,Regular,ab0fbac01105b60040ee1656d2cb8599a71a8639a4ba1fd767e3bee052f595a9
1fb882f3652d54361020fb4cbd0da65d1493c63e8a7bfaa8a8e455e93a8ea222,-1,15,1,0.09601539,1507222381,Regular,41d12d1e9f1d7771d9a515f543484e85fa2650f861479cdfa631bf7b6e2ff589
41d12d1e9f1d7771d9a515f543484e85fa2650f861479cdfa631bf7b6e2ff589,1,1,1,0.09601539,1507220360,Regular,1fb882f3652d54361020fb4cbd0da65d1493c63e8a7bfaa8a8e455e93a8ea222
a8af407dc0e519db24b559485312784f0d56cb462c581d85447056dda2cf6dba,-1,3,1,0.09532058,1507136429,Regular,beb21cf8bd7676219ac40d71d08b88814fbce2be63e7bea3c769fe0cee0210cd
beb21cf8bd7676219ac40d71d08b88814fbce2be63e7bea3c769fe0cee0210cd,1,1,1,0.09532058,1507127567,Regular,a8af407dc0e519db24b559485312784f0d56cb462c581d85447056dda2cf6dba
