tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7044379afa0eaef91b85deae779a6a8205530e6f429f8115d8e60454e5fb9c60,-1,10,1,0.09527865,1514992766,Regular,3cc7a758d9d811ad8548af7f3688eb4612e61c00bc6d6e211826aa197c7d552d
3cc7a758d9d811ad8548af7f3688eb4612e61c00bc6d6e211826aa197c7d552d,1,16,1,0.09527865,1514985882,Regular,7044379afa0eaef91b85deae779a6a8205530e6f429f8115d8e60454e5fb9c60
70aa94dee503783a23de9b55d679a83fc82f9e9c5dfedd5136514cd3608ad992,-1,1,1,0.09596124,1514919022,Regular,60f5d571ab205ee13da83584c9028710779d67cfb7bc850c57c904ab4b75bd04
60f5d571ab205ee13da83584c9028710779d67cfb7bc850c57c904ab4b75bd04,1,15,1,0.09596124,1514918555,Regular,70aa94dee503783a23de9b55d679a83fc82f9e9c5dfedd5136514cd3608ad992
136a1b77ba3ee70dc4676c4d40e951c345810b38839b5fdb448cb9c9a629c76c,-1,14,1,0.0957088,1514827892,Regular,24ed6d27f1528abbe203f1c2da6c408ca09af37fbff845e5cd5eeadb63341e01
24ed6d27f1528abbe203f1c2da6c408ca09af37fbff845e5cd5eeadb63341e01,1,41,1,0.0957088,1514825806,Regular,136a1b77ba3ee70dc4676c4d40e951c345810b38839b5fdb448cb9c9a629c76c
ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04,-1,107,1,0.09570225,1514777920,Regular,c1c63213fcaca7fbe4a9be076c6754637b3605f5b131abde115c7c67ea503bee
bdab7fd81dc2d3d473fdd449d14ad04a63afbfcc017f1bbc09a184600346a3d1,-1,13,1,0.09571749,1514759998,Regular,990747556d86b13984275b8f8f95961fedb4769849ddf3da513b3b62e6619637
990747556d86b13984275b8f8f95961fedb4769849ddf3da513b3b62e6619637,1,22,1,0.09571749,1514759021,Regular,bdab7fd81dc2d3d473fdd449d14ad04a63afbfcc017f1bbc09a184600346a3d1
acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2,-1,187,1,0.09621824,1514686433,Regular,6fdf8004021d1de6aa5d9794b03e1d3e8027353672ea4cd5d5fbf43afb03c6d0
6fdf8004021d1de6aa5d9794b03e1d3e8027353672ea4cd5d5fbf43afb03c6d0,1,7,1,0.09621824,1514679932,Regular,acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2
64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6,-1,186,1,0.09567472,1514631362,Regular,5de0c787d73b560c0d61e43981d09ff77c42a8e17215e4e9cdd1df537900a9e6
5de0c787d73b560c0d61e43981d09ff77c42a8e17215e4e9cdd1df537900a9e6,1,22,1,0.09567472,1514608625,Regular,64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6
7bcc3925dcf19adc92036601c8b648e6b9ca2544ef5e5e8db7b235b0b8434c75,-1,22,1,0.09601774,1514529033,Regular,4ff27742025594e33e1405b22c73307c86a8a4e23644c9ac7796464201e5c562
4ff27742025594e33e1405b22c73307c86a8a4e23644c9ac7796464201e5c562,1,30,1,0.09601774,1514528532,Regular,7bcc3925dcf19adc92036601c8b648e6b9ca2544ef5e5e8db7b235b0b8434c75
d230c306969cb4c44c3a280c9208be791f54c93c9f0e93e2fc6103d0b70214ac,-1,17,1,0.09745763,1514458185,Regular,adb93aacb75581123bf62c7de49a799bf4266b8ab3eb75c42f66531d740a6c08
adb93aacb75581123bf62c7de49a799bf4266b8ab3eb75c42f66531d740a6c08,1,33,1,0.09745763,1514454706,Regular,d230c306969cb4c44c3a280c9208be791f54c93c9f0e93e2fc6103d0b70214ac
2c7faf7d12b79a6789df5eb1c599abfa6ba7ba4b2cd0a2ce444f87e27cdec3f9,-1,12,1,0.09729346,1514375941,Regular,5dc963fba7cec4b1d1045f3c9bb9302ea0164ca850dc739211b65f350a0b732c
5dc963fba7cec4b1d1045f3c9bb9302ea0164ca850dc739211b65f350a0b732c,1,23,1,0.09729346,1514373085,Regular,2c7faf7d12b79a6789df5eb1c599abfa6ba7ba4b2cd0a2ce444f87e27cdec3f9
93479233c21762d1805a991654ca29cc71c6530f72e939827d84065a836a2153,-1,15,1,0.09845648,1514301022,Regular,45fe75e13d393411772368849d72641c857f47101cd56110c22aaede63f0ad4c
45fe75e13d393411772368849d72641c857f47101cd56110c22aaede63f0ad4c,1,60,1,0.09845648,1514298474,Regular,93479233c21762d1805a991654ca29cc71c6530f72e939827d84065a836a2153
d2e0d5a0619261bb07b019e399737f219c85004138bd518415587c7f23dee22b,-1,14,1,0.09751156,1514240311,Regular,f1a21d6b140e8a99ca2323210aec95ad2cf6d228e25534c79f078f7755cfbb75
f1a21d6b140e8a99ca2323210aec95ad2cf6d228e25534c79f078f7755cfbb75,1,16,1,0.09751156,1514227604,Regular,d2e0d5a0619261bb07b019e399737f219c85004138bd518415587c7f23dee22b
5fdcc0d6285bf8d1a60f77bcf1cc8c35cb6882a75c23843e29d102bf7e8f6f10,-1,42,1,0.09544606,1514163000,Regular,148f8ad3508df3d1b45e90155904561939152abc4d9c4b852e51d179b39daa79
148f8ad3508df3d1b45e90155904561939152abc4d9c4b852e51d179b39daa79,1,10,1,0.09544606,1514157212,Regular,5fdcc0d6285bf8d1a60f77bcf1cc8c35cb6882a75c23843e29d102bf7e8f6f10
5754967503d14df993119a9e81374792dfff2914c8eda643f71c916fe880a10a,-1,51,1,0.09536963,1514104733,Regular,e12c29640d4cb0c895661b66a27fde65330d29de190fbc79cf5d20d9c624bf8b
e12c29640d4cb0c895661b66a27fde65330d29de190fbc79cf5d20d9c624bf8b,1,18,1,0.09536963,1514093014,Regular,5754967503d14df993119a9e81374792dfff2914c8eda643f71c916fe880a10a
f5699e393ed5e24dcef49c62a061565a451261db5d0b484efede597d7b637dfc,1,7,1,0.09525696,1514023426,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
7eb235aac4da590a9fd1bf0e96a3b89f3e16d4ff092d4e8b78b99d20e986ef8d,-1,20,1,0.09633353,1513970692,Regular,0d93e41742465b4c83dc7daed4b421a087f45778cd9cfc081e1f3c098bec8db0
0d93e41742465b4c83dc7daed4b421a087f45778cd9cfc081e1f3c098bec8db0,1,3,1,0.09633353,1513965542,Regular,7eb235aac4da590a9fd1bf0e96a3b89f3e16d4ff092d4e8b78b99d20e986ef8d
d37103a5079d3c45a702c04556e7e6c5312b8cc3168a53df0329e0a2118a11da,-1,21,1,0.09657056,1513899801,Regular,aa0d000da38f89ca984d18d4140c71d9906ea88089e631b743afe6beb6b59615
aa0d000da38f89ca984d18d4140c71d9906ea88089e631b743afe6beb6b59615,1,42,1,0.09657056,1513897954,Regular,d37103a5079d3c45a702c04556e7e6c5312b8cc3168a53df0329e0a2118a11da
a24b22d0b2d70cc3981bd53313cc8d7e1f2a8db8e2f5fe795411e00964ffdd50,-1,10,1,0.09524775,1513823719,Regular,250c49f1ede2fa12a10e6e6d85e79e1e113a7a05faa8283746315f5426ead808
250c49f1ede2fa12a10e6e6d85e79e1e113a7a05faa8283746315f5426ead808,1,33,1,0.09524775,1513822911,Regular,a24b22d0b2d70cc3981bd53313cc8d7e1f2a8db8e2f5fe795411e00964ffdd50
c1c63213fcaca7fbe4a9be076c6754637b3605f5b131abde115c7c67ea503bee,1,4,1,0.09570225,1513752629,Regular,ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04
71e0092e7790ccb6aee3ff06205e5d360e5e9466f427faba73c3bd0dfeca8380,-1,1,1,0.09510974,1513699769,Regular,7044b666c6d2efad719412e24a7f48309fe585cbf6976553edb067cc9ddd72a1
7044b666c6d2efad719412e24a7f48309fe585cbf6976553edb067cc9ddd72a1,1,4,1,0.09510974,1513696256,Regular,71e0092e7790ccb6aee3ff06205e5d360e5e9466f427faba73c3bd0dfeca8380
2542593499e1464718602651e22ebf1070708e11c09c82d6c0ec42f55ee1418c,-1,21,1,0.09623613,1513625658,Regular,c48c870e0484f4814a19a0aaade1062c6777be696f16561ce6decb9e1f555848
c48c870e0484f4814a19a0aaade1062c6777be696f16561ce6decb9e1f555848,1,28,1,0.09623613,1513622445,Regular,2542593499e1464718602651e22ebf1070708e11c09c82d6c0ec42f55ee1418c
0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a,-1,256,1,0.09643194,1513546961,Regular,87fa3e2181d0e0083713a20e15e72e32c801f3199a7cb716e5d554957a597e8e
87fa3e2181d0e0083713a20e15e72e32c801f3199a7cb716e5d554957a597e8e,1,11,1,0.09643194,1513539923,Regular,0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a
2761cac131834bc178441ebf93874a6691e0d056a5ce3255c7875267d4f96d94,-1,43,1,0.09547493,1513510057,Regular,60199ffd9be05a3312672b5f1c5015340beaff9e6badd7a77dd22e247b8708b6
60199ffd9be05a3312672b5f1c5015340beaff9e6badd7a77dd22e247b8708b6,1,2,1,0.09547493,1513492265,Regular,2761cac131834bc178441ebf93874a6691e0d056a5ce3255c7875267d4f96d94
2848863ae95d30cf27760c2401fab95b1cebd08170f7b18d61d8f3ee054a30e7,-1,49,1,0.09593227,1513437604,Regular,9e4436e0898be8b841b43813c9c7e5ddab1ec7d6096e0b2e5e927532c0d555ab
9e4436e0898be8b841b43813c9c7e5ddab1ec7d6096e0b2e5e927532c0d555ab,1,8,1,0.09593227,1513434906,Regular,2848863ae95d30cf27760c2401fab95b1cebd08170f7b18d61d8f3ee054a30e7
e65ecd44f9af2a98f9cef37f50f8700b19b68c1de4b1ecf96c31c551eeac52e5,-1,4,1,0.09549975,1513377470,Regular,f1fd6e37cd0e022d167bf1fd7340a6a968d88b42c5cb24ba1dde851ef79cdb96
f1fd6e37cd0e022d167bf1fd7340a6a968d88b42c5cb24ba1dde851ef79cdb96,1,13,1,0.09549975,1513376435,Regular,e65ecd44f9af2a98f9cef37f50f8700b19b68c1de4b1ecf96c31c551eeac52e5
2cbc4dab353ecbe842957ff41066da298331caf2beaad7ccd4374fb5ac3f166c,-1,9,1,0.09517209,1513302116,Regular,597e481228d8bb66f9a07c68b6ecb5ee78d2465ee0dfbeb3af5bcb66f3cf7b07
597e481228d8bb66f9a07c68b6ecb5ee78d2465ee0dfbeb3af5bcb66f3cf7b07,1,24,1,0.09517209,1513301592,Regular,2cbc4dab353ecbe842957ff41066da298331caf2beaad7ccd4374fb5ac3f166c
8bc5c5b73611c08547c6b97ec82849c0bb4c88e36c5c0d4547823e6a42ec1e13,-1,0,1,0.48226965,1513274916,Regular,a35a7b6a38c9ed90c831dfc766bc6e40de15d7bd498c751992c02efc123f3301
a35a7b6a38c9ed90c831dfc766bc6e40de15d7bd498c751992c02efc123f3301,1,0,1,0.48226965,1513273188,Regular,8bc5c5b73611c08547c6b97ec82849c0bb4c88e36c5c0d4547823e6a42ec1e13
