tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,297,1,0.204439,1631254818,Regular,f38d521839dee52d5f8fe41a19b30c10ece200601e377c1759fc1308c7a51446
f38d521839dee52d5f8fe41a19b30c10ece200601e377c1759fc1308c7a51446,1,3,1,0.204439,1631182032,Regular,76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd
5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a,-1,321,1,0.20172348,1631093237,Regular,3d95e435afd9d8988ff567cca2525fe6f4fc3373be903cfbadd0fb313b1c5a7f
3d95e435afd9d8988ff567cca2525fe6f4fc3373be903cfbadd0fb313b1c5a7f,1,1,1,0.20172348,1631070300,Regular,5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a
88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c,-1,221,1,0.20159,1631007476,Regular,2ef4d01b6c22d0a8f63d743ddf5d129c406ab385e34282073533955759161fab
ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e,-1,78,1,0.2055288,1631007476,Regular,361832cdaeb8f25b140c847c055060afd2718c32b12db750e0210458ba10f886
361832cdaeb8f25b140c847c055060afd2718c32b12db750e0210458ba10f886,1,1,1,0.2055288,1630936852,Regular,ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e
2ef4d01b6c22d0a8f63d743ddf5d129c406ab385e34282073533955759161fab,1,1,1,0.20159,1630822912,Regular,88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c
74de4a80917ea3838ac7df415c4dc6f9f6d9af98c8f913392631493de67744a7,-1,269,1,0.20577843,1630765056,Regular,d39a528b705613d97b21829e534085be78128d38ad501b4912f5b4214c58abed
d39a528b705613d97b21829e534085be78128d38ad501b4912f5b4214c58abed,1,1,1,0.20577843,1630692458,Regular,74de4a80917ea3838ac7df415c4dc6f9f6d9af98c8f913392631493de67744a7
d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124,-1,210,1,0.2014409,1630681530,Regular,d0554d9d57abe68af8b4592618488891657944c4d9fbd28d2f9f5cafa30b8d7a
d0554d9d57abe68af8b4592618488891657944c4d9fbd28d2f9f5cafa30b8d7a,1,2,1,0.2014409,1630587936,Regular,d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124
cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728,-1,42,1,0.20156984,1630497772,Regular,614be428307a764e0cb97ffaf54a854e934c133248870cd8aab181ca887f7268
614be428307a764e0cb97ffaf54a854e934c133248870cd8aab181ca887f7268,1,3,1,0.20156984,1630479843,Regular,cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728
0833a18b33f79d6c3172d2aa6a73eb49070b752e29d3cb78df04f6a476406a89,-1,45,1,0.20453273,1630401647,Regular,af27ec59683ad93a407eac6a53ae355843aa77fd132caa1d5c0eb91b74d9e59a
af27ec59683ad93a407eac6a53ae355843aa77fd132caa1d5c0eb91b74d9e59a,1,4,1,0.20453273,1630357292,Regular,0833a18b33f79d6c3172d2aa6a73eb49070b752e29d3cb78df04f6a476406a89
384a984a1121dbffc89be9d655e8bb89f96d32a9cab020b39dd194ee4c9ff011,-1,97,1,0.20401435,1630325690,Regular,9517f6d02894d3241a705cec487b4e8b0a42b7c5fcbf39b4db1bafb535ab2f52
9517f6d02894d3241a705cec487b4e8b0a42b7c5fcbf39b4db1bafb535ab2f52,1,4,1,0.20401435,1630249415,Regular,384a984a1121dbffc89be9d655e8bb89f96d32a9cab020b39dd194ee4c9ff011
f1d11810f24b4082273e745b0265a428508fd5894255f10163a83dc7e275f2f4,-1,10,1,0.20105081,1630223643,Regular,f33facd7e3673443f4d4df644cffaf5cd70b93840e472956125c90047abc7966
f33facd7e3673443f4d4df644cffaf5cd70b93840e472956125c90047abc7966,1,2,1,0.20105081,1630138296,Regular,f1d11810f24b4082273e745b0265a428508fd5894255f10163a83dc7e275f2f4
1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53,-1,468,1,0.20179692,1630060089,Regular,52f12d7ca5745ace36c1b33947dbc5da088c4b84d5c2e30d4cc3a7170a6004cc
52f12d7ca5745ace36c1b33947dbc5da088c4b84d5c2e30d4cc3a7170a6004cc,1,1,1,0.20179692,1630011761,Regular,1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53
ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3,-1,326,1,0.20047648,1629898171,Regular,9d871657582135e6abf066b3924fed06dce072607ff528a8946567c45534b9ae
9d871657582135e6abf066b3924fed06dce072607ff528a8946567c45534b9ae,1,1,1,0.20047648,1629892997,Regular,ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3
dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf,-1,85,1,0.20578578,1629799873,Regular,677c3a1ca5440f72c76f1c17c791aab0aceba7b82fef545e0c7249ff48f0b893
677c3a1ca5440f72c76f1c17c791aab0aceba7b82fef545e0c7249ff48f0b893,1,3,1,0.20578578,1629781339,Regular,dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf
a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b,-1,134,1,0.20558646,1629708234,Regular,54eb973424fef76da367ca83834bb80a6527001001ceca356c8c7aa84f29fbc9
54eb973424fef76da367ca83834bb80a6527001001ceca356c8c7aa84f29fbc9,1,1,1,0.20558646,1629659697,Regular,a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b
dbdf541272c3a9d6dc74d0f96ae5d18f70d572f76890df9e9e790966b34bfaf3,-1,150,1,0.20670891,1629606786,Regular,9e06c4fba05c19ef6e86530fface7a1c06b6d338d394b6d551fd832c92a79dfd
9e06c4fba05c19ef6e86530fface7a1c06b6d338d394b6d551fd832c92a79dfd,1,3,1,0.20670891,1629543785,Regular,dbdf541272c3a9d6dc74d0f96ae5d18f70d572f76890df9e9e790966b34bfaf3
87be68f0c94749068bcf70ff8a001571ea6381a949feaea0d0d0fc98236ef530,-1,119,1,0.20366025,1629474246,Regular,7da200180ef9020a522ab4f97dfaee15e3c48fbf8afc56434736d11bcac51663
7da200180ef9020a522ab4f97dfaee15e3c48fbf8afc56434736d11bcac51663,1,5,1,0.20366025,1629443583,Regular,87be68f0c94749068bcf70ff8a001571ea6381a949feaea0d0d0fc98236ef530
0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816,-1,343,1,0.20018296,1629355956,Regular,6c56fa595189601e9dc52105cc1a95db78bba31a38aa21df00594c81b6ffeacd
6c56fa595189601e9dc52105cc1a95db78bba31a38aa21df00594c81b6ffeacd,1,3,1,0.20018296,1629335006,Regular,0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816
83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e,-1,153,1,0.20184445,1629268517,Regular,25fb54d5f7c1880abcdf26928d33c47060103eba6bd577c87facecdd15c0fa94
25fb54d5f7c1880abcdf26928d33c47060103eba6bd577c87facecdd15c0fa94,1,4,1,0.20184445,1629241267,Regular,83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e
567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769,-1,17,1,0.20382583,1629209653,Regular,18e3bdbfec800972a29a99268a7a2de8278fddc413796c93bfd92a25af4ff558
18e3bdbfec800972a29a99268a7a2de8278fddc413796c93bfd92a25af4ff558,1,0,1,0.20382583,1629169360,Regular,567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769
a717fea5d8e33c84f3834f81f4edfe125d11c20f06540cb3c44c5577d557e014,-1,4,1,0.20064,1629106348,Regular,323404c2e2652682abf60bed682031958f76571b698234cf2830f83d6c9836a3
bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177,-1,339,1,0.20279195,1629106348,Regular,74bd4736441e1b38ea9b4a2978fb4ec854968cbfeb4be8dca2f8dfca50d4c322
bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177,-1,454,1,0.20364399,1629106348,Regular,9c31c783dc58fc5bf61d899d43bdd0b943d73e4b3e5a82128876d8c91ea970c7
74bd4736441e1b38ea9b4a2978fb4ec854968cbfeb4be8dca2f8dfca50d4c322,1,0,1,0.20279195,1629090865,Regular,bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177
9c31c783dc58fc5bf61d899d43bdd0b943d73e4b3e5a82128876d8c91ea970c7,1,1,1,0.20364399,1629007244,Regular,bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177
323404c2e2652682abf60bed682031958f76571b698234cf2830f83d6c9836a3,1,3,1,0.20064,1628924577,Regular,a717fea5d8e33c84f3834f81f4edfe125d11c20f06540cb3c44c5577d557e014
9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8,-1,447,1,0.20115741,1628913903,Regular,cfa1622596218246d61d48638fb7adf866fcbf092bf4a383fa00e1cff34a85b0
cfa1622596218246d61d48638fb7adf866fcbf092bf4a383fa00e1cff34a85b0,1,3,1,0.20115741,1628856459,Regular,9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8
55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952,-1,305,1,0.20654479,1628833239,Regular,5a8d36c6d7d5e4ce412b5a7acdf18a37d91c9f8663fa7700b2b14414149d9f63
5a8d36c6d7d5e4ce412b5a7acdf18a37d91c9f8663fa7700b2b14414149d9f63,1,5,1,0.20654479,1628795152,Regular,55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952
7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d,-1,454,1,0.2018654,1628760522,Regular,54e6a5d26dc7e87876dcd1df8d11b1e52bca8273d61bd726bde8b40361ce7188
54e6a5d26dc7e87876dcd1df8d11b1e52bca8273d61bd726bde8b40361ce7188,1,2,1,0.2018654,1628719695,Regular,7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d
35467643d96404b01b82e6a08d8a4516cdb0c4c5498983c4d7b25b1142c9e7ed,-1,220,1,0.20093655,1628674116,Regular,feb8843d20aa48a6642e5253f6a4a8859b30c9e6e0c2f1db524e8e22f6cd4516
feb8843d20aa48a6642e5253f6a4a8859b30c9e6e0c2f1db524e8e22f6cd4516,1,5,1,0.20093655,1628622146,Regular,35467643d96404b01b82e6a08d8a4516cdb0c4c5498983c4d7b25b1142c9e7ed
1b810c8fdc60d7598f23cd1a1ac7f5a43f8b8bbad9d22e87ffbaf56e7867c155,-1,31,1,0.20251239,1628575969,Regular,2d63359657fe52475fa772838a3e1005bf12eecf32b04a180b8f006d5c960263
2d63359657fe52475fa772838a3e1005bf12eecf32b04a180b8f006d5c960263,1,2,1,0.20251239,1628524887,Regular,1b810c8fdc60d7598f23cd1a1ac7f5a43f8b8bbad9d22e87ffbaf56e7867c155
d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402,-1,356,1,0.20159279,1628492880,Regular,5c66ba886a6c3e33a51ff50d78634b369d68c04fc5dda85847d2bc1895d6eb40
5c66ba886a6c3e33a51ff50d78634b369d68c04fc5dda85847d2bc1895d6eb40,1,1,1,0.20159279,1628424144,Regular,d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402
3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a,-1,78,1,0.20659352,1628408654,Regular,6e235121d52adb72d5749eec7e6d1aa06b9d49ad1bb1d78f02696c535d35a8f4
6e235121d52adb72d5749eec7e6d1aa06b9d49ad1bb1d78f02696c535d35a8f4,1,1,1,0.20659352,1628368417,Regular,3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a
6b1eec92041bc6c12429820fe6ce35a0cec8d1601d32b69c2247dec3343fbbf0,-1,137,1,0.20159926,1628329168,Regular,209386dd6c7ad298636f96866e3e4b998655a70b7d6180d2c9f7e36ebe51cf53
209386dd6c7ad298636f96866e3e4b998655a70b7d6180d2c9f7e36ebe51cf53,1,3,1,0.20159926,1628233390,Regular,6b1eec92041bc6c12429820fe6ce35a0cec8d1601d32b69c2247dec3343fbbf0
7a4ebe12a96dad7d348d112404fc58a4df693de52215f1baa9957c2aee949450,-1,122,1,0.20676534,1628220358,Regular,af92958b9f7746c70620acea26a64c781f7870a82e9154dcf19ea783b6f76e36
00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd,-1,360,1,0.20682057,1628161142,Regular,2969598fccb97a3812eaf8b6a8e05596d715cccda0fe6068528fd82bbc37e18a
2969598fccb97a3812eaf8b6a8e05596d715cccda0fe6068528fd82bbc37e18a,1,4,1,0.20682057,1628132962,Regular,00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd
af92958b9f7746c70620acea26a64c781f7870a82e9154dcf19ea783b6f76e36,1,3,1,0.20676534,1628035296,Regular,7a4ebe12a96dad7d348d112404fc58a4df693de52215f1baa9957c2aee949450
7bbdc97f4fba8d55f121feb100db53ff47ff09875e9475cb2bb67a18a95e2cdb,-1,85,1,0.20804131,1627972336,Regular,fe630771d2139697d8f8a02ca207aa8a587d62a3273ea1e527934da0824ca218
fe630771d2139697d8f8a02ca207aa8a587d62a3273ea1e527934da0824ca218,1,2,1,0.20804131,1627945232,Regular,7bbdc97f4fba8d55f121feb100db53ff47ff09875e9475cb2bb67a18a95e2cdb
207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3,-1,388,1,0.2038461,1627898170,Regular,f12837435c02fdfeaf01144db0c780af9a5aa4823427396fe182ac446f6da945
f12837435c02fdfeaf01144db0c780af9a5aa4823427396fe182ac446f6da945,1,2,1,0.2038461,1627848183,Regular,207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3
772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf,-1,73,1,0.20445781,1627811233,Regular,bdc74596056b42d745b8c6599c7c5e0736c2db245a259ffcf049b40fd85a6624
772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf,-1,16,1,0.20046397,1627811233,Regular,57f0555526a2fc6c2549840bb42d562a07f8134941d96257626797dfa6c18032
bdc74596056b42d745b8c6599c7c5e0736c2db245a259ffcf049b40fd85a6624,1,8,1,0.20445781,1627751418,Regular,772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf
57f0555526a2fc6c2549840bb42d562a07f8134941d96257626797dfa6c18032,1,2,1,0.20046397,1627661220,Regular,772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf
5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee,-1,379,1,0.20323945,1627638707,Regular,bc74d6dd8937c15139f0f3be6e688ac5989aeac633163bafa6874dbc7c21461a
bc74d6dd8937c15139f0f3be6e688ac5989aeac633163bafa6874dbc7c21461a,1,3,1,0.20323945,1627570871,Regular,5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee
ce6bb9aceb336b2338703848d4642dd97de7691720d84b3f51ddf9a9bda9fe55,-1,141,1,0.20498765,1627545793,Regular,6a76abc7c71a67212057b5f2559073e4526587ecfee650244ae29fbbc40fd991
6a76abc7c71a67212057b5f2559073e4526587ecfee650244ae29fbbc40fd991,1,0,1,0.20498765,1627489522,Regular,ce6bb9aceb336b2338703848d4642dd97de7691720d84b3f51ddf9a9bda9fe55
d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550,-1,128,1,0.20881058,1627468862,Regular,f8d1a8ee7ea2fc931a0a84b16a06ed80f98096727ae178b9d1a62a29218046dd
d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550,-1,119,1,0.20763579,1627468862,Regular,b0006de7f4a819cfc6b5d8e52325381a4b2bb1e7242a924407d095c44fbfa8c2
b0006de7f4a819cfc6b5d8e52325381a4b2bb1e7242a924407d095c44fbfa8c2,1,2,1,0.20763579,1627401759,Regular,d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550
c738728a7308fd2559ea5213d67c825923483cc76973859f85681056491fed20,-1,110,1,0.20507699,1627384151,Regular,bc1346a4330d9c11ba4f49ba28d311ecdd5b90df6ca698484586f89c7a1f4194
f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1,-1,461,1,0.20675226,1627384151,Regular,d51181130f8c9573a5f5ae3492987e258f0358f420f47545355342deeff5dbf8
f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1,-1,488,1,0.2045383,1627384151,Regular,595549a4b0ef5b1a373e72b13521f873823a2a58888a3808c36c48c8456630e2
d51181130f8c9573a5f5ae3492987e258f0358f420f47545355342deeff5dbf8,1,0,1,0.20675226,1627308067,Regular,f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1
bc1346a4330d9c11ba4f49ba28d311ecdd5b90df6ca698484586f89c7a1f4194,1,6,1,0.20507699,1627204020,Regular,c738728a7308fd2559ea5213d67c825923483cc76973859f85681056491fed20
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,71,1,0.20261371,1627203071,Regular,665613a5760e29b6ff458a3b998f9573858560984d458b01bd9c010f6be62a88
595549a4b0ef5b1a373e72b13521f873823a2a58888a3808c36c48c8456630e2,1,3,1,0.2045383,1627110199,Regular,f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1
f8d1a8ee7ea2fc931a0a84b16a06ed80f98096727ae178b9d1a62a29218046dd,1,0,1,0.20881058,1627030912,Regular,d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550
665613a5760e29b6ff458a3b998f9573858560984d458b01bd9c010f6be62a88,1,4,1,0.20261371,1626955577,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f,-1,31,1,0.20832119,1626948534,Regular,6af4387f8da7556589fa021489a9de1ff46e881783bc9102d37a80f31466463f
354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f,-1,149,1,0.20391044,1626948534,Regular,8364174a609aa84727250bc4768d0d843a3e0740fec92b8cad7b8aaa7b4f69b9
6af4387f8da7556589fa021489a9de1ff46e881783bc9102d37a80f31466463f,1,1,1,0.20832119,1626879671,Regular,354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f
853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa,-1,414,1,0.20338041,1626859140,Regular,475ddd7f6acca422359bcbbfc602dc4e19306c9b4374b56b0e0b01d1df9e9007
8364174a609aa84727250bc4768d0d843a3e0740fec92b8cad7b8aaa7b4f69b9,1,1,1,0.20391044,1626804103,Regular,354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f
475ddd7f6acca422359bcbbfc602dc4e19306c9b4374b56b0e0b01d1df9e9007,1,3,1,0.20338041,1626739564,Regular,853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa
0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786,-1,386,1,0.21208722,1626685635,Regular,353ce18ee4f739f84930bf43689bfc799338996ce245e114e4978d459add1698
0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786,-1,246,1,0.20740532,1626685635,Regular,121ce6e6ab066477e2c11161d47bfbdaa741a2280c771a31b264da75c042c387
121ce6e6ab066477e2c11161d47bfbdaa741a2280c771a31b264da75c042c387,1,5,1,0.20740532,1626681879,Regular,0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786
353ce18ee4f739f84930bf43689bfc799338996ce245e114e4978d459add1698,1,2,1,0.21208722,1626628142,Regular,0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786
85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b,-1,111,1,0.20357269,1626590515,Regular,c05856bb1e7ebc808df07bfc45de17e437c12e4b065134df20a833343e258dca
85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b,-1,239,1,0.20806856,1626590515,Regular,3faea62065df89545b396353894319e1f91b608b8eace4daf200fec723da23ff
3faea62065df89545b396353894319e1f91b608b8eace4daf200fec723da23ff,1,2,1,0.20806856,1626563511,Regular,85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b
0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8,-1,30,1,0.20161756,1626510053,Regular,f591e9d25b5b03378cf09793e52af0d41d1c0307c40f7209a1ae25492118c7b2
0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8,-1,222,1,0.20172746,1626510053,Regular,4f511110155121ce8c526583e7610fa842eb3fefb3775ef96cc1798cbc9a6f34
304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac,-1,202,1,0.205435,1626510053,Regular,54157b6e03fbf0237cf7e989e57b6a61a41e685fdc5fb728bc0cc0cdb90942f0
84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b,-1,93,1,0.20400673,1626510053,Regular,d18239885d8930f169879f4abb7dedadbb9ab1c15edd13a4ec2982c1fab5be1d
f591e9d25b5b03378cf09793e52af0d41d1c0307c40f7209a1ae25492118c7b2,1,3,1,0.20161756,1626483724,Regular,0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8
4f511110155121ce8c526583e7610fa842eb3fefb3775ef96cc1798cbc9a6f34,1,3,1,0.20172746,1626397294,Regular,0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,182,1,0.20798678,1626351677,Regular,7d831a6122b7799c432278aacd53122f31c9c569db952a9cbe58d52816bf2b73
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,364,1,0.20336899,1626351677,Regular,2c514412903bf4066b38ab976e38df7c6ca69e0535f2b5605926f4e9dfd7d267
c05856bb1e7ebc808df07bfc45de17e437c12e4b065134df20a833343e258dca,1,2,1,0.20357269,1626322824,Regular,85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b
2c514412903bf4066b38ab976e38df7c6ca69e0535f2b5605926f4e9dfd7d267,1,0,1,0.20336899,1626228215,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,354,1,0.20536446,1626174966,Regular,6968cc4fbf01ff81b5df1bce587a7b22041513ffdbd4f2e8a4baf9af8d1b179d
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,473,1,0.21586263,1626174966,Regular,a3a3f3c0dd79b65bf4d4047a00c7a2739693ab99fb1e4ebb20fe39dee0d2fd5a
54157b6e03fbf0237cf7e989e57b6a61a41e685fdc5fb728bc0cc0cdb90942f0,1,2,1,0.205435,1626141673,Regular,304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac
d18239885d8930f169879f4abb7dedadbb9ab1c15edd13a4ec2982c1fab5be1d,1,2,1,0.20400673,1626059215,Regular,84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b
7d831a6122b7799c432278aacd53122f31c9c569db952a9cbe58d52816bf2b73,1,1,1,0.20798678,1626015225,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48,-1,368,1,0.20702386,1625991535,Regular,eae0736dfcd224a01f80d93898b43e1bdbde6139e2633d99c4c38b22164bb207
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,229,1,0.20859712,1625907710,Regular,2f903b29b30e894f70a83f3db0e4c6285a41469d122fc6949d2dedae94853712
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,33,1,0.20558236,1625907710,Regular,072099c062156e65581a5d9116f4b1d34542c80b911ddc662943c35f99479234
eae0736dfcd224a01f80d93898b43e1bdbde6139e2633d99c4c38b22164bb207,1,2,1,0.20702386,1625907710,Regular,3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48
a3a3f3c0dd79b65bf4d4047a00c7a2739693ab99fb1e4ebb20fe39dee0d2fd5a,1,1,1,0.21586263,1625857738,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4,-1,74,1,0.20993859,1625819002,Regular,7f13e76261fb8de0a21362afbc00416d0c4096c2b5c8fb3730625f5bc5e10d8d
8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4,-1,92,1,0.20006277,1625819002,Regular,9af96678504b548c2d644b1f16922513c43a0f6c1b90f5ec4e098a32a8f82d54
9af96678504b548c2d644b1f16922513c43a0f6c1b90f5ec4e098a32a8f82d54,1,1,1,0.20006277,1625807156,Regular,8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4
072099c062156e65581a5d9116f4b1d34542c80b911ddc662943c35f99479234,1,0,1,0.20558236,1625760268,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,379,1,0.20788581,1625748511,Regular,57f3cdf540f92ee33c826eba4fb6c82445376aee9069195d732fb733a55d1743
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,118,1,0.21427601,1625748511,Regular,6963b2021c24f264fe9787e970890313c40f06895d0d80ae5d5f7d47ac108f39
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,441,1,0.21085674,1625748511,Regular,bac8ed8eb46532d100e0e73da7b303f00ea834f07b9f7b4188f355b5e54dc6e7
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,211,1,0.20998847,1625748511,Regular,ab9a9a8a0c2e9925bd19d8fe234773210c2a9f8029c9e75ebe22a164b76cec4f
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,408,1,0.20756999,1625748511,Regular,3fb5e6111647b6893678311a997b4c68647459febee83578b4bddfa6614a3a5e
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,397,1,0.21565541,1625748511,Regular,f3ab4836f876c4fd4f0a0cf456fa356defdd7eaee7adab43424eafb20f67ebc8
