tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3,1,76,1,0.6790832,1539398797,Regular,6bab5d2be350df173b0fd22e020bcf3a566b29a27b2d05b3192240f645e790b7
ff597971c105c2e366339a983ab97524df5352338a28c9a164ba24fb99449e6c,-1,22,1,0.29105561,1539314169,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,259,1,0.29105561,1539313079,Regular,ff597971c105c2e366339a983ab97524df5352338a28c9a164ba24fb99449e6c
e42ae209686a2ae5ae37ef6b75ba241fe1dd824f2448a6f237b23728fa51d27f,-1,14,1,0.68945006,1539309276,Regular,0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb
0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb,1,113,1,0.68945006,1539308630,Regular,e42ae209686a2ae5ae37ef6b75ba241fe1dd824f2448a6f237b23728fa51d27f
8535f21c50191de2932836500bf22edbd4f16879fa155b4677c0c9c9c5ab07f0,-1,8,1,0.71966687,1539229490,Regular,d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1
74fce59d3edba61602d2fcf3c53356607829a0a64487ad33c04e1620fa1356da,-1,40,1,0.30668014,1539227994,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1,1,75,1,0.71966687,1539227994,Regular,8535f21c50191de2932836500bf22edbd4f16879fa155b4677c0c9c9c5ab07f0
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,475,1,0.30668014,1539226874,Regular,74fce59d3edba61602d2fcf3c53356607829a0a64487ad33c04e1620fa1356da
b2b0fb7453cddcc74ae4274d1ad60dcd7bac4e336f20f572328ccce758625bae,-1,5,1,0.73998984,1539142534,Regular,4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1
4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1,1,32,1,0.73998984,1539141853,Regular,b2b0fb7453cddcc74ae4274d1ad60dcd7bac4e336f20f572328ccce758625bae
6ab021ae272f59549311e99c47319195a82ddb1207d55778f25dcbc157c1989d,-1,42,1,0.29211884,1539140976,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,581,1,0.29211884,1539140185,Regular,6ab021ae272f59549311e99c47319195a82ddb1207d55778f25dcbc157c1989d
5fdae87ba1a9419af3a61c29cb364686b8d9aaa691cee10ac47cb229a34c95c6,-1,4,1,0.75257186,1539064620,Regular,69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf
69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf,1,22,1,0.75257186,1539064508,Regular,5fdae87ba1a9419af3a61c29cb364686b8d9aaa691cee10ac47cb229a34c95c6
24babc5020bbd50aa98753cd71b6f59a0d6934488f2dbe475b7eb06c5642bd0e,-1,30,1,0.30429137,1539054807,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,430,1,0.30429137,1539053462,Regular,24babc5020bbd50aa98753cd71b6f59a0d6934488f2dbe475b7eb06c5642bd0e
cd85f2ca4ace2bdeeeff38f9fbf8d4d5599a6ff571586eacd162fbde4af8cd03,-1,39,1,0.29143147,1538967729,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,312,1,0.29143147,1538967311,Regular,cd85f2ca4ace2bdeeeff38f9fbf8d4d5599a6ff571586eacd162fbde4af8cd03
bb3fb1aa1ab4b77626cb01e0a6067d9a9a5da59f19dc7e3aabb099ce26b0439c,-1,9,1,0.71879842,1538965809,Regular,1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c
1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c,1,90,1,0.71879842,1538964823,Regular,bb3fb1aa1ab4b77626cb01e0a6067d9a9a5da59f19dc7e3aabb099ce26b0439c
54a959e9b37dc6dbf3a083384813fbdde019e706112ff6a66ad2cf50492a434a,-1,38,1,0.30759231,1538881444,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,392,1,0.30759231,1538881217,Regular,54a959e9b37dc6dbf3a083384813fbdde019e706112ff6a66ad2cf50492a434a
53c6eec3ecd79f889f51b8c30e995934ff3eb6cdc9ce705b2a24c34207e42500,-1,19,1,0.75387599,1538876191,Regular,adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae
adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae,1,133,1,0.75387599,1538875549,Regular,53c6eec3ecd79f889f51b8c30e995934ff3eb6cdc9ce705b2a24c34207e42500
c132fbc4a9fd9aa715ae73c12fc1c46673fe3b832bbc9414160c29423f114874,-1,54,1,0.33257585,1538817609,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,675,1,0.33257585,1538816973,Regular,c132fbc4a9fd9aa715ae73c12fc1c46673fe3b832bbc9414160c29423f114874
c23eb6b0001dc451942d59e98822e2da7df1b9721ffd80c19a8b35188802a538,-1,14,1,0.79603319,1538792617,Regular,60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e
60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e,1,128,1,0.79603319,1538791977,Regular,c23eb6b0001dc451942d59e98822e2da7df1b9721ffd80c19a8b35188802a538
5d0f16d24256962e72a765d9a7fc8587bdb062a9e1d34db1557df8d542bbd652,-1,53,1,0.31972526,1538741655,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,679,1,0.31972526,1538741434,Regular,5d0f16d24256962e72a765d9a7fc8587bdb062a9e1d34db1557df8d542bbd652
6d5609c52d799200326d55d2369cbbe3c4995e0341732d1112b5259146f4e45b,-1,0,1,0.77301638,1538704918,Regular,1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f
1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f,1,5,1,0.77301638,1538703950,Regular,6d5609c52d799200326d55d2369cbbe3c4995e0341732d1112b5259146f4e45b
30143819c448388f0164909eb12e1fa57f0b40e4c7e0019825597e2760cf2f46,-1,18,1,0.83777583,1538627084,Regular,135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2
135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2,1,149,1,0.83777583,1538626807,Regular,30143819c448388f0164909eb12e1fa57f0b40e4c7e0019825597e2760cf2f46
6c9d0efc47c02ee7be27779cd1bb4d3d8618e6691bbcb0c54127600bce599cf5,-1,71,1,0.36667884,1538621905,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,929,1,0.36667884,1538621595,Regular,6c9d0efc47c02ee7be27779cd1bb4d3d8618e6691bbcb0c54127600bce599cf5
35fcd59fd5329c29e82ce56fae8766acb76e7be83e79050542d98353187984dd,-1,41,1,0.53835882,1538536208,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,552,1,0.53835882,1538535851,Regular,35fcd59fd5329c29e82ce56fae8766acb76e7be83e79050542d98353187984dd
f3a05c93b44962c8a898af807d1749cdd9289648c39373355254f188b04e4298,-1,10,1,0.76351543,1538530175,Regular,5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210
5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210,1,111,1,0.76351543,1538529495,Regular,f3a05c93b44962c8a898af807d1749cdd9289648c39373355254f188b04e4298
daaab0fa47ce37197842a61ac18c907ecdbd501cf9dfafd27a8ebcc9ec8f345e,-1,41,1,0.56101951,1538449028,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,77,1,0.56101951,1538448708,Regular,daaab0fa47ce37197842a61ac18c907ecdbd501cf9dfafd27a8ebcc9ec8f345e
f6708a55cb01f10699b6f477020000f2c177a9810b0d48e664052d60a8a0beee,-1,1,1,0.16236019,1538445401,Regular,b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e
b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e,1,0,1,0.16236019,1538444673,Regular,f6708a55cb01f10699b6f477020000f2c177a9810b0d48e664052d60a8a0beee
12eaeace411c6f5f9a82d9d6a5bceb226f47e378a60b66e5c2638b4a8b1ff0bb,-1,8,1,0.47291945,1538362753,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,85,1,0.47291945,1538362491,Regular,12eaeace411c6f5f9a82d9d6a5bceb226f47e378a60b66e5c2638b4a8b1ff0bb
1b907719dc694fe9de66ce6adba8c3f84bd034e19dee72608a9d0d5bd8ace9a8,-1,33,1,0.46828142,1538276271,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,454,1,0.46828142,1538275809,Regular,1b907719dc694fe9de66ce6adba8c3f84bd034e19dee72608a9d0d5bd8ace9a8
0e18552223d17eb0a1c48d7cc3fcac292f4955a38fd7a05a2347bda9e87555cf,-1,24,1,0.53640806,1538190893,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,401,1,0.53640806,1538189860,Regular,0e18552223d17eb0a1c48d7cc3fcac292f4955a38fd7a05a2347bda9e87555cf
c294a37596a0662b906a5353a442746b048c1afa2f04e7b09d24b735c4c80126,-1,22,1,0.43968545,1538103561,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,401,1,0.43968545,1538103406,Regular,c294a37596a0662b906a5353a442746b048c1afa2f04e7b09d24b735c4c80126
6ee78d456e6d71d765e771e9224ef0ee1daec3e3d94b5d7d5366233265e2aa63,-1,43,1,0.41596723,1538018700,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,778,1,0.41596723,1538017645,Regular,6ee78d456e6d71d765e771e9224ef0ee1daec3e3d94b5d7d5366233265e2aa63
9ba655107084f4fe0b377d87079ab490e55ea966c29cafb51825cf467aac911c,-1,48,1,0.38125129,1537930437,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,434,1,0.38125129,1537930277,Regular,9ba655107084f4fe0b377d87079ab490e55ea966c29cafb51825cf467aac911c
ff7dad120c057293eb8bb9afe619cd7157dda3fa1bc356e84dc37a4a785cdc82,-1,14,1,0.29480666,1537845126,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,380,1,0.29480666,1537844616,Regular,ff7dad120c057293eb8bb9afe619cd7157dda3fa1bc356e84dc37a4a785cdc82
8d9324f1f818df06f141ba0ecdc51b18885d4fb7e8bdad1a3095f788b3ca859e,-1,19,1,0.30921309,1537758306,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,337,1,0.30921309,1537757601,Regular,8d9324f1f818df06f141ba0ecdc51b18885d4fb7e8bdad1a3095f788b3ca859e
b9f465eb604295e816df70901d04f9765f341452269b8dcd3366f0a35ce8c516,-1,6,1,0.30570359,1537756695,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
94a0a41ed0f64e689b8b9b0f2440943ce009ab8825f0639b424784351940b51d,-1,44,1,0.30848593,1537672466,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,361,1,0.30848593,1537671435,Regular,94a0a41ed0f64e689b8b9b0f2440943ce009ab8825f0639b424784351940b51d
31a512676ada2c3abce542bd338f63fe133b473f7d5b0ef51a3a957f22adeda7,-1,13,1,0.30636647,1537585311,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,316,1,0.30636647,1537584805,Regular,31a512676ada2c3abce542bd338f63fe133b473f7d5b0ef51a3a957f22adeda7
4adfb9a19609dd2e29fda7ffda9808d416c68946886dc2ace20b2d57e026023f,-1,4,1,0.31736211,1537498905,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,39,1,0.31736211,1537498361,Regular,4adfb9a19609dd2e29fda7ffda9808d416c68946886dc2ace20b2d57e026023f
761e8954e53c0d18bc03bf7200336902c5c4db7ecaa6ee943504a6eb92149128,-1,38,1,0.29434026,1537412247,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,274,1,0.29434026,1537411813,Regular,761e8954e53c0d18bc03bf7200336902c5c4db7ecaa6ee943504a6eb92149128
a4681d60c3e99d0f4cc55dbe1a95328b9b2e7bfc430a66e4db655f8a7b2be786,-1,10,1,0.27501199,1537326973,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,229,1,0.27501199,1537325430,Regular,a4681d60c3e99d0f4cc55dbe1a95328b9b2e7bfc430a66e4db655f8a7b2be786
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,134,1,0.30570359,1537239024,Regular,b9f465eb604295e816df70901d04f9765f341452269b8dcd3366f0a35ce8c516
a80d6c004f30393bf0361b9c6500a06b7a22a7998df27ea6913460822792d9f4,-1,11,1,0.2809826,1537067199,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,197,1,0.2809826,1537066458,Regular,a80d6c004f30393bf0361b9c6500a06b7a22a7998df27ea6913460822792d9f4
89d2a8878bde8b215615c6b832b4c285c29c7b1643e07f4c829acc6e2418c56e,-1,10,1,0.27484988,1536981474,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,207,1,0.27484988,1536980413,Regular,89d2a8878bde8b215615c6b832b4c285c29c7b1643e07f4c829acc6e2418c56e
8561860f2c50e156026fd745d33042e4f5413a1d39fd72cebb2dcb3f09fa9a89,-1,25,1,0.16593899,1536894483,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,427,1,0.16593899,1536894173,Regular,8561860f2c50e156026fd745d33042e4f5413a1d39fd72cebb2dcb3f09fa9a89
