tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
950b1270ceba5c56dff69e36e3c4d2ea50b3bed7d929396b9d0afde6f5930875,-1,24,1,0.11870557,1646684149,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,365,1,0.11870557,1646622552,Regular,950b1270ceba5c56dff69e36e3c4d2ea50b3bed7d929396b9d0afde6f5930875
713712feec44d483cfb5d940dc5027c3f1a0e0fb07739e65424980e7a5a22586,-1,17,1,0.14070333,1646598545,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,470,1,0.14070333,1646533028,Regular,713712feec44d483cfb5d940dc5027c3f1a0e0fb07739e65424980e7a5a22586
3434f2b54d0b2fe2c7b8252cf2b71d7767360525287f8f0291114cf9debfe3b5,-1,7,1,0.17502902,1646510511,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,144,1,0.17502902,1646444839,Regular,3434f2b54d0b2fe2c7b8252cf2b71d7767360525287f8f0291114cf9debfe3b5
f20ed2491363487cc2358ebd5469ff92094fe9a6aae2a546ca059fa59c39fc80,-1,14,1,0.16273253,1646424774,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,34,1,0.16273253,1646363987,Regular,f20ed2491363487cc2358ebd5469ff92094fe9a6aae2a546ca059fa59c39fc80
b6214d88d35b673fd62c6f9101af10eb262e056a055193f4a868ab90980b0f85,-1,16,1,0.1404632,1646338113,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,336,1,0.1404632,1646275627,Regular,b6214d88d35b673fd62c6f9101af10eb262e056a055193f4a868ab90980b0f85
1eadf5e6b8b2798f9b0d9e7ed9d3589687ff4144133c383d8b13c83dbee9d0f4,-1,47,1,0.13554819,1646252791,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,434,1,0.13554819,1646193018,Regular,1eadf5e6b8b2798f9b0d9e7ed9d3589687ff4144133c383d8b13c83dbee9d0f4
0adc98e4515e806da9f8cfeabe6e0bc691a63455aee73a629109cc30772306dc,-1,40,1,0.13335953,1646166543,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,500,1,0.13335953,1646104570,Regular,0adc98e4515e806da9f8cfeabe6e0bc691a63455aee73a629109cc30772306dc
6c1ef61d642abc354b0667d57a971a595beb4cfc144b7589aa3d6a26c7add1bb,-1,11,1,0.12821686,1646078510,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,206,1,0.12821686,1646020077,Regular,6c1ef61d642abc354b0667d57a971a595beb4cfc144b7589aa3d6a26c7add1bb
f5eee7489e0a5d97a29b8642e12912d3878b23cf620fa8eb4cc32c4b61e4ad43,-1,42,1,0.10259056,1645992646,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,450,1,0.10259056,1645926814,Regular,f5eee7489e0a5d97a29b8642e12912d3878b23cf620fa8eb4cc32c4b61e4ad43
b23fc7ed997415dabf7997d198e6a452a6bb308f9b47f16ce07d511d5a405290,-1,2,1,0.09538551,1645906439,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,452,1,0.09538551,1645840261,Regular,b23fc7ed997415dabf7997d198e6a452a6bb308f9b47f16ce07d511d5a405290
1696f293db06f99133710eee60fcafe99ecfb13cecbb7a66c9430e6f87847586,-1,27,1,0.09450467,1645820113,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,200,1,0.09450467,1645756371,Regular,1696f293db06f99133710eee60fcafe99ecfb13cecbb7a66c9430e6f87847586
70ecc5ceb00f3a8147352ac9e8e1617338faaff4c39ef4f4859588efc1640688,-1,36,1,0.02660966,1639425936,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,170,1,0.02660966,1639370968,Regular,70ecc5ceb00f3a8147352ac9e8e1617338faaff4c39ef4f4859588efc1640688
062395e84582114866bdac5f3d60bc4c3c93a028c3197456803717e035c7ef7c,-1,31,1,0.10551755,1639339437,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,420,1,0.10551755,1639275820,Regular,062395e84582114866bdac5f3d60bc4c3c93a028c3197456803717e035c7ef7c
35adf8803613e0481d7f936612398ea192ea713cff1276d6bea2501a0f245334,-1,0,1,0.10024025,1639253280,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,193,1,0.10024025,1639194850,Regular,35adf8803613e0481d7f936612398ea192ea713cff1276d6bea2501a0f245334
3e1d38e69a75fc18f434aa8043147b2196a0624ebd25ae8f0b6be7ba52ada618,-1,43,1,0.10597272,1639167365,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,320,1,0.10597272,1639106714,Regular,3e1d38e69a75fc18f434aa8043147b2196a0624ebd25ae8f0b6be7ba52ada618
f3ef7f68c27c3edd7b96edf85079f99a11280785185d63ded9e85ae3e4e0cd56,-1,5,1,0.11284965,1639080331,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,278,1,0.11284965,1639019007,Regular,f3ef7f68c27c3edd7b96edf85079f99a11280785185d63ded9e85ae3e4e0cd56
60defa62683f7863c4c825f4369ea057fe7e33bc2bd3a1c12c42739131d2a901,-1,47,1,0.11362391,1638994031,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,314,1,0.11362391,1638934488,Regular,60defa62683f7863c4c825f4369ea057fe7e33bc2bd3a1c12c42739131d2a901
6f37a3866ac2e2acb0c74f7f61505d8628136175a707dca2e93822ecd9edf0c5,-1,10,1,0.10310113,1638907337,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,290,1,0.10310113,1638844619,Regular,6f37a3866ac2e2acb0c74f7f61505d8628136175a707dca2e93822ecd9edf0c5
810ce68ad56e806ed1d5dec297803942c06a261ee585b02db7e1b3dd93f3b6b8,-1,40,1,0.08823475,1638821769,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,209,1,0.08823475,1638764409,Regular,810ce68ad56e806ed1d5dec297803942c06a261ee585b02db7e1b3dd93f3b6b8
1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592,-1,6,1,0.12659944,1638734962,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,67,1,0.12659944,1638674267,Regular,1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592
7cb63f038bbb54a3f08b0656eeb8af7a19d6ea334c1282f338281269431d7f7c,-1,19,1,0.10834166,1638648412,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
7cb63f038bbb54a3f08b0656eeb8af7a19d6ea334c1282f338281269431d7f7c,-1,12,1,0.12750262,1638648412,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,309,1,0.12750262,1638586394,Regular,7cb63f038bbb54a3f08b0656eeb8af7a19d6ea334c1282f338281269431d7f7c
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,31,1,0.10834166,1638503682,Regular,7cb63f038bbb54a3f08b0656eeb8af7a19d6ea334c1282f338281269431d7f7c
1cf52827b00d9181890bc0eca2910dd66294e260dcbad5b164438f7f3f41106c,-1,6,1,0.37643194,1638475659,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,100,1,0.37643194,1638416496,Regular,1cf52827b00d9181890bc0eca2910dd66294e260dcbad5b164438f7f3f41106c
8c053fc8c725cfdf706c55adf2e43cc29191dc8af1d3ab9fffa4c58308e3af2b,-1,49,1,12.14471365,1638216337,Regular,90c71bc54998809d1c628bdd41a21f06a94ebcb84b491a39a0ecbcb22330548f
90c71bc54998809d1c628bdd41a21f06a94ebcb84b491a39a0ecbcb22330548f,1,0,1,12.14471365,1638171206,Regular,8c053fc8c725cfdf706c55adf2e43cc29191dc8af1d3ab9fffa4c58308e3af2b
01887eec2e16cf1618491f92b9587b92e9c47c850442c42eff62d11dd8d3e473,-1,34,1,1,1637840630,Regular,bf1418c619412cbc78fc17651f76dec79db446882b0d423c15d410af695c23fd
bf1418c619412cbc78fc17651f76dec79db446882b0d423c15d410af695c23fd,1,0,1,1,1637817161,Regular,01887eec2e16cf1618491f92b9587b92e9c47c850442c42eff62d11dd8d3e473
