tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf,-1,123,1,0.09958169,1520700806,Regular,110ae6c10360c1b51dc92e3fa970386e16e3847a76d5b9de8a717e7fc6125f01
e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf,-1,105,1,0.15834793,1520700806,Regular,6ebffa786ef1debd4fd602545764903396c0032c4a02039e59af56141bca5c01
e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf,-1,89,1,0.10161774,1520700806,Regular,6c46810b7888107a7b75f14cfc71144af1275742e999512e1dd226dd75374201
e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf,-1,51,1,0.21357461,1520700806,Regular,002e355669aefb0164b797ed995fedbc5e2fe417412c8ab8c3f43314d40aec00
e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf,-1,19,1,0.16467836,1520700806,Regular,985ccf4a6528392a0b0eb093c66d13fbf4c852df5ff40be1b0c15165c7bc5300
e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf,-1,11,1,0.10972913,1520700806,Regular,7bdbc8069860c7d496f85fc2ce9f0962e754d3c6db0fc4071308e8b4ae8c4600
e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf,-1,535,1,0.10016069,1520700806,Regular,5077699117994efee4b9a87daa5f03dbfa37c8ce1d5889ce0663eb2820f65306
e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf,-1,525,1,0.11236402,1520700806,Regular,97692579a224bc7297584268183b5ab64993228b79cadf14b3bae719863b4606
e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf,-1,513,1,0.10575904,1520700806,Regular,b6c3c170b1fba167f78502654778ad9e094e62cbbc9f3a2106512872ea822c06
e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf,-1,494,1,0.12843065,1520700806,Regular,5edf243fd38785d6e97a7cc82ca9e8eb12cad2b2288f53ef72df584577344e05
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,529,1,0.20220326,1520700350,Regular,9a40b853b623bc6f06ec89e6f2ac491517d711d7ecc5fb3b0c2e67d6b5398d41
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,9,1,0.1021502,1520700350,Regular,619ae00f2e6a65dcc156f976422d1af85fd37e3d8650c35ec79e2e9dd823a938
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,23,1,0.10523871,1520700350,Regular,aeb0674edff09f07e01dda9590ca348c2bbaebcb44362834592d85509b1ec038
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,30,1,0.12230947,1520700350,Regular,eb46bded189486085b8957c923bbe925e2d07925c3c28e9710ae06d8d5b1cf38
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,45,1,0.15251871,1520700350,Regular,95dcce9b881762b13d31056e02f7581a650fb83533e30a5d701ab2f65c75f438
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,54,1,0.20664856,1520700350,Regular,daba18636baaa6392f5af07af4080bf504d3568cb776d2abf2ec8f5b195df638
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,74,1,0.12534672,1520700350,Regular,b7bd26da29a06058a52e3c27651112cd959858dabe8c93879132ee3e6aca2b39
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,103,1,0.19790959,1520700350,Regular,ffdbabaf6dcf2d56039cfb97a406dd0fafb0bd6821043c204fb8ec4c23fa7b39
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,115,1,0.2477615,1520700350,Regular,dc0d5a021b64f78c64938a0d6381e6bdb2d5188bd606133f6cf077988fd59139
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,130,1,0.11254001,1520700350,Regular,e2ae7a8cf8431e455f07d9b9bd67e9dbf7be463ff6c411f913a8885d25e1a839
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,133,1,0.1166602,1520700350,Regular,a63d9a282be486c6871ea05481533b8cceeda3cf5d536707d091d40bd85bc639
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,178,1,0.18631372,1520700350,Regular,f1dbbe3f1f5bd2c448731e41a8a53a05a8d27b5d24d7eb2e97102a8dfbe1163a
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,190,1,0.15181066,1520700350,Regular,72c9117e3c6b0e908192e2c919c89917ab13de0a8504e011d428b4ea8785293a
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,206,1,0.13012834,1520700350,Regular,268737a42ad6844f030e3e91c6158d994823322a1a2356df5e15b5a63b2e6f3a
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,213,1,0.11610289,1520700350,Regular,02132da65d695ae76de10c19e7c5ea3e77cc971c0470ddc9b0ab5377e5627c3a
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,226,1,0.14505454,1520700350,Regular,337e1eacf192aea5cdca0127fc5496a819fab0687cf2c7ab56ccd64ff0f1e33a
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,248,1,0.1070658,1520700350,Regular,d1a6d9e42ed2fc2102ba6f386f269efa13eb3e733454035c4e5bc962bdcd9e3b
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,268,1,0.16235939,1520700350,Regular,5ac32aae154085c31993012a6878aac05ab42f7d1eebcc6b266aa13534392d3c
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,296,1,0.26552529,1520700350,Regular,6d6b8e4a323cf41ced75fecda8770bbe35e5c7ad65b5516b9152c7d20e93ce3c
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,319,1,0.12568172,1520700350,Regular,fc302e05d1ba34e214834c06c20e0778ac333141fe00c82a18963aec7544e03d
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,332,1,0.10096341,1520700350,Regular,9480da6f16b9a105742feb55304a3757b3e673f1466ec4454220785632fa383e
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,353,1,0.12648743,1520700350,Regular,450b294ca76e4451bf84e09890170ba3d3947d65ec2ce3f8d529aec1034bbf3e
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,382,1,0.1147564,1520700350,Regular,8576b6fbc97cca5360176b0d6617543813a0a2c84908de36d190f36ad2e14e3f
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,391,1,0.16827933,1520700350,Regular,dfcba2366855290527582851a22d341fcfafc6485c099c02525dba7fe73f583f
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,438,1,0.16280255,1520700350,Regular,b2a3930111c831170d70f1ecf63cb6ff7d895b5dd2c87db38ce5014e9c0d783f
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,453,1,0.15656255,1520700350,Regular,23034c5a230a826c1cc5b9a0bd56c3344f9ae9f8b997aa21c75752f99226b23f
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,496,1,0.14781496,1520700350,Regular,2d9a632751eb68932fe4711398df40da9a4d206606be2a9ddfc7b25f63c2cf40
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,505,1,0.13474117,1520700350,Regular,2eae578595a48c4652c8c4e2718b70cd3043705196eb9df8f292a4e773a70441
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,556,1,0.20143293,1520700350,Regular,cf8262f1a0a24cf74d4f23172c46cc051883842c80f04961052c95fea56db541
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,515,1,0.12333568,1520700350,Regular,e6b133b6f2ba447f9749168f3d0277a4322f1610f4f495a3732cd264d0732041
072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6,-1,548,1,0.15144694,1520700350,Regular,6a0a470c602e6138e55e9533cf58c6d73eb9d260d4191d8bd89f87a49d2bb441
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,475,1,0.1410852,1520700350,Regular,c50cb32c04aed1f4eb3dfb64eb82739a7677b304604e480cbce14863ab989449
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,9,1,0.11487637,1520700350,Regular,c57c84b1e9de3bb31cb24512d627e75e3971edad9ecf8c2b362f1535ba18e841
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,15,1,0.11760982,1520700350,Regular,b92f4a2bd3edb7e8d7408b4e79cf099ad615b1381aefb8509cb1dface50cf341
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,25,1,0.12150936,1520700350,Regular,8184748ed45613505da2cddffa9138f73cc40428c673a09d8dbe1711a677f841
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,52,1,0.13403627,1520700350,Regular,5a16208eab9f2c8a863115b3aec8fcd6b16c863c32c7268e0a3336cd1e636442
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,80,1,0.15727124,1520700350,Regular,23c67151b30e96fdc7c58c5b534704da2719b6d75f16fca433abbf119e84f842
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,102,1,0.11625269,1520700350,Regular,9f48717572e490e917e4b1e13edd8d82351d1e2274a6319a962fbf8137a33443
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,121,1,0.21250043,1520700350,Regular,6672999664e6d25b260a26a4a2562d5f02030347c919e5ad136a581854155743
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,134,1,0.17528531,1520700350,Regular,168d8ad80fae1c0e0bb557ddb507832d72c90eaa6604268e6e047e1e6f925843
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,147,1,0.11584966,1520700350,Regular,1da5665286c6a7f79b2d10e5072c42b449cfdec45321e0b3df1aa487d1e7ec43
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,158,1,0.13854765,1520700350,Regular,2227a8f2d54da15b1e083338115bd1e250e86d4576e2590c8bceaec81529f943
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,171,1,0.12587674,1520700350,Regular,6cb40709ef949d5d8dbc3ed16ac90f5f68d28c4ac2301e801b9eaf84fe7b2044
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,232,1,0.14627797,1520700350,Regular,465978448f0fbfe3953584a077e78f0d185b94967f4951011ebe1d120431e444
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,237,1,0.11455858,1520700350,Regular,4c6bbe6207e8e5090d85e08da5f7d4988415852d2e2092ad553af1e9fc91e944
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,273,1,0.16931331,1520700350,Regular,1d032ce0eded50869929eb7c904f9649653b4e2fa02abf7d3dff806880098b45
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,288,1,0.10847901,1520700350,Regular,d7aaa7a39b80581a7e29323d0af3330c70be551bf72e69deb3ad0f782024c845
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,297,1,0.12897861,1520700350,Regular,f86be3e709420aa97e019ddbbb5f835e78d81bae298d6be98a240b092f21dd45
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,304,1,0.1797384,1520700350,Regular,343092ad6bcb29bec3a3f386a5e1d5bcef67097c36475e45c2c9967ce19ce545
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,319,1,0.14253102,1520700350,Regular,469913338c723e0935f32ae7b41ef83aeb2d0f8f99cae9b32bc8164b60bafa45
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,343,1,0.11033378,1520700350,Regular,63205df12b0c7377bc38819832c3571fc4fd5d5446339411d206a7d094b0a346
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,357,1,0.35342959,1520700350,Regular,f9a262a3df4d02a56c884532e6c8a27a49a908e5f3778a361f81be320326e046
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,416,1,0.15182175,1520700350,Regular,726d77377d0a4a72c61c00901ebd9ba4f095597335c90c85d3e0f6dd44fb3548
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,424,1,0.19176007,1520700350,Regular,a14a8ac24a118e74413a8d01b52df23780a0ea0854e50a93cf23a8ba16ff5648
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,440,1,0.11923302,1520700350,Regular,11c043fe1e7d1955110334a88b9a9e5ea11e4f913e5325db0426766a1ac0b948
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,445,1,0.13671819,1520700350,Regular,ebce4a7e5fddc3a06d7667c95ca5d24eb93631f01edf21452763c5c8e1d40849
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,471,1,0.17409559,1520700350,Regular,0c6c5eebdd432f6cf8191f8a5b16c97e49cb9e1ea96b97293f2d966efdba6d49
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,493,1,0.14731337,1520700350,Regular,beb7736fa59611a5fe0edf1c5835ad0edb9c7bfa221cb7da4b38df0e60b9b049
2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737,-1,537,1,0.11280551,1520700350,Regular,8e2a0357544348703dcfa06e63e74f12e018673953a5a777c66902fb2e67104b
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,106,1,0.13183157,1520700350,Regular,e243c96fc2180c5e894b42797abe8caa7cdd4a90309c10f354ddaa519e1abdb7
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,53,1,0.11663912,1520700350,Regular,295835dbf2862f6561c8c1e17790bdfec72e2742fa081a99cbf049b485010cb7
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,78,1,0.10966204,1520700350,Regular,0dfbb805839270805be90228b4fa9831c2b080db2a25e03f51eaba125edd9cb7
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,89,1,0.18615286,1520700350,Regular,a105d44cef3beaa5f3698c1eb62da7f9772eadf8683aa225a5bc32f659f3adb7
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,95,1,0.11174162,1520700350,Regular,2ef6c4c7c7dc2dc6dfefb608381676be3f0f82e636cdfc09b80d2e337da7b6b7
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,135,1,0.33251575,1520700350,Regular,c1084b999bc86a4f1bad3fa3096f3439f89f1f399beca34ccd4030433b818db8
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,182,1,0.14057966,1520700350,Regular,068150977512e7a92465af58d7f0f38617691e4562f84e166b38e8f8e5ba2ab9
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,212,1,0.14435302,1520700350,Regular,5f24bb1d6422d0bb01545f846f13af88002dbb4677ae0af50bf0219c936870b9
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,248,1,0.17123185,1520700350,Regular,a43f00d9799d15da7d3d151609fb50366f1bd8ca4098c80460a5c2cac85526ba
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,266,1,0.15191195,1520700350,Regular,2aa23a5e232534e9e43f1dd5bba8a9a9c2cd5e27628956b6a4eea2f5f3ca37ba
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,290,1,0.11386112,1520700350,Regular,c87766a494f0ef2f1226a3df1cd5d1961f353c1ee20a5ccbd11ce0dccad04fba
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,316,1,0.13826959,1520700350,Regular,bf43729b9aad60bc9316a28d295db618bb32f062f64520a4fc76597be3d3a8ba
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,326,1,0.16650651,1520700350,Regular,385a8bed634172b6e31620a5a644336abcef8930c9e689abb314921ba447ceba
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,346,1,0.12635769,1520700350,Regular,eacb04da45b37a782a4640ff4733525a5eb5f53d53b9054602d12054675353bb
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,392,1,0.09998653,1520700350,Regular,9da2771e54705ef6dcf215c9e4f05e384ea676dc0cf4c270049de931803e0cbc
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,406,1,0.16761974,1520700350,Regular,d2becd97d1a0b156f47231e6c4fb9b27f8782c1302f843e7686d786f72ae4cbc
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,412,1,0.10321116,1520700350,Regular,00fbd849219341574685fd2713c4072fc7b8515c88050192824d184bd86b73bc
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,417,1,0.14434345,1520700350,Regular,abd342e90234882c7cd59d29552d116a974a6cef169ba6768fe1bed2c09aa0bc
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,442,1,0.27059414,1520700350,Regular,0571666ae5b22496c263ca242d2389e08da8716e99369a6c60a220bad6e7f9bc
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,470,1,0.1008237,1520700350,Regular,6358d16d8a71a0eeb46a064d402056a7b712fd695c52b978f6a7b31f5b7745bd
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,477,1,0.1016626,1520700350,Regular,e7d6d78e19dcda619b12c1da0521482ddaf8aa33cd7016f5a56e9c91be2b6fbd
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,483,1,0.09945041,1520700350,Regular,98b46afde11e24d556ff3bb28c5e45a4c6a3bf18dd92525e344a968da2997cbd
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,502,1,0.13339204,1520700350,Regular,998b83cc5e6491744948d05845a489b2b8330248ed2f8892f33174b33749aebd
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,510,1,0.10647074,1520700350,Regular,71866a3835f42ecd6b06b46a525b9aa7a75c0aeb428d949084c14804763bb2bd
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,254,1,0.25508613,1520700350,Regular,7296ece584d509e03607e9ce551621157fcea756393657d74d6ad7bddafddee1
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,277,1,0.11781987,1520700350,Regular,5866ee204457903648363dcca0347bd9c608a870e1529cb671298ba9a7a7e8e1
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,332,1,0.10836616,1520700350,Regular,8600be6b413ea28786f361ac6b8cb8ac8b04732e26e18f63eb0564b1bba2b2e2
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,353,1,0.11017396,1520700350,Regular,4417c41d5cb244180d0d95b58a786bffd032f54dfbadf980f44da52b1256c1e2
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,364,1,0.18974306,1520700350,Regular,3275cc52e1ee3fba189622b6d1f9f3ea749c0e6510f5efae756a263d2150e5e2
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,400,1,0.15581431,1520700350,Regular,7ae17dd709468cce3093ddec4f20eb8bdbb679ddf9cf8a4efe3969956d526fe3
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,411,1,0.12364558,1520700350,Regular,09cf293b9e26ebdef962baf8c32a7b642e1c4e3082b3291925460c6ee1898be3
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,414,1,0.17080327,1520700350,Regular,9073f3f9d2bba09a879b7fdabcfe364797a605e27dca27d383d976ef70f0cde3
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,455,1,0.12972995,1520700350,Regular,30e17c4587967634616537066753ae2ed7f851f8fa5bcb5344c2c6c420b45ae4
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,488,1,0.16735284,1520700350,Regular,89d2b02283d6ca750050700a8e7c401ceec921fd756e21f688c76a5f349feae4
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,48,1,0.17300321,1520700350,Regular,f9994e7a7f12779da8f6a8a17f2f21641f5cf8877f40075bfc70a7e2c2b46cdf
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,521,1,0.10693566,1520700350,Regular,24390a2a9a9fdd549fcb4ce7cfc04cf7e0b51d2124f3ff66898fdd5824c7d3e5
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,501,1,0.17921982,1520700350,Regular,f743c90e216bb0020d0a2e4e815c4ccf160cb2c1aab5198daa2d22ff5e3bfde4
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,87,1,0.16972304,1520700350,Regular,f27e51dd4b44b4dcbbc2266156878dcbd47b52d8d9dab3b21f542546c15198df
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,121,1,0.15108985,1520700350,Regular,3c18fbf18d636b1f86e96f93070e57da5610de5fbe4dd85671affd1544e1b0df
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,136,1,0.0991622,1520700350,Regular,4eb86fd918b0db480e5c22d90b70aa3b9ac3caab4894c1d1e82640d4a38febdf
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,152,1,0.13711181,1520700350,Regular,2cee69ff8ecbe694b75cd78c7b69df430abc2278382c7170229de53fad9117e0
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,168,1,0.13364379,1520700350,Regular,4654595c13a83135d9952e10e1c905fcb95b393fee261dd0e72c70c8268e27e0
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,184,1,0.1232814,1520700350,Regular,d59cbcc4915dcefc8483f2a0110fcf4d4e1089c7a69207680db2017b96ab45e0
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,213,1,0.12581357,1520700350,Regular,5d8bd367d7b6bc5331fdfc300c1bf77f2de97c8d89b0f58c29041d7019bbeee0
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,219,1,0.25438193,1520700350,Regular,a5d3317c52727eb48fbdca2bd2bb113ddca5bcff26ddcf3af5486e04fa54f3e0
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,241,1,0.11267241,1520700350,Regular,736b17f8d28071e5c694286ec616ee232304ac53af66251ca47ee8c62416c4e1
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,481,1,0.1659657,1520699414,Regular,bc8d012f389ffb2415f5ea905f24f72bf1c059cb1760508ecb3be9005ba0c6ee
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,42,1,0.12418144,1520699414,Regular,06260f98b5e80ab45cde3c435654c451ea0e13e7bf1075447427fd7275061fe7
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,60,1,0.13006143,1520699414,Regular,ba7f810553689ef07b9e84d1a4e8a7e94d543d228551df6dc01399c4158956e7
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,79,1,0.32904542,1520699414,Regular,53e7f3cff53c1f6279be567dbe01e09874ba37b44be6767d5f513e760eb669e7
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,87,1,0.12403978,1520699414,Regular,45c687bbc8f5a8cbb64cd60c2b01a49716f9153b082cf0cc7490c70c5bdb93e7
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,119,1,0.21540367,1520699414,Regular,3cd055b4ef487a913e89966ccb896f913598bea65c5b6b5a662d8376bb19e2e7
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,142,1,0.14050801,1520699414,Regular,249dbab9bf1deb7144fb6a5500cb5f5234c00fdf53e37a2651318d5677994fe8
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,177,1,0.13426671,1520699414,Regular,d30b44d862b37b259745804a30bbf301b65816a262c345cc24aca9664f10efe8
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,205,1,0.11473334,1520699414,Regular,778231095cf5594da80124b2545b60f3c533b2daa98159628e5c84a60733a2e9
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,215,1,0.14050995,1520699414,Regular,c7d9e3adf660073f082fd8ab9280b4fde7c6c16e970fcc6d4cdf6ee5b01ff1e9
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,239,1,0.11888859,1520699414,Regular,52443b3c54eb2da31e95dc698c13464ee8aee76491fa88bdafd8e2d08b3891ea
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,253,1,0.10959075,1520699414,Regular,b4f415a3b876d6621eca03ead3b1e5249f78f0c23322027062f072bea0ba94ea
