tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2345719261e189e422193bd95bb2e36ebb14eef9e429c020c4339874db854008,-1,2,1,0.20707162,1547154841,Regular,df5ddbbcf79c7cfc22a11a9abd478b4d5117d345bdd1d76f59798916e5335f1e
2345719261e189e422193bd95bb2e36ebb14eef9e429c020c4339874db854008,-1,3,1,0.20324349,1547154841,Regular,050d36a6968a8e2531ff213f2105c172f15a8dcafdb33f79d1fb437dcb743121
2345719261e189e422193bd95bb2e36ebb14eef9e429c020c4339874db854008,-1,4,1,0.20881976,1547154841,Regular,578c734a4e2d61ae7a95adc098002c629eb12d2f2b5ee8bf413f1f335a47e430
2345719261e189e422193bd95bb2e36ebb14eef9e429c020c4339874db854008,-1,5,1,0.20199482,1547154841,Regular,49b4abd2bfea3d5b3e631239f33f43781356e29a9ec49be9195bd7c17f28593e
2345719261e189e422193bd95bb2e36ebb14eef9e429c020c4339874db854008,-1,6,1,0.21083209,1547154841,Regular,3f6019b607bfe84b255cca1ebabcfdd3e5e03b367c13c48f857e7bf5d99a3a40
2345719261e189e422193bd95bb2e36ebb14eef9e429c020c4339874db854008,-1,7,1,0.20714911,1547154841,Regular,fa53a1b902076988aa6a4c59a03c138863b0c240106818ef49e458d668a08f51
2345719261e189e422193bd95bb2e36ebb14eef9e429c020c4339874db854008,-1,8,1,0.2030578,1547154841,Regular,c5d4ecc2b46c0448d51834bcd2a430b281c5e8aa0de475064e45e4ecb967025e
2345719261e189e422193bd95bb2e36ebb14eef9e429c020c4339874db854008,-1,9,1,0.2052522,1547154841,Regular,ab0536d2c0b5518b3147be43626d76db62505ad3c46315d31c8658dd4fb98fa8
2345719261e189e422193bd95bb2e36ebb14eef9e429c020c4339874db854008,-1,10,1,0.20829376,1547154841,Regular,eee003e720d1d2e52deaa7c9b7987b7717e403618c7f415e27d8d954e9fc0cd0
fa53a1b902076988aa6a4c59a03c138863b0c240106818ef49e458d668a08f51,1,6,1,0.20714911,1547075125,Regular,2345719261e189e422193bd95bb2e36ebb14eef9e429c020c4339874db854008
49b4abd2bfea3d5b3e631239f33f43781356e29a9ec49be9195bd7c17f28593e,1,10,1,0.20199482,1546992614,Regular,2345719261e189e422193bd95bb2e36ebb14eef9e429c020c4339874db854008
df5ddbbcf79c7cfc22a11a9abd478b4d5117d345bdd1d76f59798916e5335f1e,1,4,1,0.20707162,1546920867,Regular,2345719261e189e422193bd95bb2e36ebb14eef9e429c020c4339874db854008
eee003e720d1d2e52deaa7c9b7987b7717e403618c7f415e27d8d954e9fc0cd0,1,10,1,0.20829376,1546841383,Regular,2345719261e189e422193bd95bb2e36ebb14eef9e429c020c4339874db854008
ab0536d2c0b5518b3147be43626d76db62505ad3c46315d31c8658dd4fb98fa8,1,2,1,0.2052522,1546762052,Regular,2345719261e189e422193bd95bb2e36ebb14eef9e429c020c4339874db854008
1355182523d3b2c4057dced063a220d89c6e5c3ddb3c484ceb8183bdff228501,1,3,1,0.20316924,1546690543,Regular,2345719261e189e422193bd95bb2e36ebb14eef9e429c020c4339874db854008
050d36a6968a8e2531ff213f2105c172f15a8dcafdb33f79d1fb437dcb743121,1,5,1,0.20324349,1546621837,Regular,2345719261e189e422193bd95bb2e36ebb14eef9e429c020c4339874db854008
3f6019b607bfe84b255cca1ebabcfdd3e5e03b367c13c48f857e7bf5d99a3a40,1,1,1,0.21083209,1546557403,Regular,2345719261e189e422193bd95bb2e36ebb14eef9e429c020c4339874db854008
c5d4ecc2b46c0448d51834bcd2a430b281c5e8aa0de475064e45e4ecb967025e,1,12,1,0.2030578,1546491908,Regular,2345719261e189e422193bd95bb2e36ebb14eef9e429c020c4339874db854008
8b97218c0844479d3ac5ceb042ce937dd11c6c34228fc712bfbf9ee90903d4e8,1,7,1,0.20549298,1546418880,Regular,2345719261e189e422193bd95bb2e36ebb14eef9e429c020c4339874db854008
578c734a4e2d61ae7a95adc098002c629eb12d2f2b5ee8bf413f1f335a47e430,1,5,1,0.20881976,1546347184,Regular,2345719261e189e422193bd95bb2e36ebb14eef9e429c020c4339874db854008
c259b30d7a7b62ba1a59bdffe85bad64e59f67e807b5c16f612f82c13718e7f1,1,10,1,0.20070022,1546278329,Regular,2345719261e189e422193bd95bb2e36ebb14eef9e429c020c4339874db854008
66c5fadf79c8164a7de3b98309a7dfde4b4a83bd0316e14bf40881bbeb95b1e8,1,14,1,0.20572184,1546220712,Regular,2345719261e189e422193bd95bb2e36ebb14eef9e429c020c4339874db854008
73534374e9b675ca7318af12c5ba02d419a2746730f773c29784f64000f0830c,-1,7,1,0.20147337,1546200738,Regular,a9905a965f84e96b17d1441abe9f115fc0d366bc46b684bccccd09a69e1f5fd1
73534374e9b675ca7318af12c5ba02d419a2746730f773c29784f64000f0830c,-1,4,1,0.2080261,1546200738,Regular,b9f75155f950a97d961adacbf54c65c782082a405d37b8cc76337b366350107d
73534374e9b675ca7318af12c5ba02d419a2746730f773c29784f64000f0830c,-1,6,1,0.2122599,1546200738,Regular,ce4618600f0d428b6b145f00d7deb682432fedd53781a063c874bcfad393a8b4
73534374e9b675ca7318af12c5ba02d419a2746730f773c29784f64000f0830c,-1,8,1,0.20590156,1546200738,Regular,1253c506c84e009a3fcee1fbdb85698467ec1f671d6a8798d3c5e44afe0ae6e5
73534374e9b675ca7318af12c5ba02d419a2746730f773c29784f64000f0830c,-1,0,1,0.21057634,1546200738,Regular,0f9deb63c1226d19c1701a781414ddcbdec29b2f825935fca7567085bfbcb915
73534374e9b675ca7318af12c5ba02d419a2746730f773c29784f64000f0830c,-1,1,1,0.21100849,1546200738,Regular,524dbe44d86b7c8a87ce183f83334e3dfb1a8b297b949a315f6918494e3e1625
73534374e9b675ca7318af12c5ba02d419a2746730f773c29784f64000f0830c,-1,2,1,0.20037087,1546200738,Regular,d1a636b9f87319dece5ff57c213f68ffa86d7c8ff9663b23d66361402ca75451
73534374e9b675ca7318af12c5ba02d419a2746730f773c29784f64000f0830c,-1,3,1,0.21123637,1546200738,Regular,9722a1b8adf37cc98c71a6a071bc955923af98b304ba057c88ae234944cde375
9722a1b8adf37cc98c71a6a071bc955923af98b304ba057c88ae234944cde375,1,3,1,0.21123637,1546170322,Regular,73534374e9b675ca7318af12c5ba02d419a2746730f773c29784f64000f0830c
b9f75155f950a97d961adacbf54c65c782082a405d37b8cc76337b366350107d,1,11,1,0.2080261,1546120060,Regular,73534374e9b675ca7318af12c5ba02d419a2746730f773c29784f64000f0830c
0f9deb63c1226d19c1701a781414ddcbdec29b2f825935fca7567085bfbcb915,1,1,1,0.21057634,1546062802,Regular,73534374e9b675ca7318af12c5ba02d419a2746730f773c29784f64000f0830c
1253c506c84e009a3fcee1fbdb85698467ec1f671d6a8798d3c5e44afe0ae6e5,1,14,1,0.20590156,1545992404,Regular,73534374e9b675ca7318af12c5ba02d419a2746730f773c29784f64000f0830c
a9905a965f84e96b17d1441abe9f115fc0d366bc46b684bccccd09a69e1f5fd1,1,1,1,0.20147337,1545935019,Regular,73534374e9b675ca7318af12c5ba02d419a2746730f773c29784f64000f0830c
ce4618600f0d428b6b145f00d7deb682432fedd53781a063c874bcfad393a8b4,1,0,1,0.2122599,1545881238,Regular,73534374e9b675ca7318af12c5ba02d419a2746730f773c29784f64000f0830c
d1a636b9f87319dece5ff57c213f68ffa86d7c8ff9663b23d66361402ca75451,1,0,1,0.20037087,1545822863,Regular,73534374e9b675ca7318af12c5ba02d419a2746730f773c29784f64000f0830c
524dbe44d86b7c8a87ce183f83334e3dfb1a8b297b949a315f6918494e3e1625,1,6,1,0.21100849,1545769070,Regular,73534374e9b675ca7318af12c5ba02d419a2746730f773c29784f64000f0830c
e67ec35c87f12a8862622e7a11c3345d0373df9e350dee3308e37eb276e7c883,-1,0,1,0.20632798,1545758704,Regular,c454e143d4fce1973f71be74f60b4365e2f22c65ebc98b4cd945d9ea6e1fce1e
e67ec35c87f12a8862622e7a11c3345d0373df9e350dee3308e37eb276e7c883,-1,5,1,0.20078744,1545758704,Regular,c05d88d69039a8652fdd3001656c83599e0e9546e4417c708b05d64b8f835f7d
e67ec35c87f12a8862622e7a11c3345d0373df9e350dee3308e37eb276e7c883,-1,6,1,0.20859734,1545758704,Regular,a139398fcc1e47f36f33a3d0cd16863a1bf9a5b39f0b69cc12dac115037ce596
e67ec35c87f12a8862622e7a11c3345d0373df9e350dee3308e37eb276e7c883,-1,4,1,0.20331566,1545758704,Regular,3fbb766ccd7e8f3d7997544b3dd332330166c607e9e06dc5b60596df1e6cd93b
e67ec35c87f12a8862622e7a11c3345d0373df9e350dee3308e37eb276e7c883,-1,3,1,0.20569597,1545758704,Regular,c1771f8d80a5d2bcc090a671f41c156227bddf165a7585d737d43dfed11de537
e67ec35c87f12a8862622e7a11c3345d0373df9e350dee3308e37eb276e7c883,-1,2,1,0.20232219,1545758704,Regular,78aac3c0f6b6cc6a4b3287c5d242ca3786910105abc889934b4ae34840ee3736
e67ec35c87f12a8862622e7a11c3345d0373df9e350dee3308e37eb276e7c883,-1,1,1,0.20212955,1545758704,Regular,233d8af872e1eb037c255e47201fdf8e2e7c9b4a918392a05e28232f75133d2b
78aac3c0f6b6cc6a4b3287c5d242ca3786910105abc889934b4ae34840ee3736,1,1,1,0.20232219,1545707919,Regular,e67ec35c87f12a8862622e7a11c3345d0373df9e350dee3308e37eb276e7c883
233d8af872e1eb037c255e47201fdf8e2e7c9b4a918392a05e28232f75133d2b,1,6,1,0.20212955,1545650019,Regular,e67ec35c87f12a8862622e7a11c3345d0373df9e350dee3308e37eb276e7c883
c1771f8d80a5d2bcc090a671f41c156227bddf165a7585d737d43dfed11de537,1,12,1,0.20569597,1545593237,Regular,e67ec35c87f12a8862622e7a11c3345d0373df9e350dee3308e37eb276e7c883
a139398fcc1e47f36f33a3d0cd16863a1bf9a5b39f0b69cc12dac115037ce596,1,3,1,0.20859734,1545539000,Regular,e67ec35c87f12a8862622e7a11c3345d0373df9e350dee3308e37eb276e7c883
c05d88d69039a8652fdd3001656c83599e0e9546e4417c708b05d64b8f835f7d,1,11,1,0.20078744,1545481686,Regular,e67ec35c87f12a8862622e7a11c3345d0373df9e350dee3308e37eb276e7c883
3fbb766ccd7e8f3d7997544b3dd332330166c607e9e06dc5b60596df1e6cd93b,1,9,1,0.20331566,1545423768,Regular,e67ec35c87f12a8862622e7a11c3345d0373df9e350dee3308e37eb276e7c883
c454e143d4fce1973f71be74f60b4365e2f22c65ebc98b4cd945d9ea6e1fce1e,1,8,1,0.20632798,1545362550,Regular,e67ec35c87f12a8862622e7a11c3345d0373df9e350dee3308e37eb276e7c883
ae0ec7a81de2a7508ddf715d90cc9e0b6723a229c49b7dd56fe7c569b1cae016,-1,1,1,0.20411743,1545342853,Regular,15e37e1d9809115b5b573490534a59b743954ee850559ce5c6d63f96eb21cc6f
ae0ec7a81de2a7508ddf715d90cc9e0b6723a229c49b7dd56fe7c569b1cae016,-1,4,1,0.20061511,1545342853,Regular,3ceb90e66ddc54e2af72dc1d70f6c686816e777ea14f050bc8e1a1a8ac5434de
ae0ec7a81de2a7508ddf715d90cc9e0b6723a229c49b7dd56fe7c569b1cae016,-1,3,1,0.26185458,1545342853,Regular,be25e48444a465b1f5a9202bbbcfb7d44f9fc9185847185f60613b79a611afdd
ae0ec7a81de2a7508ddf715d90cc9e0b6723a229c49b7dd56fe7c569b1cae016,-1,2,1,0.20787463,1545342853,Regular,dae8b22bd98156d13e68b80997fcf7805dbc3c9fa63c7025082ae2d5bcc793a8
ae0ec7a81de2a7508ddf715d90cc9e0b6723a229c49b7dd56fe7c569b1cae016,-1,0,1,0.20042602,1545342853,Regular,4389855ab2c2ff464a8f1cca2128e1013f20cf75fa53efb42b489f4424563f40
3ceb90e66ddc54e2af72dc1d70f6c686816e777ea14f050bc8e1a1a8ac5434de,1,11,1,0.20061511,1545294972,Regular,ae0ec7a81de2a7508ddf715d90cc9e0b6723a229c49b7dd56fe7c569b1cae016
4389855ab2c2ff464a8f1cca2128e1013f20cf75fa53efb42b489f4424563f40,1,8,1,0.20042602,1545233529,Regular,ae0ec7a81de2a7508ddf715d90cc9e0b6723a229c49b7dd56fe7c569b1cae016
dae8b22bd98156d13e68b80997fcf7805dbc3c9fa63c7025082ae2d5bcc793a8,1,8,1,0.20787463,1545175319,Regular,ae0ec7a81de2a7508ddf715d90cc9e0b6723a229c49b7dd56fe7c569b1cae016
15e37e1d9809115b5b573490534a59b743954ee850559ce5c6d63f96eb21cc6f,1,5,1,0.20411743,1545121421,Regular,ae0ec7a81de2a7508ddf715d90cc9e0b6723a229c49b7dd56fe7c569b1cae016
be25e48444a465b1f5a9202bbbcfb7d44f9fc9185847185f60613b79a611afdd,1,0,1,0.26185458,1545069075,Regular,ae0ec7a81de2a7508ddf715d90cc9e0b6723a229c49b7dd56fe7c569b1cae016
8ace6d0f02fa67b32945f692e3a454a2ce89f79f90df0cec7379533f2bfe02ef,-1,1,1,0.20323709,1545026400,Regular,5ab48a0b546e013879a1aba11c174c6551410887d9bee4b16b7ff510cf2e3419
8ace6d0f02fa67b32945f692e3a454a2ce89f79f90df0cec7379533f2bfe02ef,-1,2,1,0.20224879,1545026400,Regular,e663841ab3b4469861f32e57dcd4b6fdd5adf54eaa7d3b4b35c43609a4c3eba7
8ace6d0f02fa67b32945f692e3a454a2ce89f79f90df0cec7379533f2bfe02ef,-1,5,1,0.20437587,1545026400,Regular,aa3611a5b45924eb2a38ae2ea9adac488e739886751d586549ab58a1415d2eb4
8ace6d0f02fa67b32945f692e3a454a2ce89f79f90df0cec7379533f2bfe02ef,-1,6,1,0.27184309,1545026400,Regular,d805ce7a5e56a967654077c6bf9083866ea972eeecf69bda0455c1a4bc2bd5b5
8ace6d0f02fa67b32945f692e3a454a2ce89f79f90df0cec7379533f2bfe02ef,-1,7,1,0.20193141,1545026400,Regular,557140435218d96924b701217758932c7049055b0bba4a92c3630dab3caa0ce4
8ace6d0f02fa67b32945f692e3a454a2ce89f79f90df0cec7379533f2bfe02ef,-1,0,1,0.20326531,1545026400,Regular,0d0a679438d69e6e9adc3a88f01601c64a38456a919ddb9c6664e9ccb3b47500
8ace6d0f02fa67b32945f692e3a454a2ce89f79f90df0cec7379533f2bfe02ef,-1,4,1,0.21337495,1545026400,Regular,e30585c97df87c523c731c6202adcb8f50d63eed5b25b9f71ba09da013803eb0
0d0a679438d69e6e9adc3a88f01601c64a38456a919ddb9c6664e9ccb3b47500,1,6,1,0.20326531,1545002530,Regular,8ace6d0f02fa67b32945f692e3a454a2ce89f79f90df0cec7379533f2bfe02ef
e663841ab3b4469861f32e57dcd4b6fdd5adf54eaa7d3b4b35c43609a4c3eba7,1,7,1,0.20224879,1544948436,Regular,8ace6d0f02fa67b32945f692e3a454a2ce89f79f90df0cec7379533f2bfe02ef
aa3611a5b45924eb2a38ae2ea9adac488e739886751d586549ab58a1415d2eb4,1,2,1,0.20437587,1544894600,Regular,8ace6d0f02fa67b32945f692e3a454a2ce89f79f90df0cec7379533f2bfe02ef
5ab48a0b546e013879a1aba11c174c6551410887d9bee4b16b7ff510cf2e3419,1,6,1,0.20323709,1544840880,Regular,8ace6d0f02fa67b32945f692e3a454a2ce89f79f90df0cec7379533f2bfe02ef
e30585c97df87c523c731c6202adcb8f50d63eed5b25b9f71ba09da013803eb0,1,15,1,0.21337495,1544786524,Regular,8ace6d0f02fa67b32945f692e3a454a2ce89f79f90df0cec7379533f2bfe02ef
557140435218d96924b701217758932c7049055b0bba4a92c3630dab3caa0ce4,1,1,1,0.20193141,1544728829,Regular,8ace6d0f02fa67b32945f692e3a454a2ce89f79f90df0cec7379533f2bfe02ef
d805ce7a5e56a967654077c6bf9083866ea972eeecf69bda0455c1a4bc2bd5b5,1,17,1,0.27184309,1544669982,Regular,8ace6d0f02fa67b32945f692e3a454a2ce89f79f90df0cec7379533f2bfe02ef
a6de76fe3c2ba888d38fe447d9c14c89bd3867917e298781277550e12caf21aa,-1,3,1,0.21270202,1544657202,Regular,680ea3b12ce3295df28332750a4eb69e0c1236676907ed5b390036a28fc6054b
a6de76fe3c2ba888d38fe447d9c14c89bd3867917e298781277550e12caf21aa,-1,7,1,0.20485518,1544657202,Regular,4baec79c5a14cdf9a66377e24884b1957ac2df6c4821272071ed4db770c92c89
a6de76fe3c2ba888d38fe447d9c14c89bd3867917e298781277550e12caf21aa,-1,6,1,0.20580004,1544657202,Regular,6e37ae0eeb4eb8ad82a097fce9a398caa4ff9969a9e05321b11ebe3839d09371
a6de76fe3c2ba888d38fe447d9c14c89bd3867917e298781277550e12caf21aa,-1,5,1,0.2073487,1544657202,Regular,35bab7e295ce337fdf1cd8e0a27f374cc6d157f4a4e9a0f032a55553b91ffb5e
a6de76fe3c2ba888d38fe447d9c14c89bd3867917e298781277550e12caf21aa,-1,2,1,0.20314418,1544657202,Regular,81f98a022185f507cff9897b03be64f462a67e225f41721b2cb340cde187733e
a6de76fe3c2ba888d38fe447d9c14c89bd3867917e298781277550e12caf21aa,-1,1,1,0.20673618,1544657202,Regular,de709fdc6c4558a1386729aeb065676d431bce6cc117942d617f9b44608e541e
a6de76fe3c2ba888d38fe447d9c14c89bd3867917e298781277550e12caf21aa,-1,0,1,0.20905688,1544657202,Regular,6f93e784127fd6c45432f78135c04e8c506d9012302781f05bf7f9f351807a06
6f93e784127fd6c45432f78135c04e8c506d9012302781f05bf7f9f351807a06,1,9,1,0.20905688,1544592104,Regular,a6de76fe3c2ba888d38fe447d9c14c89bd3867917e298781277550e12caf21aa
6e37ae0eeb4eb8ad82a097fce9a398caa4ff9969a9e05321b11ebe3839d09371,1,1,1,0.20580004,1544530835,Regular,a6de76fe3c2ba888d38fe447d9c14c89bd3867917e298781277550e12caf21aa
81f98a022185f507cff9897b03be64f462a67e225f41721b2cb340cde187733e,1,4,1,0.20314418,1544469756,Regular,a6de76fe3c2ba888d38fe447d9c14c89bd3867917e298781277550e12caf21aa
35bab7e295ce337fdf1cd8e0a27f374cc6d157f4a4e9a0f032a55553b91ffb5e,1,5,1,0.2073487,1544404803,Regular,a6de76fe3c2ba888d38fe447d9c14c89bd3867917e298781277550e12caf21aa
4baec79c5a14cdf9a66377e24884b1957ac2df6c4821272071ed4db770c92c89,1,9,1,0.20485518,1544332833,Regular,a6de76fe3c2ba888d38fe447d9c14c89bd3867917e298781277550e12caf21aa
de709fdc6c4558a1386729aeb065676d431bce6cc117942d617f9b44608e541e,1,8,1,0.20673618,1544267860,Regular,a6de76fe3c2ba888d38fe447d9c14c89bd3867917e298781277550e12caf21aa
680ea3b12ce3295df28332750a4eb69e0c1236676907ed5b390036a28fc6054b,1,1,1,0.21270202,1544206152,Regular,a6de76fe3c2ba888d38fe447d9c14c89bd3867917e298781277550e12caf21aa
fc22fd8b27058a1d45b0684d49eae5616dfd75a6b10af13818ee2768028e7d4d,-1,1,1,0.20778653,1544162196,Regular,16981de2946d0c8c9597341a5e7eabf236f77140c8ca5fbd157f33653896ec53
fc22fd8b27058a1d45b0684d49eae5616dfd75a6b10af13818ee2768028e7d4d,-1,3,1,0.25113354,1544162196,Regular,c8700888677b66d75ce0363a5580c377969515449001fcf86bdbd7585456ea7d
fc22fd8b27058a1d45b0684d49eae5616dfd75a6b10af13818ee2768028e7d4d,-1,0,1,0.21102708,1544162196,Regular,e48bda06344470f75f16e16fe66613b3423407d73089f8834bf192427ce10547
fc22fd8b27058a1d45b0684d49eae5616dfd75a6b10af13818ee2768028e7d4d,-1,4,1,0.20699662,1544162196,Regular,0430e015f4ffdc0c92fba03bad0221d53f24496f77cc99d47239e0bc18c18e92
c8700888677b66d75ce0363a5580c377969515449001fcf86bdbd7585456ea7d,1,7,1,0.25113354,1544143106,Regular,fc22fd8b27058a1d45b0684d49eae5616dfd75a6b10af13818ee2768028e7d4d
e48bda06344470f75f16e16fe66613b3423407d73089f8834bf192427ce10547,1,7,1,0.21102708,1544069510,Regular,fc22fd8b27058a1d45b0684d49eae5616dfd75a6b10af13818ee2768028e7d4d
0430e015f4ffdc0c92fba03bad0221d53f24496f77cc99d47239e0bc18c18e92,1,5,1,0.20699662,1544008198,Regular,fc22fd8b27058a1d45b0684d49eae5616dfd75a6b10af13818ee2768028e7d4d
16981de2946d0c8c9597341a5e7eabf236f77140c8ca5fbd157f33653896ec53,1,3,1,0.20778653,1543947018,Regular,fc22fd8b27058a1d45b0684d49eae5616dfd75a6b10af13818ee2768028e7d4d
0d867bed6a39b605f14bc20e609f07cf697d841de2e50b27693703b2480b9b65,-1,3,1,0.20049962,1543893184,Regular,8c05d2e4b3b17bcad98cc65a6aaa3caffb517cf111492da3e0c92763813b8baf
0d867bed6a39b605f14bc20e609f07cf697d841de2e50b27693703b2480b9b65,-1,2,1,0.20638004,1543893184,Regular,098f1c10e79f0b98ee62c450d5f8e0374a697c3433f673cfaea906ffbb17739a
0d867bed6a39b605f14bc20e609f07cf697d841de2e50b27693703b2480b9b65,-1,5,1,0.20698556,1543893184,Regular,9d8d4790b6f9c3b842662fd600749d9f151ec00807aeec91c54efef9e70dcaea
0d867bed6a39b605f14bc20e609f07cf697d841de2e50b27693703b2480b9b65,-1,1,1,0.21017848,1543893184,Regular,196728d3e43ea49f5fdedcb7840590891e7eb7fdc2db016a2e7a3b753d28fe68
0d867bed6a39b605f14bc20e609f07cf697d841de2e50b27693703b2480b9b65,-1,0,1,0.20493603,1543893184,Regular,d011cf9f5adb0f9dce8d1e8e3e201dcfbb4489910791d0acda3c8387dc53141f
8c05d2e4b3b17bcad98cc65a6aaa3caffb517cf111492da3e0c92763813b8baf,1,3,1,0.20049962,1543882219,Regular,0d867bed6a39b605f14bc20e609f07cf697d841de2e50b27693703b2480b9b65
196728d3e43ea49f5fdedcb7840590891e7eb7fdc2db016a2e7a3b753d28fe68,1,6,1,0.21017848,1543813768,Regular,0d867bed6a39b605f14bc20e609f07cf697d841de2e50b27693703b2480b9b65
098f1c10e79f0b98ee62c450d5f8e0374a697c3433f673cfaea906ffbb17739a,1,1,1,0.20638004,1543741002,Regular,0d867bed6a39b605f14bc20e609f07cf697d841de2e50b27693703b2480b9b65
d011cf9f5adb0f9dce8d1e8e3e201dcfbb4489910791d0acda3c8387dc53141f,1,3,1,0.20493603,1543676748,Regular,0d867bed6a39b605f14bc20e609f07cf697d841de2e50b27693703b2480b9b65
9d8d4790b6f9c3b842662fd600749d9f151ec00807aeec91c54efef9e70dcaea,1,11,1,0.20698556,1543609554,Regular,0d867bed6a39b605f14bc20e609f07cf697d841de2e50b27693703b2480b9b65
369a8712174bed4b2cfdcd1e0d297af92c2d95f63047b32e52c108f49b6b23c0,-1,0,1,0.21007286,1543546128,Regular,a8297251abc2a8d8d8f064937aca6cd207a9a111937df2eec507489dd7a3911f
369a8712174bed4b2cfdcd1e0d297af92c2d95f63047b32e52c108f49b6b23c0,-1,10,1,0.20411251,1543546128,Regular,b33f5955aaa0e18997cd3490047a09d70c2a8da1289ab5e6df6deb8815c670ee
369a8712174bed4b2cfdcd1e0d297af92c2d95f63047b32e52c108f49b6b23c0,-1,11,1,0.2041044,1543546128,Regular,a7e16a9c8d081ba039488997b58eae6cea1880947574ef72ad93d0afeb28e7f1
369a8712174bed4b2cfdcd1e0d297af92c2d95f63047b32e52c108f49b6b23c0,-1,8,1,0.20461977,1543546128,Regular,5cf9ac4a719d9ee733b971218d51ad3f8bad63897a16cb9dd40d88e45b0094db
369a8712174bed4b2cfdcd1e0d297af92c2d95f63047b32e52c108f49b6b23c0,-1,4,1,0.20802621,1543546128,Regular,f9851866e2896acddf1e1803d85a08ff2123c13b5fb3ea86c0f6d042f47ac472
369a8712174bed4b2cfdcd1e0d297af92c2d95f63047b32e52c108f49b6b23c0,-1,5,1,0.21123946,1543546128,Regular,7c96177100c15528fba570ab168ae4ab906e5a82f290aa2dc66c1237ca982da0
369a8712174bed4b2cfdcd1e0d297af92c2d95f63047b32e52c108f49b6b23c0,-1,6,1,0.20221207,1543546128,Regular,317ae718be4324185529f27d71a2672322623a8d7d441eb4c6c7075b93f4f5ba
369a8712174bed4b2cfdcd1e0d297af92c2d95f63047b32e52c108f49b6b23c0,-1,7,1,0.20707006,1543546128,Regular,fd2da4f58acce214396d191249b86e1721a87f5e37359605e486807d4d36f5da
369a8712174bed4b2cfdcd1e0d297af92c2d95f63047b32e52c108f49b6b23c0,-1,9,1,0.20192887,1543546128,Regular,52674618673481ebec01472a2e7a2908717dc1eb0629bd88f5149ab9f7a35be0
369a8712174bed4b2cfdcd1e0d297af92c2d95f63047b32e52c108f49b6b23c0,-1,3,1,0.20757112,1543546128,Regular,89c2fd5b3cafc55cd4fac971cb0f34e1f1f14b9eb50d89245ea955d948c41937
369a8712174bed4b2cfdcd1e0d297af92c2d95f63047b32e52c108f49b6b23c0,-1,2,1,0.20973199,1543546128,Regular,34ca10c567031e794e9c54693ce2a24bbb4351eb9a7ab136e6dcfbe44e3b452f
369a8712174bed4b2cfdcd1e0d297af92c2d95f63047b32e52c108f49b6b23c0,-1,1,1,0.21005292,1543546128,Regular,12bf8457f5631a37bb194eb991f6508ce96a15796166226c5f258c9bcd9c2024
7c96177100c15528fba570ab168ae4ab906e5a82f290aa2dc66c1237ca982da0,1,11,1,0.21123946,1543544489,Regular,369a8712174bed4b2cfdcd1e0d297af92c2d95f63047b32e52c108f49b6b23c0
fd2da4f58acce214396d191249b86e1721a87f5e37359605e486807d4d36f5da,1,12,1,0.20707006,1543490999,Regular,369a8712174bed4b2cfdcd1e0d297af92c2d95f63047b32e52c108f49b6b23c0
a7e16a9c8d081ba039488997b58eae6cea1880947574ef72ad93d0afeb28e7f1,1,2,1,0.2041044,1543440669,Regular,369a8712174bed4b2cfdcd1e0d297af92c2d95f63047b32e52c108f49b6b23c0
5cf9ac4a719d9ee733b971218d51ad3f8bad63897a16cb9dd40d88e45b0094db,1,6,1,0.20461977,1543386708,Regular,369a8712174bed4b2cfdcd1e0d297af92c2d95f63047b32e52c108f49b6b23c0
a8297251abc2a8d8d8f064937aca6cd207a9a111937df2eec507489dd7a3911f,1,6,1,0.21007286,1543325860,Regular,369a8712174bed4b2cfdcd1e0d297af92c2d95f63047b32e52c108f49b6b23c0
89c2fd5b3cafc55cd4fac971cb0f34e1f1f14b9eb50d89245ea955d948c41937,1,7,1,0.20757112,1543257194,Regular,369a8712174bed4b2cfdcd1e0d297af92c2d95f63047b32e52c108f49b6b23c0
f9851866e2896acddf1e1803d85a08ff2123c13b5fb3ea86c0f6d042f47ac472,1,2,1,0.20802621,1543189252,Regular,369a8712174bed4b2cfdcd1e0d297af92c2d95f63047b32e52c108f49b6b23c0
34ca10c567031e794e9c54693ce2a24bbb4351eb9a7ab136e6dcfbe44e3b452f,1,22,1,0.20973199,1543123859,Regular,369a8712174bed4b2cfdcd1e0d297af92c2d95f63047b32e52c108f49b6b23c0
b33f5955aaa0e18997cd3490047a09d70c2a8da1289ab5e6df6deb8815c670ee,1,7,1,0.20411251,1543062529,Regular,369a8712174bed4b2cfdcd1e0d297af92c2d95f63047b32e52c108f49b6b23c0
52674618673481ebec01472a2e7a2908717dc1eb0629bd88f5149ab9f7a35be0,1,8,1,0.20192887,1543001456,Regular,369a8712174bed4b2cfdcd1e0d297af92c2d95f63047b32e52c108f49b6b23c0
12bf8457f5631a37bb194eb991f6508ce96a15796166226c5f258c9bcd9c2024,1,12,1,0.21005292,1542936600,Regular,369a8712174bed4b2cfdcd1e0d297af92c2d95f63047b32e52c108f49b6b23c0
317ae718be4324185529f27d71a2672322623a8d7d441eb4c6c7075b93f4f5ba,1,9,1,0.20221207,1542872379,Regular,369a8712174bed4b2cfdcd1e0d297af92c2d95f63047b32e52c108f49b6b23c0
