tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,15,1,126.20356817,1568928288,Regular,7b02c7a2a85428135d689c1bb1a005038e2547e359848cd4e1f10bf8e928592e
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,100,1,0.00982395,1568928288,Regular,3d384ea9ec05660688bfca95e1a1bcec8796ec05d17e701efd5233a98142910f
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,101,1,126.20356817,1568928288,Regular,3d384ea9ec05660688bfca95e1a1bcec8796ec05d17e701efd5233a98142910f
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,58,1,0.00982395,1568928288,Regular,69fd3359644b2b9c076e0ee883c87ac88c1dd6241ba92b9c808de5eaab0f57c8
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,59,1,126.20356817,1568928288,Regular,69fd3359644b2b9c076e0ee883c87ac88c1dd6241ba92b9c808de5eaab0f57c8
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,62,1,0.00982395,1568928288,Regular,18ccd0f213ff54bad58f29df98ef41934a6f4ab57396ca0a2139eb07987c8136
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,63,1,126.20356817,1568928288,Regular,18ccd0f213ff54bad58f29df98ef41934a6f4ab57396ca0a2139eb07987c8136
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,42,1,0.00982395,1568928288,Regular,73e01cec7e5ab632a64dd766c9596ed137071f3914cd2e734c80cc3a310c52ab
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,43,1,126.20356817,1568928288,Regular,73e01cec7e5ab632a64dd766c9596ed137071f3914cd2e734c80cc3a310c52ab
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,44,1,0.00982395,1568928288,Regular,fd27af18b8de133b5eed5b8021e2036d3f378e170774e69f82ff3e26898f33bf
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,45,1,126.20356817,1568928288,Regular,fd27af18b8de133b5eed5b8021e2036d3f378e170774e69f82ff3e26898f33bf
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,8,1,0.00982395,1568928288,Regular,dbb75223646510d510161fcaf4c6e7b0df20f88ab9516eb3f5da28fb8ac5d3ea
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,9,1,126.20356817,1568928288,Regular,dbb75223646510d510161fcaf4c6e7b0df20f88ab9516eb3f5da28fb8ac5d3ea
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,70,1,0.00982395,1568928288,Regular,c02e7cd10f83dc7d9b2db0ae7e91f684aab828d4679edf9add26c7c84bb5d222
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,71,1,126.20356817,1568928288,Regular,c02e7cd10f83dc7d9b2db0ae7e91f684aab828d4679edf9add26c7c84bb5d222
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,6,1,0.00982395,1568928288,Regular,2b5ef259341755d833e3524731fc9b1713fa797f8129ba41ebc96bdfab46fc20
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,7,1,126.20356817,1568928288,Regular,2b5ef259341755d833e3524731fc9b1713fa797f8129ba41ebc96bdfab46fc20
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,66,1,0.00982395,1568928288,Regular,e8aed84e2040894a5d0be35b85ba37ae8e070b2961891e9e997b78822cd40f7f
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,67,1,126.20356817,1568928288,Regular,e8aed84e2040894a5d0be35b85ba37ae8e070b2961891e9e997b78822cd40f7f
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,86,1,0.00982395,1568928288,Regular,4ad5da03a82d76b9b2da0d2d6b5377325e6095372171b9559724a48e3a6cd777
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,87,1,126.20356817,1568928288,Regular,4ad5da03a82d76b9b2da0d2d6b5377325e6095372171b9559724a48e3a6cd777
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,36,1,0.00982395,1568928288,Regular,1a3c3d05ff31cdbd4af1b32e6a512d24326041596a8d7a7c9bea793dca5e6045
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,37,1,126.20356817,1568928288,Regular,1a3c3d05ff31cdbd4af1b32e6a512d24326041596a8d7a7c9bea793dca5e6045
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,98,1,0.00982395,1568928288,Regular,a0052a8866367d3bc0df0344e173d11d25a9622f2f426f96eb47fe1c9a35f393
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,99,1,126.20356817,1568928288,Regular,a0052a8866367d3bc0df0344e173d11d25a9622f2f426f96eb47fe1c9a35f393
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,82,1,0.00982395,1568928288,Regular,95e2d15765b2e83eeb8153ed87dd023288d8b5f39f4eb25de829aded04ecd11d
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,83,1,126.20356817,1568928288,Regular,95e2d15765b2e83eeb8153ed87dd023288d8b5f39f4eb25de829aded04ecd11d
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,54,1,0.00982395,1568928288,Regular,83c5afdea6d9901d912ec41bf27c55b0a074aa8015d607da125468f30d39ee43
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,55,1,126.20356817,1568928288,Regular,83c5afdea6d9901d912ec41bf27c55b0a074aa8015d607da125468f30d39ee43
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,72,1,0.00982395,1568928288,Regular,c77e7c05383cbb4d9e20c4ea1707927aee592eb6dbc5090a270cbc304e26fbd7
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,73,1,126.20356817,1568928288,Regular,c77e7c05383cbb4d9e20c4ea1707927aee592eb6dbc5090a270cbc304e26fbd7
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,64,1,0.00982395,1568928288,Regular,0bcbd55f8c0897ea19d804ac5f383f09b957cae7d457d83f5811e3af1311e9e9
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,65,1,126.20356817,1568928288,Regular,0bcbd55f8c0897ea19d804ac5f383f09b957cae7d457d83f5811e3af1311e9e9
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,26,1,0.00982395,1568928288,Regular,f868e229d8ad0ca3c641a45bcd0dde71740d9c98fb1aad053896ce92ff943a63
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,27,1,126.20356817,1568928288,Regular,f868e229d8ad0ca3c641a45bcd0dde71740d9c98fb1aad053896ce92ff943a63
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,40,1,0.00982395,1568928288,Regular,978fda763828416d2b6334903730465ec4a7eb961de53b37bc131486cc388eb7
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,41,1,126.20356817,1568928288,Regular,978fda763828416d2b6334903730465ec4a7eb961de53b37bc131486cc388eb7
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,76,1,0.00982395,1568928288,Regular,6565094048cca7cb00cb9f120077ba01ec9bcb647d7e9cade9b904a2743c2faf
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,77,1,126.20356817,1568928288,Regular,6565094048cca7cb00cb9f120077ba01ec9bcb647d7e9cade9b904a2743c2faf
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,4,1,0.00982395,1568928288,Regular,f7be4c9599cd4ec52333b1e94d6c74f828a9e19988f087bd509b4df5f013d802
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,5,1,126.20356817,1568928288,Regular,f7be4c9599cd4ec52333b1e94d6c74f828a9e19988f087bd509b4df5f013d802
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,78,1,0.00982395,1568928288,Regular,0f5b823c56c5a907f0de464f0ef40ced26e0abb8688a18f31ab33bdbe3bb255c
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,79,1,126.20356817,1568928288,Regular,0f5b823c56c5a907f0de464f0ef40ced26e0abb8688a18f31ab33bdbe3bb255c
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,60,1,0.00982395,1568928288,Regular,e9d6096df285f5a5734926d4a600da8737aeb3dcb36bf740eca6d4606bd8d9cb
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,61,1,126.20356817,1568928288,Regular,e9d6096df285f5a5734926d4a600da8737aeb3dcb36bf740eca6d4606bd8d9cb
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,28,1,0.00982395,1568928288,Regular,1154a065defe4a78d67214c3e0bc62c070826d3500c459ec7555b9f25a14e95c
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,29,1,126.20356817,1568928288,Regular,1154a065defe4a78d67214c3e0bc62c070826d3500c459ec7555b9f25a14e95c
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,96,1,0.00982395,1568928288,Regular,204752a50bd2c826649b14943abc7f9aa6c1cfd7b1d48aaec552ec3a124f1da7
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,97,1,126.20356817,1568928288,Regular,204752a50bd2c826649b14943abc7f9aa6c1cfd7b1d48aaec552ec3a124f1da7
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,0,1,0.00982395,1568928288,Regular,ccf342317d8e6127a48706e1500adaea308287ab299e2a8f67896e371471974b
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,1,1,126.20356817,1568928288,Regular,ccf342317d8e6127a48706e1500adaea308287ab299e2a8f67896e371471974b
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,88,1,0.00982395,1568928288,Regular,e209b4a69cd18721ccb9ece653305876e70c1b2fc9e5f3f0e388bc9a57554514
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,89,1,126.20356817,1568928288,Regular,e209b4a69cd18721ccb9ece653305876e70c1b2fc9e5f3f0e388bc9a57554514
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,52,1,0.00982395,1568928288,Regular,867f230592b0db7345a93902c686ef0b6dc4036116f396121f69f403468a2a76
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,53,1,126.20356817,1568928288,Regular,867f230592b0db7345a93902c686ef0b6dc4036116f396121f69f403468a2a76
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,74,1,0.00982395,1568928288,Regular,8df995b5e49fcdf9b448ae1ac110d59e14b4fd655d94f76a61f9805dab98124e
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,75,1,126.20356817,1568928288,Regular,8df995b5e49fcdf9b448ae1ac110d59e14b4fd655d94f76a61f9805dab98124e
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,38,1,0.00982395,1568928288,Regular,a90c9ace34ae610eeb93f48fe12323121e9269b3e41d05c49ad1593622d1b71c
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,39,1,126.20356817,1568928288,Regular,a90c9ace34ae610eeb93f48fe12323121e9269b3e41d05c49ad1593622d1b71c
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,12,1,0.00982395,1568928288,Regular,bc8fab874fc3383eb1bbe9fd2ddc32e19eca11f381c5a82d8127d0fb4b07fd99
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,13,1,126.20356817,1568928288,Regular,bc8fab874fc3383eb1bbe9fd2ddc32e19eca11f381c5a82d8127d0fb4b07fd99
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,16,1,0.00982395,1568928288,Regular,0b13e3b095ed0094fe9ee4f5b44fe9b7754d6ce2487f2dd6b2ba55a5e79a9411
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,17,1,126.20356817,1568928288,Regular,0b13e3b095ed0094fe9ee4f5b44fe9b7754d6ce2487f2dd6b2ba55a5e79a9411
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,20,1,0.00982395,1568928288,Regular,fee3916f89883b664cc933eb106f130689041f9e80c854e4f397c8c70a8ea2c5
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,21,1,126.20356817,1568928288,Regular,fee3916f89883b664cc933eb106f130689041f9e80c854e4f397c8c70a8ea2c5
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,34,1,0.00982395,1568928288,Regular,a9e6e387ec0cfbc4f643bdd0789ac3f0a259a17ee3439665e5e84aafa900827d
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,35,1,126.20356817,1568928288,Regular,a9e6e387ec0cfbc4f643bdd0789ac3f0a259a17ee3439665e5e84aafa900827d
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,10,1,0.00982395,1568928288,Regular,ca919b1c6d353eb411dfea03e6851a7172d2348342a401bb1a9a330f69b5cdda
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,11,1,126.20356817,1568928288,Regular,ca919b1c6d353eb411dfea03e6851a7172d2348342a401bb1a9a330f69b5cdda
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,48,1,0.00982395,1568928288,Regular,5c8b83af59e7e1fdec71de522ee5202188b5ef4d7a0ac049925e4977bc910d33
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,49,1,126.20356817,1568928288,Regular,5c8b83af59e7e1fdec71de522ee5202188b5ef4d7a0ac049925e4977bc910d33
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,24,1,0.00982395,1568928288,Regular,6c6f67611eaeb33acaa864cb806b83002a2e726a9c33b5333b9e3fb6ae232dcd
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,25,1,126.20356817,1568928288,Regular,6c6f67611eaeb33acaa864cb806b83002a2e726a9c33b5333b9e3fb6ae232dcd
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,90,1,0.00982395,1568928288,Regular,c4e8e08ed3538b6ef26dfd32441c91ef01d7172dd541807017e00c537384866c
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,91,1,126.20356817,1568928288,Regular,c4e8e08ed3538b6ef26dfd32441c91ef01d7172dd541807017e00c537384866c
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,32,1,0.00982395,1568928288,Regular,74bad0d617c56f8fbac379b3e7d3259956ab4eac05a808ffbd1f9a5162920631
