tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
745bb9ee912e5f8d8942defbef3c990bd7e12912640cf406ba3c30ea28b90142,-1,30,1,0.50001865,1496451777,Regular,9ee61c35a2d8a56b64541f560a989899fdd4d0f26f815565526a12aef887981f
9ee61c35a2d8a56b64541f560a989899fdd4d0f26f815565526a12aef887981f,1,7,1,0.50001865,1496444102,Regular,745bb9ee912e5f8d8942defbef3c990bd7e12912640cf406ba3c30ea28b90142
46f2e67d88922f7a4c7a9c5eb111e52f08828dfcab4fa63f623133360238278c,-1,107,1,0.49806653,1496417972,Regular,68d0f853189e5c9fe86edd4e472bb36e7d4d18d0b41714fea8d39565f43b696d
68d0f853189e5c9fe86edd4e472bb36e7d4d18d0b41714fea8d39565f43b696d,1,19,1,0.49806653,1496380026,Regular,46f2e67d88922f7a4c7a9c5eb111e52f08828dfcab4fa63f623133360238278c
29f1d6ec58e56591bc3023bb216a42b949aab7a4f49d4ecf1885fba066ce45e9,-1,51,1,0.49609985,1496337657,Regular,68a8384189faa3d3f4c97b11760a796e86027866a24fc3ea576688e1479a798e
68a8384189faa3d3f4c97b11760a796e86027866a24fc3ea576688e1479a798e,1,11,1,0.49609985,1496334094,Regular,29f1d6ec58e56591bc3023bb216a42b949aab7a4f49d4ecf1885fba066ce45e9
07b6050318c72d0429f174791ecee5cfb6137733d8a8d618e570f74789632d3e,-1,84,1,0.50153453,1496291318,Regular,bcb4f2cd2a0ee5b3207c0b31a65294d25d1b8c528e0ef932156e201828df76ca
bcb4f2cd2a0ee5b3207c0b31a65294d25d1b8c528e0ef932156e201828df76ca,1,10,1,0.50153453,1496280899,Regular,07b6050318c72d0429f174791ecee5cfb6137733d8a8d618e570f74789632d3e
6e61983cd2b90116fa269c06497a9f252013910e6f4da33035ee16a35bb1d32f,-1,119,1,0.49753878,1496247568,Regular,d1b8820d1f7876da63a0c110d4260b203ceb3a19947516a2fd403970c9adf493
d1b8820d1f7876da63a0c110d4260b203ceb3a19947516a2fd403970c9adf493,1,2,1,0.49753878,1496223196,Regular,6e61983cd2b90116fa269c06497a9f252013910e6f4da33035ee16a35bb1d32f
66d021f8d670936543c4a7d16e98da9f683a04d622306f25b6ef4c5b7acf47e6,-1,62,1,0.49972194,1496161494,Regular,6d4052f6224d84ad4bb37418b88f287ffc1a33e67335dc63b0f4b7368a239dbf
6d4052f6224d84ad4bb37418b88f287ffc1a33e67335dc63b0f4b7368a239dbf,1,11,1,0.49972194,1496158303,Regular,66d021f8d670936543c4a7d16e98da9f683a04d622306f25b6ef4c5b7acf47e6
5a179d3f14b50b96811d9869406557325296f117803bfc123ccfb18ddd87d5fc,-1,4,1,0.49923527,1496085043,Regular,45028a166e0029cd1ab33de329a2430290a75a237c701f997bffe5c47426b7bf
45028a166e0029cd1ab33de329a2430290a75a237c701f997bffe5c47426b7bf,1,14,1,0.49923527,1496070317,Regular,5a179d3f14b50b96811d9869406557325296f117803bfc123ccfb18ddd87d5fc
978abada3be85b1a57b7ca968d86857e3d09a2db230337768da63cad8ff6f29e,-1,110,1,0.50323073,1496049729,Regular,d459e31a97c0f7306fb5a5010cddaa3b3e149e4eb523e80d5875a4b02dc3f44b
40527956ba18cbbdd8e25d973787fbc46a462c230675f90ff5cdf91dc9cf67a7,-1,145,1,0.50199572,1496018984,Regular,7c1dbeebf6a81a603273b1ee4915c278313129eba4c15b80a17dd289dfe6ff40
1b2dd4dae2f51709281583877a1fbfba443b4828ca55a2dc09e896631677a321,-1,119,1,0.49880923,1496017997,Regular,49598f96b00c69351843a7b911509d099ff5b1626b4fd61dcd61fe443e009d52
7c1dbeebf6a81a603273b1ee4915c278313129eba4c15b80a17dd289dfe6ff40,1,15,1,0.50199572,1496007130,Regular,40527956ba18cbbdd8e25d973787fbc46a462c230675f90ff5cdf91dc9cf67a7
49598f96b00c69351843a7b911509d099ff5b1626b4fd61dcd61fe443e009d52,1,13,1,0.49880923,1495953072,Regular,1b2dd4dae2f51709281583877a1fbfba443b4828ca55a2dc09e896631677a321
d459e31a97c0f7306fb5a5010cddaa3b3e149e4eb523e80d5875a4b02dc3f44b,1,36,1,0.50323073,1495893318,Regular,978abada3be85b1a57b7ca968d86857e3d09a2db230337768da63cad8ff6f29e
ac15eb5598d4173a5d9e90cd00016e67b2afc96b31d917b4b82ba230e6941f82,-1,52,1,0.49850608,1495834302,Regular,46b0b02a7aad8e1ad8079571d60dad352a9e254e0ce65e62303677986482c378
46b0b02a7aad8e1ad8079571d60dad352a9e254e0ce65e62303677986482c378,1,24,1,0.49850608,1495824820,Regular,ac15eb5598d4173a5d9e90cd00016e67b2afc96b31d917b4b82ba230e6941f82
fdcdb48d18e077247fd5f7d6aadde1e0df6c45f40f1db2de49cb1ecae899d400,-1,23,1,0.50229586,1495824070,Regular,50afdf9c92962746589204e3e9e10b7db1dbf32fd289bfd69785e7509e5ec701
e03ddd1392f73fa40725d3bae67c119f80471ec71b3cb58cb439e9b767f00071,-1,48,1,0.49874025,1495813087,Regular,b16c1ad7b145083e2f3de84d636228adaffe777795af409ed450fed3bc707586
50afdf9c92962746589204e3e9e10b7db1dbf32fd289bfd69785e7509e5ec701,1,5,1,0.50229586,1495762465,Regular,fdcdb48d18e077247fd5f7d6aadde1e0df6c45f40f1db2de49cb1ecae899d400
b16c1ad7b145083e2f3de84d636228adaffe777795af409ed450fed3bc707586,1,1,1,0.49874025,1495688235,Regular,e03ddd1392f73fa40725d3bae67c119f80471ec71b3cb58cb439e9b767f00071
f90c2dbc2757e29c954b50504d2f1efa8ef3b641959a736634b6fa9af22383b5,-1,12,1,0.49968375,1495642028,Regular,d23191d3434ff0f46bce226c666978e702728ebd9678d3708b8b86fd14195afc
d997672093dfdc53cad4f6212b0f5e2353f17ea97cf51eaafc0e77c1280a9a3b,-1,19,1,0.49886533,1495641447,Regular,cd4f0fdcbbbd5b66dce610c00e4029f0a6212318e82861eccbece9744eeb1416
1a32937ed4c2dceb1bad864471421d4f476ceae5b6706a87eb72c733e2f580d2,-1,21,1,0.49515108,1495634692,Regular,7512115c82292d47b11f62664e11922eae4e1c657bb8e00e9f79c23f7bc6bd79
7512115c82292d47b11f62664e11922eae4e1c657bb8e00e9f79c23f7bc6bd79,1,0,1,0.49515108,1495629318,Regular,1a32937ed4c2dceb1bad864471421d4f476ceae5b6706a87eb72c733e2f580d2
af2a19a3de9b4a94f6264a4714b4ee64ebc0d229420f513842f572738cc6cdf8,-1,56,1,0.49651391,1495584370,Regular,4bacdf37d3fe9c143d7b609014174f59ce4bc7ccda2d0aeece73491b55804140
d23191d3434ff0f46bce226c666978e702728ebd9678d3708b8b86fd14195afc,1,9,1,0.49968375,1495559060,Regular,f90c2dbc2757e29c954b50504d2f1efa8ef3b641959a736634b6fa9af22383b5
4bacdf37d3fe9c143d7b609014174f59ce4bc7ccda2d0aeece73491b55804140,1,4,1,0.49651391,1495473311,Regular,af2a19a3de9b4a94f6264a4714b4ee64ebc0d229420f513842f572738cc6cdf8
cd4f0fdcbbbd5b66dce610c00e4029f0a6212318e82861eccbece9744eeb1416,1,0,1,0.49886533,1495392011,Regular,d997672093dfdc53cad4f6212b0f5e2353f17ea97cf51eaafc0e77c1280a9a3b
7ae21e8039feec6391d0bc8d1302e3008e2c100acd55474a38c88a2a1d46e89e,-1,41,1,0.49999972,1495356723,Regular,0be2c1fa961b7e21d6c77cf2ebb9ac22d5f07c7befca40dc4090b854d11af941
0be2c1fa961b7e21d6c77cf2ebb9ac22d5f07c7befca40dc4090b854d11af941,1,53,1,0.49999972,1495294877,Regular,7ae21e8039feec6391d0bc8d1302e3008e2c100acd55474a38c88a2a1d46e89e
1420ba15e67d15ad6d007a6cafe09c3c1814a401beb6164e4abe64eff8aaace2,-1,50,1,0.49605186,1495214897,Regular,52f1e0c459911fae4eaafb952a3be9bd73157794c7eb1f26e2174d56e35f2f46
52f1e0c459911fae4eaafb952a3be9bd73157794c7eb1f26e2174d56e35f2f46,1,1,1,0.49605186,1495195898,Regular,1420ba15e67d15ad6d007a6cafe09c3c1814a401beb6164e4abe64eff8aaace2
993658aaa88ce42297ac99f4cec29b9c1c0bfc9ba61f533dce9dbbe4b9a38c4c,-1,24,1,0.49679875,1495142525,Regular,95209d1493d7fe033719d3a52815b3c85a058569e1090ad3b2dd3e686e97d091
95209d1493d7fe033719d3a52815b3c85a058569e1090ad3b2dd3e686e97d091,1,8,1,0.49679875,1495092015,Regular,993658aaa88ce42297ac99f4cec29b9c1c0bfc9ba61f533dce9dbbe4b9a38c4c
2c19d22070160233be5743637afcec67e52329785496d317ce7706501da5c4d4,-1,39,1,0.4956619,1495010766,Regular,80f21919ced0dd21d08a5b95400a5f0eced4a82aefca2ab251221e1eba2a6832
80f21919ced0dd21d08a5b95400a5f0eced4a82aefca2ab251221e1eba2a6832,1,6,1,0.4956619,1495008749,Regular,2c19d22070160233be5743637afcec67e52329785496d317ce7706501da5c4d4
c1f3700974954386c6d1b4ad5d7b7c120d0619107f98b8e0b67078411b58a383,-1,44,1,0.49838789,1494975128,Regular,e9886fd802cd901228579acbd91656df648b9aa20534e4b0d5f7cfb174bdf97f
e9886fd802cd901228579acbd91656df648b9aa20534e4b0d5f7cfb174bdf97f,1,11,1,0.49838789,1494915135,Regular,c1f3700974954386c6d1b4ad5d7b7c120d0619107f98b8e0b67078411b58a383
da1d6258fcb54a991a5d853097c05ecff2f921697be0fece2ea5c949de7d652c,-1,15,1,0.49576211,1494817029,Regular,0416c26effb771207994f0a3c627ac4519528196fdf3e5dd177d2127f98c0d6a
0416c26effb771207994f0a3c627ac4519528196fdf3e5dd177d2127f98c0d6a,1,2,1,0.49576211,1494815434,Regular,da1d6258fcb54a991a5d853097c05ecff2f921697be0fece2ea5c949de7d652c
09e37b57ae116e626609d7be972eb575f9ac4204c39d8fffb18fadfa62554ebc,-1,10,1,0.49836276,1494774827,Regular,51b19a23dfec067586607cb2fdba1a0869962ddb14898d2b925a14e4192db8e5
51b19a23dfec067586607cb2fdba1a0869962ddb14898d2b925a14e4192db8e5,1,0,1,0.49836276,1494726234,Regular,09e37b57ae116e626609d7be972eb575f9ac4204c39d8fffb18fadfa62554ebc
062b38e8fd8303c4fca7cf9ccbe496554204afb70fbe43c569ba99f7a728d41c,-1,17,1,0.50011086,1494701524,Regular,d7bfb2189782aedbb7affd9b888326782ced390b156b1e2de677883d7a5efd13
d7bfb2189782aedbb7affd9b888326782ced390b156b1e2de677883d7a5efd13,1,1,1,0.50011086,1494627177,Regular,062b38e8fd8303c4fca7cf9ccbe496554204afb70fbe43c569ba99f7a728d41c
ab61e7cbe0695067ec7b0e38fbaa180c77295eb5e1788521d08dd2f8e088172d,-1,11,1,0.50061576,1494560853,Regular,08f1a978bc3406959354ca1075003d5c7a3a1373fc2c7083d6fb4c98fe0fc0f7
08f1a978bc3406959354ca1075003d5c7a3a1373fc2c7083d6fb4c98fe0fc0f7,1,14,1,0.50061576,1494555201,Regular,ab61e7cbe0695067ec7b0e38fbaa180c77295eb5e1788521d08dd2f8e088172d
289428ea474a193745c0119eeadf510ba924002c4ba673289573760fb1fd0faf,-1,7,1,0.50334141,1494539224,Regular,a2f8d466cf3f95881e0b11c0b836edd3f1c0a4f340df9d075fedc020e053cb7e
a2f8d466cf3f95881e0b11c0b836edd3f1c0a4f340df9d075fedc020e053cb7e,1,34,1,0.50334141,1494470108,Regular,289428ea474a193745c0119eeadf510ba924002c4ba673289573760fb1fd0faf
f1158da91256e233b12fe7a25a80d03051e21c62dfa7ee7b139633a6cc07e4f5,-1,8,1,0.49559942,1494423918,Regular,cab3ee2a6bacee6f34899f1e8f6aebbc3504cc54545474135a8add789e3f1b7b
cab3ee2a6bacee6f34899f1e8f6aebbc3504cc54545474135a8add789e3f1b7b,1,9,1,0.49559942,1494388929,Regular,f1158da91256e233b12fe7a25a80d03051e21c62dfa7ee7b139633a6cc07e4f5
4a17bda4279d685beb3d605a30741f421b4c21ff23f8ee20d65abf892a4fba21,-1,29,1,0.49670743,1494294763,Regular,93aa5740a30831ad05453727444169f05b3d73170793254499f43f74b9df8c6b
93aa5740a30831ad05453727444169f05b3d73170793254499f43f74b9df8c6b,1,6,1,0.49670743,1494291960,Regular,4a17bda4279d685beb3d605a30741f421b4c21ff23f8ee20d65abf892a4fba21
d9c7d7347b3975a25df8f0a1734688df07e2ffd7903ee228704eb5680b102f00,-1,2,1,0.49888247,1494202020,Regular,0ec3ebba7a09797d8a3cbfa3bc4fc5443666a58d07445a88469ff26f9818881e
0ec3ebba7a09797d8a3cbfa3bc4fc5443666a58d07445a88469ff26f9818881e,1,0,1,0.49888247,1494200999,Regular,d9c7d7347b3975a25df8f0a1734688df07e2ffd7903ee228704eb5680b102f00
99120e636698b41e2d0ca6599d7f8e6eb47ee3982a33fcb9f300829846befe90,-1,29,1,0.49678753,1494179595,Regular,80d72823fbe41a55f5ab445f231ff4736b2a4f1919bd8ec85af1debfe00eea65
80d72823fbe41a55f5ab445f231ff4736b2a4f1919bd8ec85af1debfe00eea65,1,10,1,0.49678753,1494114024,Regular,99120e636698b41e2d0ca6599d7f8e6eb47ee3982a33fcb9f300829846befe90
1c65f9c9f2eae87d1faf051d77dd6e28914079c6c86ce8f213fc0c2b5a5dd550,-1,13,1,0.49580475,1494050478,Regular,15f00c6f1283e13e794be99f390094afd393551f7558bf1dde8b2921b87ca715
15f00c6f1283e13e794be99f390094afd393551f7558bf1dde8b2921b87ca715,1,5,1,0.49580475,1494034369,Regular,1c65f9c9f2eae87d1faf051d77dd6e28914079c6c86ce8f213fc0c2b5a5dd550
954440cff8229097c604d6b8039b3fe8c2e8409bb61df42eb407e57a7c963737,-1,20,1,0.50136746,1493982462,Regular,cf1269f3cfcea6903798d57c5d782da990697699202797df0eb3a40d98357e8f
7397d642b0c06471e29f44bb79195016c620512430afa274846196c770f8f5d7,-1,29,1,0.4961021,1493946390,Regular,018740e4ed79a68e833ab0d4400b3409764dda83917459bddfce213dff2767ae
018740e4ed79a68e833ab0d4400b3409764dda83917459bddfce213dff2767ae,1,4,1,0.4961021,1493944255,Regular,7397d642b0c06471e29f44bb79195016c620512430afa274846196c770f8f5d7
cf1269f3cfcea6903798d57c5d782da990697699202797df0eb3a40d98357e8f,1,5,1,0.50136746,1493851492,Regular,954440cff8229097c604d6b8039b3fe8c2e8409bb61df42eb407e57a7c963737
817a5f7ee1dea356a8127dfe80e670e98b43c8160941252b5d86cbb00cc92a39,-1,1,1,0.49883337,1493788607,Regular,a08e6b45c7ef9cd106607ca938a615e893698517245979985a891695f57abe40
a08e6b45c7ef9cd106607ca938a615e893698517245979985a891695f57abe40,1,5,1,0.49883337,1493762711,Regular,817a5f7ee1dea356a8127dfe80e670e98b43c8160941252b5d86cbb00cc92a39
51b8d3cc1535405b3c79ebed9c31d50ac9b05e862531e19a6bb2de01263a3aa2,-1,38,1,0.49912332,1493739457,Regular,32da84d79b749073d7d8457c70856aa8aeebcbe407fb31ae0ff9943a1560db7a
32da84d79b749073d7d8457c70856aa8aeebcbe407fb31ae0ff9943a1560db7a,1,11,1,0.49912332,1493695946,Regular,51b8d3cc1535405b3c79ebed9c31d50ac9b05e862531e19a6bb2de01263a3aa2
5fbd2b78a96061847f7a8d30ab69242403c07134c156871932cbc4013e16121a,-1,21,1,0.50887107,1493655643,Regular,37db13e447accf9769b62b86859651d83cb8eeca1990172de9f2e018228f3627
59c2c92c33452ff30163d096a047605cdb1270dbb3f067111310e7a3ffc780b0,-1,22,1,0.50052963,1493610117,Regular,dc2f4e15d34be784f7af07011446dcb7283fb231175323c56b30d888255b5856
3a1def4dc8df699bdb26d72ffb21f6747c014ec49e628186efd803e328fd16fa,-1,24,1,0.49843034,1493607755,Regular,dc98aa292f6949c7ba5803ac37da393e21e7f3d35fe8f6d1fb8d26e184aa1f93
7ca9167c2191b00e30d6c54c195ec8fbe086ccc15f5bcaca51395dae9fb80ee5,-1,20,1,0.49779854,1493592880,Regular,cf7e98d729f60da480806b58c26d29a2d5e2889e874c42c8d04af2d47c06aeb7
c0a4b0c72dda63a78a2be0ed8e3721e34931ef2279b89b9de25d30676edbf532,-1,7,1,0.49700171,1493592183,Regular,d9e52a4c4429690ebeb068ec0af346b285d5f80262ecfe0a837b8347657132c2
d9e52a4c4429690ebeb068ec0af346b285d5f80262ecfe0a837b8347657132c2,1,3,1,0.49700171,1493588532,Regular,c0a4b0c72dda63a78a2be0ed8e3721e34931ef2279b89b9de25d30676edbf532
dc2f4e15d34be784f7af07011446dcb7283fb231175323c56b30d888255b5856,1,0,1,0.50052963,1493516963,Regular,59c2c92c33452ff30163d096a047605cdb1270dbb3f067111310e7a3ffc780b0
dc98aa292f6949c7ba5803ac37da393e21e7f3d35fe8f6d1fb8d26e184aa1f93,1,13,1,0.49843034,1493448361,Regular,3a1def4dc8df699bdb26d72ffb21f6747c014ec49e628186efd803e328fd16fa
cf7e98d729f60da480806b58c26d29a2d5e2889e874c42c8d04af2d47c06aeb7,1,7,1,0.49779854,1493368342,Regular,7ca9167c2191b00e30d6c54c195ec8fbe086ccc15f5bcaca51395dae9fb80ee5
dbe7bb0c691f165f6b18e90883a0b1af49bfda73b085aef0fb6107b6dc567db2,-1,12,1,0.49998355,1493361224,Regular,cb32296567503e43327f7301fefd024f3be292082a2aa4a016e6a46edc2060ed
36548b9463e5d165de89c86600770d5a69b0818f1867c7cbdf3885548b01fa1a,-1,5,1,0.49792844,1493338277,Regular,8a7e01763ae582c95785bd71b66c1df5d79e841512eb622d47f7b8ab1539eb37
cb32296567503e43327f7301fefd024f3be292082a2aa4a016e6a46edc2060ed,1,14,1,0.49998355,1493271645,Regular,dbe7bb0c691f165f6b18e90883a0b1af49bfda73b085aef0fb6107b6dc567db2
2441e7c555f9c675799f2e7976d479776afef8d6866a723788ca14e8d68c7ab4,-1,35,1,0.50521336,1493248264,Regular,55699b906723605ac6909344b2cf79cf23058da64a5b30af9382477baa24408e
37db13e447accf9769b62b86859651d83cb8eeca1990172de9f2e018228f3627,1,0,1,0.50887107,1493168034,Regular,5fbd2b78a96061847f7a8d30ab69242403c07134c156871932cbc4013e16121a
55699b906723605ac6909344b2cf79cf23058da64a5b30af9382477baa24408e,1,1,1,0.50521336,1493110563,Regular,2441e7c555f9c675799f2e7976d479776afef8d6866a723788ca14e8d68c7ab4
8a7e01763ae582c95785bd71b66c1df5d79e841512eb622d47f7b8ab1539eb37,1,10,1,0.49792844,1493074448,Regular,36548b9463e5d165de89c86600770d5a69b0818f1867c7cbdf3885548b01fa1a
73a330a79305cac1205184dc84224fe14880b8b74c839c365ad8703fa8d12d94,-1,20,1,0.49902289,1493042706,Regular,f63c8473d1c38c39555af06e4439e963a37ed05fbb9aa0cc1a6ad76943f0b2c4
f63c8473d1c38c39555af06e4439e963a37ed05fbb9aa0cc1a6ad76943f0b2c4,1,5,1,0.49902289,1493039069,Regular,73a330a79305cac1205184dc84224fe14880b8b74c839c365ad8703fa8d12d94
51c32476db4945aea6d1d725989df02038e14942a5c564d058f0a86470edc221,-1,11,1,0.4996992,1492916985,Regular,8ffc14dead5011bcb1ca544a63cc02810c2308b4ada3139a453edcab6f3b5110
8ffc14dead5011bcb1ca544a63cc02810c2308b4ada3139a453edcab6f3b5110,1,2,1,0.4996992,1492912007,Regular,51c32476db4945aea6d1d725989df02038e14942a5c564d058f0a86470edc221
0e276e3ebf5435b4ded8610eb9cd0ea09977b13fafc47ba7920c6f7b1cbfe6e9,-1,25,1,0.49943728,1492822246,Regular,4edd2aa8cafe5a285ade6546e8c2a71511ed6d8dac5831f4af3e33787bddf93f
4edd2aa8cafe5a285ade6546e8c2a71511ed6d8dac5831f4af3e33787bddf93f,1,11,1,0.49943728,1492815618,Regular,0e276e3ebf5435b4ded8610eb9cd0ea09977b13fafc47ba7920c6f7b1cbfe6e9
348a7957043327fb35fd482065421859baad0c69e87f7ba45a3de847841222a3,-1,42,1,0.49627967,1492725701,Regular,1ec2040729286664162134bb0224470931544edfacb87ecb2d72336b4a9bda3e
1ec2040729286664162134bb0224470931544edfacb87ecb2d72336b4a9bda3e,1,8,1,0.49627967,1492721583,Regular,348a7957043327fb35fd482065421859baad0c69e87f7ba45a3de847841222a3
b211f3691f48c853c51fddb6b46e3ea20943d8fa537537cde20598d991ce112c,-1,3,1,0.1161108,1492643534,Regular,5e7929a53e1f1b456d0ecbd2b296f7d4b0c44ded0fddde452c789495de619741
5e7929a53e1f1b456d0ecbd2b296f7d4b0c44ded0fddde452c789495de619741,1,73,1,0.1161108,1492640149,Regular,b211f3691f48c853c51fddb6b46e3ea20943d8fa537537cde20598d991ce112c
f83a079aa96e3d384263a59932f70648b999700e61cb20bbc97b59c7928b4e52,-1,19,1,0.4952842,1492635679,Regular,b50fccd4095804fb4d9e2cd0edd803cc9f5db697f58c449cafa74845285dd80f
b50fccd4095804fb4d9e2cd0edd803cc9f5db697f58c449cafa74845285dd80f,1,4,1,0.4952842,1492632049,Regular,f83a079aa96e3d384263a59932f70648b999700e61cb20bbc97b59c7928b4e52
4a85b625b5bfd77b0fadae7940d153adeba38c19e0fc171ec046cfbb89b6a4bb,-1,3,1,0.14437727,1492607102,Regular,6cfae3a4e94dfe6c91b7fc583f23555e2f85aae9319aa63c591a88206c08b0ec
6cfae3a4e94dfe6c91b7fc583f23555e2f85aae9319aa63c591a88206c08b0ec,1,47,1,0.14437727,1492603538,Regular,4a85b625b5bfd77b0fadae7940d153adeba38c19e0fc171ec046cfbb89b6a4bb
2f26a01508ea24051bb9cf64161482da227d5e07cf1ec70d959113d2c3109eb7,-1,3,1,0.17052457,1492515352,Regular,fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57
fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57,1,79,1,0.17052457,1492505219,Regular,2f26a01508ea24051bb9cf64161482da227d5e07cf1ec70d959113d2c3109eb7
e4740779f7baf228de70a090426a475591ab73ca1a86db79a783b9b7d2f86d9c,-1,16,1,0.17835762,1492490977,Regular,35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18
35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18,1,10,1,0.17835762,1492483168,Regular,e4740779f7baf228de70a090426a475591ab73ca1a86db79a783b9b7d2f86d9c
6d672c1a6ac2202b201144357f24a9defb88beede5c80910f97f85adef36c43c,-1,26,1,0.21836564,1492457768,Regular,d16eaf38a9c90ca14a3c1e01c763f4e2025428fbdeb469f1e4691b66131561f5
d16eaf38a9c90ca14a3c1e01c763f4e2025428fbdeb469f1e4691b66131561f5,1,99,1,0.21836564,1492451014,Regular,6d672c1a6ac2202b201144357f24a9defb88beede5c80910f97f85adef36c43c
dc74124cef807d07afa81f962b0d49df406e9e5b9dc185390eb87503e03c969c,-1,22,1,0.17092128,1492411301,Regular,e9e42218e58fe6c411cfe0f97416d58e47f0f28bb441fe86cb10ebc4c6ceebac
e9e42218e58fe6c411cfe0f97416d58e47f0f28bb441fe86cb10ebc4c6ceebac,1,4,1,0.17092128,1492407123,Regular,dc74124cef807d07afa81f962b0d49df406e9e5b9dc185390eb87503e03c969c
cba6c6c84e8b66d3de7d1cce83b761ebf372118e9afc11ff2f07e3009cad2e30,-1,6,1,0.0393852,1492379993,Regular,eb1b50922c0e34c7f06c45a8bf277454e6fe870ba42b22630cd67ad17696cd57
eb1b50922c0e34c7f06c45a8bf277454e6fe870ba42b22630cd67ad17696cd57,1,129,1,0.0393852,1492374824,Regular,cba6c6c84e8b66d3de7d1cce83b761ebf372118e9afc11ff2f07e3009cad2e30
a147627d16fe47bb89b1aafd3b4f95a5cd945a7bb9ed06a9ebb656c15eb21660,-1,61,1,0.03854418,1492365729,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,388,1,0.03854418,1492364038,Regular,a147627d16fe47bb89b1aafd3b4f95a5cd945a7bb9ed06a9ebb656c15eb21660
897419b274a7133a85fb696189bc4433ff0d9c00c235f5b98a99b0d1f036e55e,-1,14,1,0.11007867,1492354915,Regular,d0056c98de42890a34a7b239bd62417be18361921fef49bfbd775a77b30670fc
d0056c98de42890a34a7b239bd62417be18361921fef49bfbd775a77b30670fc,1,21,1,0.11007867,1492352906,Regular,897419b274a7133a85fb696189bc4433ff0d9c00c235f5b98a99b0d1f036e55e
2dc13f5acd1198c103284f016097481d11863fcdee38a6bb9cc041634e2826c9,-1,37,1,0.2944948,1492334364,Regular,e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c
e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c,1,204,1,0.2944948,1492331174,Regular,2dc13f5acd1198c103284f016097481d11863fcdee38a6bb9cc041634e2826c9
b82a2e3616acefa3ccf9d7f2d95b1d729085f5c370e404ae5d4b6008946c8935,-1,23,1,0.15606856,1492321193,Regular,e21b97d42212975a9a014b64f05cc64039f735806de43bf2fbf038f463c15ecc
e21b97d42212975a9a014b64f05cc64039f735806de43bf2fbf038f463c15ecc,1,68,1,0.15606856,1492309731,Regular,b82a2e3616acefa3ccf9d7f2d95b1d729085f5c370e404ae5d4b6008946c8935
d8e1dee96aeac45e5eba93578cf1fcadb3f6ee8967eb2f822a388bbf2df3be8d,-1,22,1,0.17256144,1492295938,Regular,05920b74477eb2658ee0bad53c9139bf72a03ac76d8e02a24d2f7d71587b6660
05920b74477eb2658ee0bad53c9139bf72a03ac76d8e02a24d2f7d71587b6660,1,36,1,0.17256144,1492288560,Regular,d8e1dee96aeac45e5eba93578cf1fcadb3f6ee8967eb2f822a388bbf2df3be8d
a76396d36c86bec93676a90297dadac4fee304058e74b05107aa855c782ea595,-1,25,1,0.12873168,1492189877,Regular,28602c00d724ff68dde561ef9eb6575acc35a912394c90f321279c37e416525c
28602c00d724ff68dde561ef9eb6575acc35a912394c90f321279c37e416525c,1,142,1,0.12873168,1492184927,Regular,a76396d36c86bec93676a90297dadac4fee304058e74b05107aa855c782ea595
a0ff0ce3f6edbcd79c3a34f27eab0d0b670f7b150aa7ae2045b57d55b87d3313,-1,18,1,0.19102793,1492179241,Regular,0e75713020c7a8ede18036b3ce17c46fc01823ac8db2df62bac1f0044d9e95ec
0e75713020c7a8ede18036b3ce17c46fc01823ac8db2df62bac1f0044d9e95ec,1,133,1,0.19102793,1492171305,Regular,a0ff0ce3f6edbcd79c3a34f27eab0d0b670f7b150aa7ae2045b57d55b87d3313
e456d3fd1dfcdc6c6d74507d7ccebe9470c694bb9a868d670d053926d6f3b12f,-1,22,1,0.19599385,1492108087,Regular,da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4
da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4,1,41,1,0.19599385,1492103013,Regular,e456d3fd1dfcdc6c6d74507d7ccebe9470c694bb9a868d670d053926d6f3b12f
9c3d0bd849b51ac93dddb791a747db94f38193ac6c9819fe4ab1eac88c016923,-1,9,1,0.14538281,1492075553,Regular,ff288792d1a54384ceb0965db23d9fd89c479e43b2d8509d6e615d9f0bc785c3
ff288792d1a54384ceb0965db23d9fd89c479e43b2d8509d6e615d9f0bc785c3,1,19,1,0.14538281,1492070224,Regular,9c3d0bd849b51ac93dddb791a747db94f38193ac6c9819fe4ab1eac88c016923
0a99d00ad279149268e66740f5dd8ae76253d85a0c663ef1f2c05b2d73b4314c,-1,21,1,0.25808981,1492068276,Regular,c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43
