tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,229,1,0.09115947,1632368706,Regular,3474bad6bd57d602c948442e1e806c54bbe1dcb4ec6d1bea0d01cce00ff9e1bb
efae2cbc5977631e9a72b70058435222c51aa0af60fee9d8a09f1935534606d1,-1,1,1,0.08767725,1632350711,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,487,1,0.08767725,1632280933,Regular,efae2cbc5977631e9a72b70058435222c51aa0af60fee9d8a09f1935534606d1
a8186ea47a85901b2357fd737ad0c724177d7b06430161dc542066d9b94c971a,-1,7,1,0.0927448,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,349,1,0.0927448,1632190878,Regular,a8186ea47a85901b2357fd737ad0c724177d7b06430161dc542066d9b94c971a
e81c0d7763ea719b32fd554ec837e72c7f189be9380a51a4ec8b89ef10c51689,-1,3,1,0.10009739,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,284,1,0.10009739,1632106844,Regular,e81c0d7763ea719b32fd554ec837e72c7f189be9380a51a4ec8b89ef10c51689
9c8b4fa2c54eddc60dfc3fb3a4e83740058cbac909ffbbbf436d61f3e62e0c71,-1,2,1,0.12362767,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,25,1,0.12362767,1632021312,Regular,9c8b4fa2c54eddc60dfc3fb3a4e83740058cbac909ffbbbf436d61f3e62e0c71
2809c77c84a5a19b53cb4d932a43e61cc7d03b4eac1ee96091eabbfc78802f8d,-1,8,1,0.09283855,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,39,1,0.09283855,1631938157,Regular,2809c77c84a5a19b53cb4d932a43e61cc7d03b4eac1ee96091eabbfc78802f8d
9b6f9d121cf4f97faf208cb96d47fdcf871a312606eed551b3c8abd36a321d5b,-1,2,1,0.1234906,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,102,1,0.1234906,1631849415,Regular,9b6f9d121cf4f97faf208cb96d47fdcf871a312606eed551b3c8abd36a321d5b
f81d7b67fe0f116ddbbbc63a9c87319f38f89f48efef2e2fc7e6faffd364e695,-1,6,1,0.12107486,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,212,1,0.12107486,1631763198,Regular,f81d7b67fe0f116ddbbbc63a9c87319f38f89f48efef2e2fc7e6faffd364e695
42312c771c932e86d169fd716ea0f6854159c0d1a1c25f741ee31feb148e30dd,-1,7,1,0.10522884,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,356,1,0.10522884,1631677689,Regular,42312c771c932e86d169fd716ea0f6854159c0d1a1c25f741ee31feb148e30dd
dbf2a0bcd5383b1cfc47ca23984fb092653012142b6fc1764475b643ae2d8f94,-1,7,1,0.08187347,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,467,1,0.08187347,1631592684,Regular,dbf2a0bcd5383b1cfc47ca23984fb092653012142b6fc1764475b643ae2d8f94
7460749575b061d3388b78a55d289c9987f2cd09b3af2100db6df9e4fbb07100,-1,1,1,0.0726824,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,104,1,0.0726824,1631506736,Regular,7460749575b061d3388b78a55d289c9987f2cd09b3af2100db6df9e4fbb07100
f463e6337535bde9cfe31ec109dbd055de104df4f35ab112b350b4e97cec1858,-1,3,1,0.09108929,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,465,1,0.09108929,1631417451,Regular,f463e6337535bde9cfe31ec109dbd055de104df4f35ab112b350b4e97cec1858
65797e8247431e99552327acdd945dfe681d0b005871d48b3618e8bbdaa3210c,-1,7,1,0.10421047,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,209,1,0.10421047,1631333996,Regular,65797e8247431e99552327acdd945dfe681d0b005871d48b3618e8bbdaa3210c
de964b552f82d91d76b55262c7c1d3e76d02fa6d0b8959ec00991f13037f8633,-1,4,1,0.0683939,1631311055,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,97,1,0.0683939,1631245378,Regular,de964b552f82d91d76b55262c7c1d3e76d02fa6d0b8959ec00991f13037f8633
80280e5c7c9701335fffcefd85b8f833394510e0ab97270cf4ce077daed677ec,-1,5,1,0.09213284,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,285,1,0.09213284,1631157276,Regular,80280e5c7c9701335fffcefd85b8f833394510e0ab97270cf4ce077daed677ec
3390c092ec43dfe1c9e1e067251e8d247bf9da5001844d305cc703309d29e2ad,-1,5,1,0.07716796,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
9b440e26f2b1a5b8f1a2a1bb4ddf910b599c6b2926df446b298993a13b7ee4bd,-1,5,1,0.09160145,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,179,1,0.07716796,1631072872,Regular,3390c092ec43dfe1c9e1e067251e8d247bf9da5001844d305cc703309d29e2ad
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,318,1,0.09160145,1630988444,Regular,9b440e26f2b1a5b8f1a2a1bb4ddf910b599c6b2926df446b298993a13b7ee4bd
f58eedd56ffeeb62273c3a71a104d61f8c127b16432d7c668c6290528dbcf8d2,-1,2,1,0.09245749,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,266,1,0.09245749,1630899440,Regular,f58eedd56ffeeb62273c3a71a104d61f8c127b16432d7c668c6290528dbcf8d2
391e4fc106780f12d3e909b41109e5f3dff244749b2db14745d8e4299ca36c91,-1,6,1,0.08278707,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,348,1,0.08278707,1630815977,Regular,391e4fc106780f12d3e909b41109e5f3dff244749b2db14745d8e4299ca36c91
a8d9c25d0842cf7244cde3d1cecb00f8a23cc7a1778fb2cca61c05d8207791c3,-1,9,1,0.09277631,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,262,1,0.09277631,1630730369,Regular,a8d9c25d0842cf7244cde3d1cecb00f8a23cc7a1778fb2cca61c05d8207791c3
caa208bed5788f1d74462609a4d2244577fc5a9de14ce990f6bdb0ac7ee7cdb5,-1,4,1,0.11532911,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,59,1,0.11532911,1630640023,Regular,caa208bed5788f1d74462609a4d2244577fc5a9de14ce990f6bdb0ac7ee7cdb5
1a4f92d8b0e73023da781db2b2ead91b7abc20fa94436ba5350870758ac40314,-1,6,1,0.08952833,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
5c026cf278d5a1e8ec949b09a2728fd5211782c64e5962a329e69981be9e5994,-1,8,1,0.08822671,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,138,1,0.08952833,1630557202,Regular,1a4f92d8b0e73023da781db2b2ead91b7abc20fa94436ba5350870758ac40314
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,12,1,0.08822671,1630469191,Regular,5c026cf278d5a1e8ec949b09a2728fd5211782c64e5962a329e69981be9e5994
ccf116aa00b8defc7c7d3fd5f6cfd82c1363a1f46642f04d5e53b6b198d8f792,-1,8,1,0.10036731,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,426,1,0.10036731,1630381416,Regular,ccf116aa00b8defc7c7d3fd5f6cfd82c1363a1f46642f04d5e53b6b198d8f792
5ee80ca955b295c4685edf7e5d261978164f27d4ecbe56e38ff04d3465c03ff2,-1,8,1,0.09979206,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,40,1,0.09979206,1630294377,Regular,5ee80ca955b295c4685edf7e5d261978164f27d4ecbe56e38ff04d3465c03ff2
f462d6c810512256a79d566bb29c1f2542e8eb41b8d1779f37ebe7d3ef7dba09,-1,2,1,0.09223631,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,183,1,0.09223631,1630209189,Regular,f462d6c810512256a79d566bb29c1f2542e8eb41b8d1779f37ebe7d3ef7dba09
dd2dd55477e696b1f170812c8595975438122e07113fe5faa51cddde995fb20b,-1,0,1,0.08428124,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,241,1,0.08428124,1630121030,Regular,dd2dd55477e696b1f170812c8595975438122e07113fe5faa51cddde995fb20b
a6546e173dccec20428fee0c1a363bf163251b6045ed4f71bf6b820396d8d2b3,-1,9,1,0.08826415,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,231,1,0.08826415,1630035456,Regular,a6546e173dccec20428fee0c1a363bf163251b6045ed4f71bf6b820396d8d2b3
475b03cd3d899d5a15aebe088ebcb29968b915b7af556d911453d6215eee4691,-1,3,1,0.0388912,1630025624,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,303,1,0.0388912,1629952174,Regular,475b03cd3d899d5a15aebe088ebcb29968b915b7af556d911453d6215eee4691
545aac36c84c8221f6a3964b2b432fe901c84985d9c703c0bc69da589ca2fd59,-1,3,1,0.08405074,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,306,1,0.08405074,1629687875,Regular,545aac36c84c8221f6a3964b2b432fe901c84985d9c703c0bc69da589ca2fd59
f50912715e854886b85f3cf598b7d0d37a42736a634687b11d258d6bee1e9f71,-1,5,1,0.10470517,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,295,1,0.10470517,1629605418,Regular,f50912715e854886b85f3cf598b7d0d37a42736a634687b11d258d6bee1e9f71
e888a5d20c6b72d0db4ec780a9868929d9b2564cbb76518f3ef8c0923b185d81,-1,4,1,0.11010589,1629591044,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,171,1,0.11010589,1629518543,Regular,e888a5d20c6b72d0db4ec780a9868929d9b2564cbb76518f3ef8c0923b185d81
040138be20f29113ef50fc0cc26c162a12c2ef40e40013b46fbf8bf412acc3dc,-1,2,1,0.10043048,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,283,1,0.10043048,1629435643,Regular,040138be20f29113ef50fc0cc26c162a12c2ef40e40013b46fbf8bf412acc3dc
041e28566f0b13c5ec10ea207a54c7b8c1e84b8f16bc6f432cbc2006366e9867,-1,4,1,0.11306622,1629425033,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,206,1,0.11306622,1629346095,Regular,041e28566f0b13c5ec10ea207a54c7b8c1e84b8f16bc6f432cbc2006366e9867
031c5d056a53198c7173403e405d74b3c792823dba79b9ca1c39550b5e73e81b,-1,2,1,0.150455,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,427,1,0.150455,1629255196,Regular,031c5d056a53198c7173403e405d74b3c792823dba79b9ca1c39550b5e73e81b
451cadc549223ddb96209ee4a54f15eb1d16d644fe1cd3a25b0cda4b4c4cfc37,-1,7,1,0.14227702,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,259,1,0.14227702,1629169837,Regular,451cadc549223ddb96209ee4a54f15eb1d16d644fe1cd3a25b0cda4b4c4cfc37
2c4992abc3b8b5de604f7063d448c19811095407918d78f00a79223d4ecdd53c,-1,7,1,0.13178686,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,424,1,0.13178686,1629084034,Regular,2c4992abc3b8b5de604f7063d448c19811095407918d78f00a79223d4ecdd53c
b97dc22149b76f7dc1f340e0009a50b4cf42273bb280fd6a0d39fe74ae0d1811,-1,3,1,0.14046327,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,118,1,0.14046327,1629001031,Regular,b97dc22149b76f7dc1f340e0009a50b4cf42273bb280fd6a0d39fe74ae0d1811
9e5f82e2a0dd2cfce5e41505acc4503dd9a831c65e8605ae9b1f27ec77473e08,-1,1,1,0.17483012,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,246,1,0.17483012,1628914626,Regular,9e5f82e2a0dd2cfce5e41505acc4503dd9a831c65e8605ae9b1f27ec77473e08
74b5086d0456ee9886e905435936e702d2974e15bd51ae5e2c614a336c51431d,-1,7,1,0.15701798,1628888413,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,145,1,0.15701798,1628826254,Regular,74b5086d0456ee9886e905435936e702d2974e15bd51ae5e2c614a336c51431d
ed1d99707a31bbbec205a43d2f65c9b1788d16bcedf7401e5f302376c60ff366,-1,1,1,0.11434058,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
1a004408a6f23178d467d046607ffc9535111445c478b0ed6ddee26911650c8d,-1,5,1,0.11021507,1628749052,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,284,1,0.11434058,1628737743,Regular,ed1d99707a31bbbec205a43d2f65c9b1788d16bcedf7401e5f302376c60ff366
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,225,1,0.11021507,1628648544,Regular,1a004408a6f23178d467d046607ffc9535111445c478b0ed6ddee26911650c8d
a830f2fcb5d111eccdc8d989219201f331b354cf297df49f6e5dbf4dee48835b,-1,5,1,0.11209473,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,222,1,0.11209473,1628566524,Regular,a830f2fcb5d111eccdc8d989219201f331b354cf297df49f6e5dbf4dee48835b
73677a34e55855d0f1b14659dc8deb407c06273ca4f482229d7089bbd28a5389,-1,5,1,0.11302484,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,305,1,0.11302484,1628479650,Regular,73677a34e55855d0f1b14659dc8deb407c06273ca4f482229d7089bbd28a5389
fc18cdd04fb3794c3fcec06e24e600c78e855c693f92613d9878d6162c735934,-1,6,1,0.12119263,1628467552,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,134,1,0.12119263,1628397059,Regular,fc18cdd04fb3794c3fcec06e24e600c78e855c693f92613d9878d6162c735934
9560fd5077a19945040d9a8d451325a3911368074a127a23d6421555fe83d056,-1,6,1,0.1139976,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,143,1,0.1139976,1628309652,Regular,9560fd5077a19945040d9a8d451325a3911368074a127a23d6421555fe83d056
5a159a9dacbffb1f3a85828d6321ddfc10df4f167969c1a683a63cd7b34be486,-1,5,1,0.10970015,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,492,1,0.10970015,1628220395,Regular,5a159a9dacbffb1f3a85828d6321ddfc10df4f167969c1a683a63cd7b34be486
a76503ea9336100b929b38d119dfa4cf82fee632ceaa0c2ff2cc1632b7a16e39,-1,5,1,0.11554757,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,370,1,0.11554757,1628136407,Regular,a76503ea9336100b929b38d119dfa4cf82fee632ceaa0c2ff2cc1632b7a16e39
9ffd49f50652d056374fd2a78919fb31cc34104ad9fd1bdc782402ae9e7937b3,-1,7,1,0.11827718,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,103,1,0.11827718,1628050320,Regular,9ffd49f50652d056374fd2a78919fb31cc34104ad9fd1bdc782402ae9e7937b3
f10f6dfb98db690d98b662512011d5e96b8aeca70169d2e972632f27889dc57d,-1,7,1,0.11957641,1628030627,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,465,1,0.11957641,1627961903,Regular,f10f6dfb98db690d98b662512011d5e96b8aeca70169d2e972632f27889dc57d
a24d960823467ef33053d1809acbe20772b9a292ac0a8a5c420e3d2eee62b9c6,-1,6,1,0.11082129,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,328,1,0.11082129,1627869914,Regular,a24d960823467ef33053d1809acbe20772b9a292ac0a8a5c420e3d2eee62b9c6
b703d2065598182335f8501529b88595c41092daf4e9abe5a2d7ef06c8fc83b7,-1,3,1,0.12313482,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,231,1,0.12313482,1627781613,Regular,b703d2065598182335f8501529b88595c41092daf4e9abe5a2d7ef06c8fc83b7
7e34e193ea581dfc869af955b4b1134f9d444d7cd924295f48009ad1e9020a59,-1,5,1,0.12216545,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,293,1,0.12216545,1627700524,Regular,7e34e193ea581dfc869af955b4b1134f9d444d7cd924295f48009ad1e9020a59
74101efafd830260870abb39e1d4217bff1c7c642d1db598adec59e145c2a922,-1,7,1,0.13133201,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,287,1,0.13133201,1627621320,Regular,74101efafd830260870abb39e1d4217bff1c7c642d1db598adec59e145c2a922
08573ab9af2263809bb2c4dc5c45bf61f61c3ec7ef68f2f5cff415a3b30bd42c,-1,2,1,0.1263882,1627585582,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,420,1,0.1263882,1627523961,Regular,08573ab9af2263809bb2c4dc5c45bf61f61c3ec7ef68f2f5cff415a3b30bd42c
c3e94e36e4c4e36aec9c81963f4ff7e21767d125b9f6e1456ceee6a4704bd8b0,-1,9,1,0.12569349,1627521396,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,145,1,0.12569349,1627443944,Regular,c3e94e36e4c4e36aec9c81963f4ff7e21767d125b9f6e1456ceee6a4704bd8b0
4f62305ec13c4abc177bde9dc9f0d27fccb1a6b01466f042924837d453cb7348,-1,0,1,0.1130832,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,419,1,0.1130832,1627352342,Regular,4f62305ec13c4abc177bde9dc9f0d27fccb1a6b01466f042924837d453cb7348
b040afc78467f7980a4ef9e88dd6eedc3bd062cdff80691b260bedb0e9d221d5,-1,1,1,0.10744192,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
643692175a960e890bea221d189d70056e8c839b34ae4716b880d793002edf94,-1,1,1,0.1253781,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,221,1,0.10744192,1627264531,Regular,b040afc78467f7980a4ef9e88dd6eedc3bd062cdff80691b260bedb0e9d221d5
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,354,1,0.1253781,1627189107,Regular,643692175a960e890bea221d189d70056e8c839b34ae4716b880d793002edf94
2822c2390303f38f7559c1c0a1c41906089e38a87cf123746b4d2c04a8e3494b,-1,7,1,0.1429554,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,381,1,0.1429554,1627102319,Regular,2822c2390303f38f7559c1c0a1c41906089e38a87cf123746b4d2c04a8e3494b
8394edff3addfbccddf32748d653bcc5676475302632da43e8d9683221b6e1bc,-1,0,1,0.15215559,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,268,1,0.15215559,1627013931,Regular,8394edff3addfbccddf32748d653bcc5676475302632da43e8d9683221b6e1bc
c668e54d75a04d68c8ab9fbd3b01b606305f7788ac9b8f3668f26810c2424fee,-1,5,1,0.14461983,1626996820,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,38,1,0.14461983,1626927541,Regular,c668e54d75a04d68c8ab9fbd3b01b606305f7788ac9b8f3668f26810c2424fee
1f495dd166cfc5f9a006a8ebb0041d74ae23bf80ef8ffececa78975ce7682656,-1,0,1,0.16166765,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,293,1,0.16166765,1626838280,Regular,1f495dd166cfc5f9a006a8ebb0041d74ae23bf80ef8ffececa78975ce7682656
521188b30a0552e6118ff70ea8e45a70b403881b1639ec79eccf53fd600ff175,-1,2,1,0.17178617,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,248,1,0.17178617,1626754138,Regular,521188b30a0552e6118ff70ea8e45a70b403881b1639ec79eccf53fd600ff175
085110f35a8e60502849b5e4f1b03ae39e1530b98e3c5776f27f41706c94c4ea,-1,1,1,0.19252677,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,228,1,0.19252677,1626667346,Regular,085110f35a8e60502849b5e4f1b03ae39e1530b98e3c5776f27f41706c94c4ea
fd8279d28d11594fd69c914f95249bb1dc4204a377c947528997ca4c8ef173e3,-1,0,1,0.14416941,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
