tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6db918b12f9a6eaa5d42d3b0c7c8126e370925bd0c2048cedc3709cd51135975,1,2,1,0.0087872,1593337168,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
6bb03dc04727e6493f35f37655509dfdf8cbb49b6de3bdb1da6215886157fe74,1,2,1,0.00887451,1593320788,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
6fd162b79574ea45756f253da811c4abf6d88d8bf862c624e01428f019d0f60b,1,2,1,0.00914228,1592797129,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
48981e81f3e9c9489b5d0d876bed476407fe29d313ebb1f787d03872db508fdf,1,2,1,0.00887501,1591625399,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
384fa76811a1ceb5f1665477e935b3ccd209e3c9b23450ae309edbeee5faddfe,1,2,1,0.00887504,1591440197,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
e99bd88597b349b091a4734de54a59a92bb52d17b40f7f708ed622a9b2b0dd16,1,2,1,0.00887557,1590974755,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,345,1,0.00970659,1590907845,Regular,88d08f6eb60d0468e39bf9ea81b957f4d1ba1d2d9d82ff9f384fcd4b213e66f6
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,502,1,0.01000153,1590907845,Regular,bdfb586a6068bcd441189f40f9274c91996a434592c8e7560d91c2d29877d8b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,341,1,0.01020021,1590907845,Regular,9789bf3aee45b588ba2b8ed6d3d04a602ef4d70364ed9081360156fbcccb7bb5
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,172,1,0.01115555,1590907272,Regular,0522f45c76ef2bbcb815918baa8d4f43e8b8506aae85b75d862b7d12be7d5d82
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,353,1,0.01049341,1590907272,Regular,33c6727dc9bc04c8783a1f342dddcddf085658f86f19124f13ec19b71f9bd982
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,445,1,0.00980298,1590907077,Regular,62cc3098c9e13b3793b67f212138d6458e568931fb12088b531d5df9a75c13ed
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,436,1,0.00990178,1590907077,Regular,667fb8e409289cbf944b98fdbb2ae096ae45f3eb0e86f908a96c2ba5b5190ded
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,398,1,0.00960982,1590907077,Regular,b33d10cf69c8387cb658dd9df05585bb9b24a859a69a2d9ece3e1d7078dcd192
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,144,1,0.01040516,1590907012,Regular,d2cd09b5e894a3a3199a0830bbce0c1c858ffaad945cc42551a9cae33531afc1
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,486,1,0.01082957,1590907012,Regular,c1c4ddaeeab53b6849bac988ff919683fdfabc7ddabf7db9ebf6ab6d72657ec2
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,273,1,0.00923485,1590907012,Regular,13c39731e595b808e339085bdf26b6fe6afc90fbc03818f1412dac0fb4b27678
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,416,1,0.01072137,1590907012,Regular,1049b549e19d7f2c5915bcc8134d4bf6c384180618fe416437725e3b1ec5849e
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,532,1,0.01020184,1590906778,Regular,02822f6b499f3a26ab6dc7f3b4224512f1eee3622f39a01e32cf679900a35ef1
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,94,1,0.009516,1590906778,Regular,df232f56fdd770b518bf1a82fc6debb90ae0bd1b54d099a321a28e2733a19890
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,380,1,0.01040786,1590906778,Regular,12257896c08f160ef9cf4af1a1aa6e1ce82108f7454c164e7b3ae877f78867b8
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,499,1,0.00932784,1590906778,Regular,427a7e48351bbba45d880e5c6f0c3d1dde971064651d471290dca2acdfa0b9b8
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,473,1,0.0091428,1590906754,Regular,2026faa47bb005fc28ed72f878c5cba7a53c4da6f960042cb95b2fa1034ff1a8
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,472,1,0.01104732,1590906754,Regular,cf01adfc1a5fbe823d3022765f397ef0a21f5049513cd3dc23c9144a2b44f1a8
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,533,1,0.00961055,1590906754,Regular,8ca9ea7d67654fd969cd034e25f88cfd0649fcbd907fe9e7bc084f5a5b6120a9
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,338,1,0.01040786,1590906754,Regular,933723c458785d64a6962fb99b648e01b5c355de5ca7b2658caaf149bed4f0c4
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,429,1,0.00942174,1590906754,Regular,40dc9d79f0133cd554ce31f2be028b9a2674cacd9cdadcb22cf543806aee31c5
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,447,1,0.01061715,1590906754,Regular,9ab349f9bbce939b2f7987c4ecda0942b7ed5deaf76bb8cead917c8adbd609a3
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,186,1,0.01038942,1590906754,Regular,c97dad9a58831142da36f68c392624c4941eb76358d6cabbb6990dfc764766a2
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,123,1,0.00999703,1590906509,Regular,0d176c852e4d70492cf7702dfe7183d4fcc439620d35d91dcc5e39012f02cca0
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,21,1,0.00914467,1590906509,Regular,9bb58baacbe0c807ea0d9114cd15a198a83eef743e917a249b83da2ad24376f8
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,265,1,0.00896383,1590906509,Regular,1327529a543abc6f7f84b78521baf93ee15fcd7be226a7c51d8c8dccde6a16f9
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,350,1,0.00905289,1590906509,Regular,692f49b07e2a81e48dc0c5b7f1042cd5192e047beb900c2523989638d433ec9f
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,96,1,0.00914399,1590906509,Regular,0facb86e7491ee16f82cb4abe9a2bab764d9885882e4c5151237da6e8466c5cc
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,113,1,0.01115784,1590906419,Regular,86b8c2e7c271aa5ac072215c64384cc0d451e995b7afc8349f137c5abb24ffe7
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,68,1,0.00905347,1590906419,Regular,cea148dd54be396f2a0dbc1fd8ccefbd11491dc214c5e8ac8d18950aa93ce1e7
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,421,1,0.01104523,1590906419,Regular,ab84e3fe47d441a8dcc12ebbb87709015c233c6a40bd7cec7f20758a01fcc5e8
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,537,1,0.00970738,1590905527,Regular,a4f0e26ec6f5479e4f430415c877b1d065c0f9a264a80a23c6ec6de8eb0de8bf
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,159,1,0.01040515,1590905438,Regular,bb62b1d73e980e7b068ca2d4ace4bf6daa0353b047a0a7bb6733bbaab4e7bded
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,249,1,0.01030387,1590905438,Regular,f03e2686e77c19b8848566bd041287ab1e739303ff17c501f9d52e397a86d68c
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,255,1,0.00914458,1590905438,Regular,dc8b822f969d3f8565a5e21b3c2f02aea0d7f7159030a67ff06bed9e9e6cac7f
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,289,1,0.01093788,1590905438,Regular,15156ee554649448a112f38089ef3acb59c551531858368e1f40feb6b4ecd096
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,318,1,0.01050919,1590905394,Regular,0e55531179b33b30478bb4d7169cdc0917ed4a6ba38257ab94bf01e6f421c78f
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,311,1,0.00960839,1590905394,Regular,2b218465e9b2cbf3eb8e7315abf13f12718a648008d4941f6f51ddb73005adc0
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,372,1,0.01040696,1590905394,Regular,589a672686b66bea191663fd5b058893181ffed26923a3174a72cf6f6261c9c0
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,136,1,0.01061711,1590905394,Regular,aa85a81c53b875e487279879536a9dfd20afa453dd525fc722f6a69f293745c0
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,39,1,0.00932785,1590905394,Regular,ce3d9997d861b6bf6a6c96eb10a252a174e0770682b323b064bb03bc1dfa0ab6
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,494,1,0.01010083,1590905001,Regular,2ff3a64c3a871cac159cd68e9f4dd1af15ac6778794924f3c39814291de26cd6
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,494,1,0.01061618,1590905001,Regular,61c01f06c62bbb479c5d9506a04dff17be1d98fff2d4fb10c00f00d1bbb0f38b
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,398,1,0.00923485,1590905001,Regular,186cf557fe4a732f73d06cb9bcdfb838b664153f3b179192a91400f2a69c8f9b
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,5,1,0.01050918,1590905001,Regular,213893ed5a8ce7383fc241aea46fec12b095c05ca06a5ec8db3bf6cefba17a9a
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,531,1,0.01093798,1590903997,Regular,a460a5e97029b09243b86365957cfda1778886914b4c05c12211b81b31387f8a
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,430,1,0.01115447,1590903929,Regular,4978a5c02f11c436e2f0582df92aba0a17c7643a24df878183b6a0d728957984
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,152,1,0.01072352,1590903708,Regular,9bc73b12cc415bc35b9c3e14eacb64c310d03207be8f28a0e49b05a968d7da80
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,168,1,0.01030303,1590903708,Regular,4ae08b2d92182bdbda1a8c86130b11e734c0df3bbb4f43543b5456247bc8e180
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,442,1,0.01104847,1590903708,Regular,57f8425e406a97065d0763065209b041546a4c079c5a5f8cc67b3f9a31a6f8e5
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,125,1,0.00951467,1590903447,Regular,0ea842b2aafba5c9aa93041646988fb8aa7157ba50d555082164e223be081cde
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,469,1,0.01030392,1590903447,Regular,5f92d315a582bf73dd14c3ef7bcae6a914a1321997d3da73846b1561c5e7d3c3
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,213,1,0.00914342,1590903447,Regular,7ca126c0bfc81671f912ac1818c78da5f6539454e8e2f545bd702b0aed7432c3
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,192,1,0.00932785,1590903052,Regular,c4c4d2026ddefcd60f4cfc8b9dd551513cfb48c72546a04e435f8e9cdcf320bc
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,538,1,0.01093359,1590903052,Regular,25921e8eff4cb697f35e59aa2f6a720239bc2585b454e08af534491326124f86
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,258,1,0.00923427,1590903052,Regular,6537a86bb935881d6e871b3d1ae71d1f0b0056ec51e0c9e399f7356bee1d88db
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,368,1,0.01061708,1590903052,Regular,65e298519d90403449ddf96950266470188acf4372376e821b2a7ede86a4e0af
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,298,1,0.00923622,1590902887,Regular,97de368e051574166622a44e8d0199cfc0d53136571a9a47668839885d0984ca
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,205,1,0.00942172,1590902887,Regular,fb07a947487daac1581f2a9f0b845db7667cae093a908976d88e985265aa3fca
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,503,1,0.01010081,1590902887,Regular,bb64a614f4ee3010de4fee359f2cbfb5d783f7290d58d9ea14c985e32976feca
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,180,1,0.01040779,1590902725,Regular,2c9f7be4d571701579d5cb19830becaa6e56ca560b2a7f5e9cd8f9c334d22a7b
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,283,1,0.01072234,1590902725,Regular,0f0f660fd840df4ff369a7c8624665130f58fcd5f02ac9a6b30adc4cf9f8a9e2
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,51,1,0.00970727,1590902725,Regular,1386a2dabd4242d68aa7470d553d13b1ad90d0556e9610fec9ea1d9d6a3201e2
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,435,1,0.01010002,1590902725,Regular,c38654cccf12ca75381dd533acf8667bd3074d4ea8a9ec42f144febb1aa607e3
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,91,1,0.01010153,1590902725,Regular,2ecebf26f0c96d087bef95bf4a72cd10619a92ed77280918c1ff189af6f325e2
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,537,1,0.01009848,1590902725,Regular,9048d593c9de1818898eaf7a81e54188d5eab947e9a111f48f486c7d461fa5a7
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,431,1,0.01051199,1590902683,Regular,db7dd5b8a563007e381cc4357218798a041e87c0cdf7f4ead3b00d2863a81e9a
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,131,1,0.00951534,1590902683,Regular,0e413f0768af0558038020cef792d4fecdbc76aece60879d04e408f0fb70f4ee
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,252,1,0.00942107,1590902683,Regular,de7db01238c01abe55dd487b11d15003a23c726511695c7a31c19c0af1b9c89c
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,86,1,0.010511,1590902150,Regular,9b045a0b990366594fc534b9dfb045e4ae01aec4b6fd428ae52fd4dd29d346fb
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,6,1,0.00896384,1590902150,Regular,e39cb7200ff2d2e72e1f8689b2eca83b01e52d81ec8ad7cb8d5663239838edc6
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,36,1,0.01093912,1590901911,Regular,e1ccd4abdcf7dd2d8d94a3d113f6ffc1c084d49c703ca96f60ff58d3c92ad487
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,359,1,0.0106162,1590901911,Regular,9c5e0bdaa903bc3288627bf2b6016f3946edd75d2d147ed480074fd33a14f5ce
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,108,1,0.01093793,1590862447,Regular,b1921e9d4c900eb2daee73dc1f9cf6a5a2545ec3344332f644cfaafc569ed663
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,9,1,0.00961055,1590862447,Regular,09c53ed48e32b2fb61c214edd949e1b1cd29d06512c4b53a16ed83ab64638e63
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,143,1,0.01029423,1590861561,Regular,b45700ac8ec79a45d881312495ff085a359642528f14b54a21dd4f2f21cce470
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,528,1,0.00980371,1590861561,Regular,ee1e622ce171185156af1f407b846c97343ebce8b9417cf5141f91858d57d974
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,516,1,0.00990024,1590861561,Regular,6df15ef7c55115be41cfe52ec522a6da1c4b272821c30bba3ad95706bb07ce74
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,479,1,0.01000077,1590861561,Regular,4a909e773f690dbe253ecdb96e1e2de1eb7da8b30e46e6c94cad775bad7fc66a
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,156,1,0.01083059,1590861561,Regular,ddec86a8fefdaf127999c477643a5e68f463c55a2e303ff9fa04da9c0e508f6f
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,14,1,0.00887562,1590861226,Regular,568d710c17ff533fa802799665bf919d287b4604e5ac4ac2c609e65696eebd60
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,94,1,0.0093285,1590861226,Regular,2a5c7381411bd9bcf3b4087973fe751988f423096e23e4fc20b63056c893f560
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,345,1,0.00970728,1590861226,Regular,f066ec05b69e0a8867a3f18b8d8ff98944e1bf4286d644f01b313c0ceac2a061
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,424,1,0.0108307,1590861226,Regular,92db8690c410a2c1b3c338018d0b6c90f99a8591c2200eedfa164fa7c8c28f6c
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,102,1,0.00923544,1590861187,Regular,29234331a9a0cc4805ba771d3079ffcbacc661b33e9b724c47dc6a4485d43e6b
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,465,1,0.00970663,1590861187,Regular,42ab3bae62dd21ad7b61bf94daa9a02cc4729fe9b13e48155a7c304d66995763
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,87,1,0.01030471,1590861187,Regular,2c0987169b72847c1de5193696da67fdf1c4760f6f8c7cc4ac8e966c9a3f6362
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,383,1,0.00990179,1590861187,Regular,f6e4e4b8bef49e7fa6ee4d6aca56b81dc224610ae6d1c7a2508cc7b8bec80166
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,299,1,0.00970591,1590861110,Regular,c6d79b788e30a0e95c9ff4bb59843c54eec037ffb9f1b987d7d5218b6fe7195d
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,311,1,0.00896439,1590861110,Regular,3a728b8008bf8676491e2f820695e1499bb45f1815f72e1867903a2f9874035a
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,217,1,0.00914457,1590861110,Regular,de3b99c7394d60aabe79f9f86231b3163bd5eb25c89a5b7905a8e941181cc959
9fccd1fd5d02f2f80e0dbdf6f81b2c179a135191e9d989d72cbbb574e89801ab,1,2,1,0.00887561,1590840541,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,523,1,0.01000156,1590791009,Regular,bf8a8d6d1b536d95d0f0d92a7c117d76151124562363f5e88f3ca6838782e753
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,315,1,0.01040697,1590791009,Regular,9a5ad8595f419dac4621319e58f7f8ba34be4a2512e02b8f6c15dcb912223c53
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,397,1,0.00923544,1590791009,Regular,ad1ea6155e74074f10e76bb7c97125222db550b558a4119d6c9ce7dc6d8d8d53
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,107,1,0.01072235,1590791009,Regular,49b16f5f7fb96f1c7b88d82a84932cd232892e8cb3ec4bd40105707245104456
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,445,1,0.00990256,1590788221,Regular,da2c32043f07e45ec84763a999f5f1e14dfa8a2aea1f1c7286e904985bec5608
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,355,1,0.01072235,1590787788,Regular,cf5e39a9e25dec8238b698c2f25a5578cd845680b94b14c85cb47ec0c9c74915
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,29,1,0.00896439,1590787788,Regular,b1a31f083dbc7e1ca3795fbcae6410be697d6026343e0e90396a5673cc2b5514
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,528,1,0.00923623,1590787755,Regular,07cffe02daeaa1c87356b2aeb0dcb1c25675cf5139ab03325df531c123a04404
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,9,1,0.00970592,1590787755,Regular,41511d5e5f71cbe39d0eba3272d7eb3793f3c689f87fb6b7c3fcd5f9ed325202
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,133,1,0.00990252,1590787755,Regular,4875bf4ac0f0b1b43384db4bf1c0238ca4cee4600b8f3e71c806d90bc8fe4545
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,362,1,0.00932719,1590787755,Regular,bb65986e9f437ccda4b4e329695d99541d66a14387d3d4754acdd0f9c10ff645
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,130,1,0.0099018,1590787755,Regular,9755808af7f4ab45d0b631ac11459b8e6d194bf229c0fce1b8b7b73fdfa2232c
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,310,1,0.00942109,1590786133,Regular,a4b85e3fd6b2c4d69c6113bcaaf8d378129a22314bbc9f4fb6d6329d867c0a3f
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,392,1,0.00970732,1590785915,Regular,63bdce2ea0b5570d511229d9c518a1c7c402079ce25b74f732a2c5c04f8d963d
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,177,1,0.01061615,1590785915,Regular,560393aa52741a94d06c1bfe1f1d74ab628aaf40d9b1526d0572e98c11d3c73c
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,183,1,0.01082858,1590785915,Regular,0c41154041de232f23178f50595d2e6b0e27fc6d5444d4f79c4a3ebef7db3c1d
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,288,1,0.00951402,1590785915,Regular,6d83604d5bb5bf0f033f59fcc96011050809e840e8c2c8579a26fd87a3fe9605
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,91,1,0.01093582,1590785819,Regular,7b764b961822ead938bb5e67de2d1c2bb9bc11cdfa1332f5cbe6e954ff2adb46
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,391,1,0.00951533,1590785819,Regular,68935b818a1b34db04b26b6daf140c1093c12ab55e1f191b53acf16a6023203a
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,505,1,0.00923544,1590785819,Regular,2d67f0122f17f0de635db88687c56f64b6d86c7976ed720438daf9a4747f693a
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,521,1,0.009516,1590785819,Regular,82837560c6bf547400cf0c2fb9cf9dea092b16a2aeee91b45a285281fcb58d35
d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59,-1,159,1,0.0093272,1590785819,Regular,a5311d15817fac6c191817c9985f7a2dedf63cee80167a5beb842f9170f45140
d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59,-1,90,1,0.00980371,1590785819,Regular,49a1e856e130c23ede4344ac0c8cc64681ac6ea9b34fbd03981328b81a3c1640
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,456,1,0.01061522,1590785683,Regular,85770426e45cf971f8b674f463e5a87f2d0a2fd97ce1c30b2f2cfca9d920f127
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,411,1,0.0100008,1590785336,Regular,bedaf37bb4132ce79fe5c839f1bdd2eb8e4d40f0472256c3ad936e3343bf0850
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,353,1,0.01082859,1590784724,Regular,1f143def5c9807135d046687ecfdd08b9e39430355d2ba8ad74856345f32a53b
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,517,1,0.00951601,1590784352,Regular,4039510604080671960eab095b061fb19a1fa6f644227a753ee358b01ac5ff42
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,17,1,0.00970741,1590784352,Regular,7ad85720d1beb5de0e469ced3980be230aa4c06dc5d71db856b4f57266a79441
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,292,1,0.00905345,1590784352,Regular,a4a25497aaecf84d47a37c6d3f8b68dac7bba7b53804db14ef8cb304d6b88336
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,20,1,0.00905348,1590784352,Regular,24714f73c1368bc0f8b8c6b189b309622872fb4a9f4f22047cb9f53e406ec035
