tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b1497e3c945dfc011bbce353d566713a10f04246392600bb08e12ebc4f26503,1,0,1,0.19517925,1507932962,Regular,9b91df21d17dc5554c0599f707cf558f65ea8badecdff933870b40026d142803
30038df6dea9ed1910ffe3622d15f7ca8e576c4893ba8725f40e14fabd686c6a,-1,25,1,0.19503936,1507852931,Regular,00d36a06994914c8b5dc2eab7dfbb90569540fc3a19c7ca013e7a2243809156e
00d36a06994914c8b5dc2eab7dfbb90569540fc3a19c7ca013e7a2243809156e,1,7,1,0.19503936,1507845346,Regular,30038df6dea9ed1910ffe3622d15f7ca8e576c4893ba8725f40e14fabd686c6a
5faf97508e88f9bfbf2eff4d616c083cb2e2f249570ab711ea960a687d2313f5,-1,7,1,0.19531495,1507769513,Regular,a8b07bcc423ef14224820939f606aaa90f9ff4a8a37df68da5a45a11b1a2932d
a8b07bcc423ef14224820939f606aaa90f9ff4a8a37df68da5a45a11b1a2932d,1,0,1,0.19531495,1507767859,Regular,5faf97508e88f9bfbf2eff4d616c083cb2e2f249570ab711ea960a687d2313f5
87e1c2712faeb569ee74a29ec313a19f3f5b14214564774508ed8db58c297f8a,-1,20,1,0.19582073,1507699374,Regular,ec7d3436fe967f1ddf90c0a9af2f04ada2d889cc23fdcbcb575d2879014a9f6a
ec7d3436fe967f1ddf90c0a9af2f04ada2d889cc23fdcbcb575d2879014a9f6a,1,8,1,0.19582073,1507688356,Regular,87e1c2712faeb569ee74a29ec313a19f3f5b14214564774508ed8db58c297f8a
0fee6533fbd0ee8ebbcf11a254e3671c9b23479fbf9b59524d0082698d99b7a3,-1,4,1,0.19503369,1507588852,Regular,7d747b8ea616d45126d1766a916ba7558b1c1f849c52c493729f52d010e65197
7d747b8ea616d45126d1766a916ba7558b1c1f849c52c493729f52d010e65197,1,8,1,0.19503369,1507586040,Regular,0fee6533fbd0ee8ebbcf11a254e3671c9b23479fbf9b59524d0082698d99b7a3
38b734ecad62a8f13d8c375b66507b7fdb604645fa7cca1f50433599a0a4a9b9,-1,4,1,0.19519794,1507501360,Regular,cf8b8d21776a0a4c547a789db10f2a4104f1b33e4542195ce52a0a4333e7733b
cf8b8d21776a0a4c547a789db10f2a4104f1b33e4542195ce52a0a4333e7733b,1,8,1,0.19519794,1507500723,Regular,38b734ecad62a8f13d8c375b66507b7fdb604645fa7cca1f50433599a0a4a9b9
83b75c12942f47ad50ea950611f7a1d1f359049292da737c07f9807590a676ed,-1,53,1,0.19518009,1507486847,Regular,1c4d6cf844793bbfad7a31359354f5b63000a5f0c784358a55c87a68e72fb9d2
1c4d6cf844793bbfad7a31359354f5b63000a5f0c784358a55c87a68e72fb9d2,1,2,1,0.19518009,1507416968,Regular,83b75c12942f47ad50ea950611f7a1d1f359049292da737c07f9807590a676ed
ce0872128e65a421a073541c3807ab0d83456e4b9f075969a82f5778dc2b2bc4,-1,44,1,0.19636325,1507335225,Regular,1f985efd594ff69c3359ae9c18bc8d969fe30c1843488ea742c82a9ab75f7876
1f985efd594ff69c3359ae9c18bc8d969fe30c1843488ea742c82a9ab75f7876,1,7,1,0.19636325,1507331754,Regular,ce0872128e65a421a073541c3807ab0d83456e4b9f075969a82f5778dc2b2bc4
50f9dbbb28dfb04c9797e85ef96743e873d45d096d9925f534d425e8ed35e1c2,-1,84,1,0.19549899,1507250110,Regular,d73d20d853afaf3e8f4ea8d8467c4275f5ba28619044158b823dfa53a47cd47e
d73d20d853afaf3e8f4ea8d8467c4275f5ba28619044158b823dfa53a47cd47e,1,10,1,0.19549899,1507249730,Regular,50f9dbbb28dfb04c9797e85ef96743e873d45d096d9925f534d425e8ed35e1c2
428618fea2ff4d5a33f2a5c34f0940f654fbc285676eb621e6305e2aefeda7f6,1,4,1,0.19522293,1507159858,Regular,203959ccc2e98743b14bcc8ad3d536ab01d0f11a75ea724f44f1681f4e0fea8e
f772479287e13132b9a3c45fae69a810aed05ca03bad943ad3eaa2db8a19ae80,-1,0,1,0.19617873,1507074973,Regular,1782a2647f1c1d67ad547d6cca2ff63690a45c347a99054098b5509d5f5ab108
1782a2647f1c1d67ad547d6cca2ff63690a45c347a99054098b5509d5f5ab108,1,4,1,0.19617873,1507073330,Regular,f772479287e13132b9a3c45fae69a810aed05ca03bad943ad3eaa2db8a19ae80
30eebf61c1033884f07430ed2f3d0268e3b2f1eb737ffbe1ba80354f29b3fd2f,-1,0,1,0.19623895,1506987127,Regular,382c247940eeb70dd36d63544a7b24439887b89f3fea3709b16de2952888ce09
382c247940eeb70dd36d63544a7b24439887b89f3fea3709b16de2952888ce09,1,7,1,0.19623895,1506984494,Regular,30eebf61c1033884f07430ed2f3d0268e3b2f1eb737ffbe1ba80354f29b3fd2f
d847fc762e4630ac42756a6a69d5a84b4a64b7416fd362e2e4071c0ed0b6805a,-1,80,1,0.19529344,1506901304,Regular,cdd9f2737d1e23d31acdec6b3cf05456c0b6661652014130d0f603bf0ccb6e69
cdd9f2737d1e23d31acdec6b3cf05456c0b6661652014130d0f603bf0ccb6e69,1,3,1,0.19529344,1506899592,Regular,d847fc762e4630ac42756a6a69d5a84b4a64b7416fd362e2e4071c0ed0b6805a
e24b1d980fd497f14fc8095262ec26fbc7444c69e05d1f739ba82b8824f7aa27,-1,176,1,0.19966877,1506824753,Regular,abf9b1f375c139486d0142a217b29b9737789469ffda1d8ffd96db088d6d3279
abf9b1f375c139486d0142a217b29b9737789469ffda1d8ffd96db088d6d3279,1,5,1,0.19966877,1506818091,Regular,e24b1d980fd497f14fc8095262ec26fbc7444c69e05d1f739ba82b8824f7aa27
31dbcddb6636cb051816d2ee11dae4d1d5dbeb0dd4e66d6bb4cca30bc14a6583,-1,1,1,0.19564294,1506731380,Regular,cd0ca5b2270cb08207ae2cfb9344a44e5cca2064dbf0c1883505c3d599c42a5c
cd0ca5b2270cb08207ae2cfb9344a44e5cca2064dbf0c1883505c3d599c42a5c,1,10,1,0.19564294,1506721123,Regular,31dbcddb6636cb051816d2ee11dae4d1d5dbeb0dd4e66d6bb4cca30bc14a6583
9d77573f112d265e2ebfee337928b42e8292df4cc94720c479587ad96d0797fd,-1,6,1,0.19632671,1506645028,Regular,11ab1892ac1ea732d6d0f2af3108a263def7752b3b919324b9b7d449fa30122d
11ab1892ac1ea732d6d0f2af3108a263def7752b3b919324b9b7d449fa30122d,1,1,1,0.19632671,1506643144,Regular,9d77573f112d265e2ebfee337928b42e8292df4cc94720c479587ad96d0797fd
f22d2c8fe37c9d3c16a14db9813a3c34b252ed77b3d9dc6845973fcde58d2719,-1,12,1,0.19712416,1506569688,Regular,992fac916df0af4896a28003fff09a2c914289ae15ff81d4edde3fff7c4c1344
992fac916df0af4896a28003fff09a2c914289ae15ff81d4edde3fff7c4c1344,1,18,1,0.19712416,1506568550,Regular,f22d2c8fe37c9d3c16a14db9813a3c34b252ed77b3d9dc6845973fcde58d2719
eab324ae6bf3369bae99dd6bcf7bfa3de5e9425a385946dfc12947671a046a2a,-1,1,1,0.19512979,1506453583,Regular,81bf3e057f1a6221e50572cbc3beea1ad7cffb66e5d7a3fa5004f32a5f914938
81bf3e057f1a6221e50572cbc3beea1ad7cffb66e5d7a3fa5004f32a5f914938,1,5,1,0.19512979,1506452149,Regular,eab324ae6bf3369bae99dd6bcf7bfa3de5e9425a385946dfc12947671a046a2a
f4620558fae2302d7095e49fa54e19e8279b7bc38afc69b5ae27b815cee041e8,-1,21,1,0.19522986,1506275069,Regular,17d87de62be989596da692482b3e294432c6c3ac881cacb77ef0d6fcb5b7f7a6
17d87de62be989596da692482b3e294432c6c3ac881cacb77ef0d6fcb5b7f7a6,1,0,1,0.19522986,1506268221,Regular,f4620558fae2302d7095e49fa54e19e8279b7bc38afc69b5ae27b815cee041e8
b962d3092f07d0890376432f63673430184558080dfb5fdac2593b6566806a94,-1,61,1,0.19573482,1506142767,Regular,ead85b449b11396d263effe9c9052a93705b793936f920d823a3932fc1eeed83
ead85b449b11396d263effe9c9052a93705b793936f920d823a3932fc1eeed83,1,11,1,0.19573482,1506124788,Regular,b962d3092f07d0890376432f63673430184558080dfb5fdac2593b6566806a94
250afe379a95d0bc67fc413895ab9ca1ad8929a85cc2bef7ca764ef2138f6a3b,-1,2,1,0.1953905,1505951475,Regular,5f4fd10516c7fa0dbb1be994d43136fae2d3e2624ae4b1b995204b20de074f19
5f4fd10516c7fa0dbb1be994d43136fae2d3e2624ae4b1b995204b20de074f19,1,7,1,0.1953905,1505948323,Regular,250afe379a95d0bc67fc413895ab9ca1ad8929a85cc2bef7ca764ef2138f6a3b
fbde771c6036a0a6765e93e28ef4c8962808d6c5bf97c03fcbdd401295ac8113,-1,0,1,0.19504211,1505774037,Regular,741f899367f10dacf855b0e1b317af9c5d2af61dc86b341069b19fff65000910
741f899367f10dacf855b0e1b317af9c5d2af61dc86b341069b19fff65000910,1,0,1,0.19504211,1505773515,Regular,fbde771c6036a0a6765e93e28ef4c8962808d6c5bf97c03fcbdd401295ac8113
3c35dcb16d3ad1a8c1c02855d1479a8d2c05b28fddd92523e2f190f3e564f0ed,1,6,1,0.1953075,1505391456,Regular,9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11
e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27,-1,186,1,0.19510924,1505068649,Regular,061693df0da385d1f42b072c19bfc7fa872975c1196fd4d70841cb8558d17580
061693df0da385d1f42b072c19bfc7fa872975c1196fd4d70841cb8558d17580,1,1,1,0.19510924,1505018151,Regular,e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27
194391d09af011eeb27e60e4d4cf1b7dcf2cb85dfb0a694734e132dd97b4e5cc,-1,2,1,0.19506277,1504649576,Regular,4b410e6ea005638bd39cef3150d7ab5f2697b3d5df76fdc685fcb8a70a2ccb1d
4b410e6ea005638bd39cef3150d7ab5f2697b3d5df76fdc685fcb8a70a2ccb1d,1,3,1,0.19506277,1504649336,Regular,194391d09af011eeb27e60e4d4cf1b7dcf2cb85dfb0a694734e132dd97b4e5cc
58aaa28d2f5e85e25070b4202ba4ce3981e4e9517252f9c3780b069411e34aee,1,9,1,0.19513615,1504303273,Regular,e50837d9f90a46d51fe86a167b5617b4e8442c96269b2995369806bdeac40e72
91e878f84e1495d119310c0d50fe6eb0fbae4386c7cea8aa742f25defc179266,-1,6,1,0.195228,1503958074,Regular,436e360de03e860a5c33569b2cc19c801e85d555ef398c65376194daa14b6084
436e360de03e860a5c33569b2cc19c801e85d555ef398c65376194daa14b6084,1,0,1,0.195228,1503953766,Regular,91e878f84e1495d119310c0d50fe6eb0fbae4386c7cea8aa742f25defc179266
187aac755a26aba8b0ef06e12baba3a9bd9f0912bb08d739ce65d1e20568ea67,-1,12,1,0.195005,1503677353,Regular,5a2e19a72980dc5e3b02bcf764390d1f25d23d29e64adc10275a7687eb336564
5a2e19a72980dc5e3b02bcf764390d1f25d23d29e64adc10275a7687eb336564,1,1,1,0.195005,1503674168,Regular,187aac755a26aba8b0ef06e12baba3a9bd9f0912bb08d739ce65d1e20568ea67
f78085d0817cd4eaf0471356de35d539bec639e460ba16cfb353c9b104cf316b,-1,20,1,0.195274,1503407317,Regular,b0c1c90ec59c76e7c99b2636860e72a9d033bfea93451910695d0c74827faf45
b0c1c90ec59c76e7c99b2636860e72a9d033bfea93451910695d0c74827faf45,1,0,1,0.195274,1503405777,Regular,f78085d0817cd4eaf0471356de35d539bec639e460ba16cfb353c9b104cf316b
0fa8dffccfb2092719c01a89256a512385da61e0a3999cbed13c2d2c24809e72,-1,4,1,0.19508,1503137884,Regular,9c3d4e7454540aa0f46d999ef3c6be3932f4fcbf1c9df236b5efc5f59c4ccb1d
9c3d4e7454540aa0f46d999ef3c6be3932f4fcbf1c9df236b5efc5f59c4ccb1d,1,0,1,0.19508,1503134397,Regular,0fa8dffccfb2092719c01a89256a512385da61e0a3999cbed13c2d2c24809e72
6a5da1cfd0dba51b61616e74768b5f9fb277352f33854f6c52ced7804061b47d,-1,4,1,0.195191,1502834647,Regular,49b756c3a2ae634835855c47a9b9a410047892c863a62f2fab05681bc5516ba1
49b756c3a2ae634835855c47a9b9a410047892c863a62f2fab05681bc5516ba1,1,0,1,0.195191,1502827244,Regular,6a5da1cfd0dba51b61616e74768b5f9fb277352f33854f6c52ced7804061b47d
a9169a8e8a4148933b03677cda0ebef87933cb995aa320ad5ac523b2efb2beeb,1,0,1,0.202245,1502597944,Regular,4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc
44ebd19fe041510c44c66ea7df1e444745cd432b3eefb33f23c81e60ca7687e5,1,1,1,0.200199,1502361013,Regular,96ae82d338aa00b7f0822fbd43b8ab79e278b9c2b6f6d0edc0bc9fcac2f234d0
e560a3dcc159cae8120695aa6d536c7c2cda88d591345101b7c85662153e1505,-1,71,1,0.195191,1502045773,Regular,ecb41a3d888ed96fb345d4b541e29a2425500e485c5b56ffe478dacca0855f78
ecb41a3d888ed96fb345d4b541e29a2425500e485c5b56ffe478dacca0855f78,1,0,1,0.195191,1502031749,Regular,e560a3dcc159cae8120695aa6d536c7c2cda88d591345101b7c85662153e1505
5520b77fe2868c1f790599ba6481743edb8c73aeb6068aee8d3cec397788a6e3,1,1,1,0.195019,1501738434,Regular,90f0353878bb36a1396f91fbe71b349316019c77db3c7ae9bcacb333c25d6276
26570d61c176d54d1eeb3cfe581fb04e06ae9fb3f57554e685137c37fd59299d,-1,0,1,0.195435,1501547953,Regular,983b6e1cda49853b173013641b0e102e6e734288ff139fc982f75e33fa94c6a7
983b6e1cda49853b173013641b0e102e6e734288ff139fc982f75e33fa94c6a7,1,1,1,0.195435,1501546360,Regular,26570d61c176d54d1eeb3cfe581fb04e06ae9fb3f57554e685137c37fd59299d
b84c4a8b92daab9b21c5f439c5edae171d83c45a443bbcda37698c39014d0c21,-1,0,1,0.195565,1501360469,Regular,0d02977f1251e55907ca4b9b5409e9f48f0b87e26e4a5044f829beb25a28692c
0d02977f1251e55907ca4b9b5409e9f48f0b87e26e4a5044f829beb25a28692c,1,1,1,0.195565,1501359917,Regular,b84c4a8b92daab9b21c5f439c5edae171d83c45a443bbcda37698c39014d0c21
9be325325d4f3d12fa39c3f5c619e8048297a42c9e48434f1ce7b66082b8b57e,-1,1,1,0.195545,1501143151,Regular,633fd1c8df32bb6aed17435705cbeb6a15a993ec2f34e404e426498d0500a528
633fd1c8df32bb6aed17435705cbeb6a15a993ec2f34e404e426498d0500a528,1,0,1,0.195545,1501142691,Regular,9be325325d4f3d12fa39c3f5c619e8048297a42c9e48434f1ce7b66082b8b57e
62d5a5d2730b1e57613b81ff7745bb2147c35442f60faa14ba0a254c29a3ff54,-1,14,1,0.195627,1500969287,Regular,5f5dab3cbe283f81f68cb372855a10382b0950ad415029ee64d0e85e96fff9dc
a6076466da019f0adf59af894a068401759537e73e7eea9bfa32c1d826bcddb3,-1,37,1,0.195077,1500950821,Regular,979c90310a82a7b83e740f0157a3faeb41d47457cfa3a5f3dec2275a3b6e95d0
979c90310a82a7b83e740f0157a3faeb41d47457cfa3a5f3dec2275a3b6e95d0,1,0,1,0.195077,1500947653,Regular,a6076466da019f0adf59af894a068401759537e73e7eea9bfa32c1d826bcddb3
5f5dab3cbe283f81f68cb372855a10382b0950ad415029ee64d0e85e96fff9dc,1,0,1,0.195627,1500757258,Regular,62d5a5d2730b1e57613b81ff7745bb2147c35442f60faa14ba0a254c29a3ff54
29c06e5a053e3d6696efe50a734f90229730c19503998806f33f4205a5bdbc2c,-1,10,1,0.195557,1500595055,Regular,aafba215a24fc023d41a1e4c54f4198cf3bb2099b25ae9603399f1424122ac38
aafba215a24fc023d41a1e4c54f4198cf3bb2099b25ae9603399f1424122ac38,1,0,1,0.195557,1500586439,Regular,29c06e5a053e3d6696efe50a734f90229730c19503998806f33f4205a5bdbc2c
e94d0347bab88e1a7655113a1b585075075aab14f666c19af088e5d3f15fc359,-1,1,1,0.195457,1500344576,Regular,4d1094d4479a7f710e9750cdb88c3ec2030da78237bafc7d19e77995020d5924
4d1094d4479a7f710e9750cdb88c3ec2030da78237bafc7d19e77995020d5924,1,1,1,0.195457,1500344128,Regular,e94d0347bab88e1a7655113a1b585075075aab14f666c19af088e5d3f15fc359
93809200d1dc31cb871322030abcd50d1ac2ea8a9c92d5c266381d33c4c5d96e,-1,15,1,0.196137,1500299403,Regular,fe3f853ae9769dbc5df4b5f7b07e3d1e9be9241e6d15a3b574e3dc1189e653ea
62e3b56613776121c042d238c02af0ec86cfd4b3d44b2ba04bf1626b2ad052fb,-1,29,1,0.19595,1500298815,Regular,40f255c1a5f47f8eb3c867ffd8271edc05443fdda3eec08a9a935dba6c823aea
17ded3e21ee13ee782087e2427ef6daaa5c5e111efa93fc4556d5723658d1fc8,-1,0,1,0.195405,1500173739,Regular,7d4ff448d86edb20d83326b891b9015cdd9ad0d012903efedd04ab6494b36d20
7d4ff448d86edb20d83326b891b9015cdd9ad0d012903efedd04ab6494b36d20,1,1,1,0.195405,1500172857,Regular,17ded3e21ee13ee782087e2427ef6daaa5c5e111efa93fc4556d5723658d1fc8
2daba6c2c02aefb93593d9099bf70aa31c843937b8aa21aaebc70da840586328,-1,38,1,0.195577,1499986317,Regular,626b97bb7e09318691fb74c3d7431af716edfaa8f711ea0f2e9001de5ebc156a
626b97bb7e09318691fb74c3d7431af716edfaa8f711ea0f2e9001de5ebc156a,1,0,1,0.195577,1499984053,Regular,2daba6c2c02aefb93593d9099bf70aa31c843937b8aa21aaebc70da840586328
7c8174fbc62345a6e4980b0a3f9c7482c58d19f071e54f2b6e549bff0b6abf9b,-1,0,1,0.195514,1499796123,Regular,c8d631e883d1d67de18ba71ff356d7554786af052b9df565f976ef913d423201
c8d631e883d1d67de18ba71ff356d7554786af052b9df565f976ef913d423201,1,0,1,0.195514,1499793438,Regular,7c8174fbc62345a6e4980b0a3f9c7482c58d19f071e54f2b6e549bff0b6abf9b
86de64eee37e2ea3195470cef11d9fc270826046862f9df31b3675444aa3d613,-1,0,1,0.195653,1499620918,Regular,b837d693830828a9fe7a193d504a9f4cee3826797a75b375ef96db64c57ad585
b837d693830828a9fe7a193d504a9f4cee3826797a75b375ef96db64c57ad585,1,1,1,0.195653,1499594999,Regular,86de64eee37e2ea3195470cef11d9fc270826046862f9df31b3675444aa3d613
61c5f305edda26123be633d814cce9661d2c0716a0bf81883910db2c75e94544,-1,11,1,0.195569,1499433865,Regular,968a76640f0e61674b9a5baa84385dd5743817830f6ea36dd15f642345f6807a
968a76640f0e61674b9a5baa84385dd5743817830f6ea36dd15f642345f6807a,1,0,1,0.195569,1499423666,Regular,61c5f305edda26123be633d814cce9661d2c0716a0bf81883910db2c75e94544
8ec69f731d3110fb8ace5a73a7bb134057a671bd79c506f2428a95c9bd905c3a,-1,23,1,0.195143,1499274751,Regular,b8636950017ddfa395f1437e64c7e3fcfb8f844195aa7e1ef85c84578b66fb93
b8636950017ddfa395f1437e64c7e3fcfb8f844195aa7e1ef85c84578b66fb93,1,1,1,0.195143,1499271907,Regular,8ec69f731d3110fb8ace5a73a7bb134057a671bd79c506f2428a95c9bd905c3a
5f520983a9e720a6904c8d3209ef1ecab4f3840db0981e4f0f8cb1d4872e2880,-1,2,1,0.195528,1499190820,Regular,369d38e831551cdd9c2212dbd9c6c0e33d73cc297954a3731d38c3af25b3b505
369d38e831551cdd9c2212dbd9c6c0e33d73cc297954a3731d38c3af25b3b505,1,0,1,0.195528,1499104788,Regular,5f520983a9e720a6904c8d3209ef1ecab4f3840db0981e4f0f8cb1d4872e2880
335e713a27a18538821fbe3064a880cf9f133f4ec1ebb07eccbc7646f86a9ee0,-1,6,1,0.199821,1498958896,Regular,1434cc630be48fa75086779ebe58e5beba5d14c41a3533bf2dc21727019eda77
1434cc630be48fa75086779ebe58e5beba5d14c41a3533bf2dc21727019eda77,1,0,1,0.199821,1498888663,Regular,335e713a27a18538821fbe3064a880cf9f133f4ec1ebb07eccbc7646f86a9ee0
91bc1bd838f7d636114dc48da93c179952a0200c97c640de970d6fb11632dcbd,-1,1,1,0.195481,1498750060,Regular,fef13f0bed1da1bafe46eca237799eca08c8e4a4aa314e77d08afab7cba3ac20
fef13f0bed1da1bafe46eca237799eca08c8e4a4aa314e77d08afab7cba3ac20,1,1,1,0.195481,1498748141,Regular,91bc1bd838f7d636114dc48da93c179952a0200c97c640de970d6fb11632dcbd
3fb3d1aef2b1e0a3fad5faead88dd6b199e2d3121c77060fe5b66e50cbee3da4,-1,1,1,0.195203,1498721376,Regular,725d4a3b4d199875482d5ae99557a5034fbfaf71d313ac3feb029f37380d83e2
725d4a3b4d199875482d5ae99557a5034fbfaf71d313ac3feb029f37380d83e2,1,1,1,0.195203,1498633143,Regular,3fb3d1aef2b1e0a3fad5faead88dd6b199e2d3121c77060fe5b66e50cbee3da4
195b3a0da415fcc8e599e333cfdfc10d5e2467f84c69492030b8c5efbd3b5725,-1,0,1,0.195656,1498486252,Regular,7c6eccfa4bceb4e15c85a06457227d849d201d2f101ef3fb57ca199da2541d0d
7c6eccfa4bceb4e15c85a06457227d849d201d2f101ef3fb57ca199da2541d0d,1,0,1,0.195656,1498485001,Regular,195b3a0da415fcc8e599e333cfdfc10d5e2467f84c69492030b8c5efbd3b5725
8f1462da711ad9ebf98fffffa350849bcb77c2daaddd92b4acb874372ca0e7b9,-1,13,1,0.195149,1498331753,Regular,1097adb219a7425313ceb989ced4405ba9cdcc7fd1f98ea4e79b12d7ba44e3e3
1097adb219a7425313ceb989ced4405ba9cdcc7fd1f98ea4e79b12d7ba44e3e3,1,0,1,0.195149,1498330253,Regular,8f1462da711ad9ebf98fffffa350849bcb77c2daaddd92b4acb874372ca0e7b9
7969b27f51179eb2f564109b1016b40fe993deca7624aaff5f981b014a7b2506,-1,54,1,0.195621,1498325245,Regular,3edec530977a7a6e1b96313dd2e79a7e6632e383e03a2379c38da77aa72b82e6
3edec530977a7a6e1b96313dd2e79a7e6632e383e03a2379c38da77aa72b82e6,1,1,1,0.195621,1498194390,Regular,7969b27f51179eb2f564109b1016b40fe993deca7624aaff5f981b014a7b2506
d204e42c9f110817118338fdcfb6da2640f99882307d7333d4d78d7ae6ec34ba,-1,46,1,0.195608,1498064459,Regular,67aa90df710929ba0085b17b979d1308111dba2fcaab22c4583f8300844cbc82
67aa90df710929ba0085b17b979d1308111dba2fcaab22c4583f8300844cbc82,1,0,1,0.195608,1498055081,Regular,d204e42c9f110817118338fdcfb6da2640f99882307d7333d4d78d7ae6ec34ba
c7b92032166bee7b28a60f3cf0533359b730db37e04ce68f60d95e4fe82a22c3,-1,93,1,0.19533,1497980163,Regular,545c0fac5b37975c2d0f4d2e89cd42ca628fae877fe4e60715007537100060e1
29870be3b0bc17bd5e926ce9cac76bf84a6003ac3f87b1adcbfe559fd1e16f9e,-1,0,1,0.195495,1497930335,Regular,1218191899595bcb35e77c140a91ba64faed68442f8f2efcf5571c5165bf5e04
1218191899595bcb35e77c140a91ba64faed68442f8f2efcf5571c5165bf5e04,1,1,1,0.195495,1497927213,Regular,29870be3b0bc17bd5e926ce9cac76bf84a6003ac3f87b1adcbfe559fd1e16f9e
e2f39e523d063646d1b5a500ba581c63b6ca2ccbfc0408d599e51f3c5c518779,-1,9,1,0.195155,1497824835,Regular,0e3f9237e65f17c068525ad023b53cf9db2d1a1dd61ee0c692f8aca868b521da
f96758d5fa78bf8bd8c5e18b1531e0b90fd455cc07869d4028bce04f237d36f8,-1,0,1,0.197468,1497804702,Regular,c7b5bd2776554e4e53830129980ac2bdaadcb66f37e2ae1ad4ae8716ff69d277
c7b5bd2776554e4e53830129980ac2bdaadcb66f37e2ae1ad4ae8716ff69d277,1,1,1,0.197468,1497804306,Regular,f96758d5fa78bf8bd8c5e18b1531e0b90fd455cc07869d4028bce04f237d36f8
c4935a23b93eba975c10558f676d253e3fd3631f44069c88c58a00a2cb43fd48,-1,25,1,0.198765,1497698420,Regular,261d2f77e81bcc0b962eca18d5fb3f0596dbb8b776da6139145f0ea33805c152
261d2f77e81bcc0b962eca18d5fb3f0596dbb8b776da6139145f0ea33805c152,1,0,1,0.198765,1497689627,Regular,c4935a23b93eba975c10558f676d253e3fd3631f44069c88c58a00a2cb43fd48
b418ca92340486090a293c01dfae5520f122fd9dfa5fe6b8d56383e03513ce60,-1,23,1,0.19678,1497593730,Regular,b23422536783fde7f3ef351a02dbf4c60fef384123cc226c17f57e6fc5dbcf64
b23422536783fde7f3ef351a02dbf4c60fef384123cc226c17f57e6fc5dbcf64,1,1,1,0.19678,1497578567,Regular,b418ca92340486090a293c01dfae5520f122fd9dfa5fe6b8d56383e03513ce60
bc159a42640b87fa88838739920ee2415df0303caea75fe150e9ff13addc0d34,-1,35,1,0.195102,1497474414,Regular,5e642a7e282d91113d0d60ded055da903c13b71fc05f2182b604fb005db5517a
5e642a7e282d91113d0d60ded055da903c13b71fc05f2182b604fb005db5517a,1,1,1,0.195102,1497467013,Regular,bc159a42640b87fa88838739920ee2415df0303caea75fe150e9ff13addc0d34
0e3f9237e65f17c068525ad023b53cf9db2d1a1dd61ee0c692f8aca868b521da,1,0,1,0.195155,1497332409,Regular,e2f39e523d063646d1b5a500ba581c63b6ca2ccbfc0408d599e51f3c5c518779
51745cdb137736758f1f04f9639956494a704a26d0f934139ef7b31f9467d138,-1,0,1,0.195082,1497211128,Regular,2648b7bc258d4b86e3ab74c462e7ad192cc3e71cc2b278d81272468253fa1b3b
2648b7bc258d4b86e3ab74c462e7ad192cc3e71cc2b278d81272468253fa1b3b,1,0,1,0.195082,1497209994,Regular,51745cdb137736758f1f04f9639956494a704a26d0f934139ef7b31f9467d138
8677ec37b4400a2d47b245d71cfc5272cb7314562e751f6d7edcdd127783720f,-1,2,1,0.196097,1497104057,Regular,f21ba77eb878782c73e52871cd0f99f1f250406b1f556ca6e2ba423dd00afc47
f21ba77eb878782c73e52871cd0f99f1f250406b1f556ca6e2ba423dd00afc47,1,1,1,0.196097,1497102157,Regular,8677ec37b4400a2d47b245d71cfc5272cb7314562e751f6d7edcdd127783720f
0615ad98aeb5a848062b69d6c3de41a9b3ffab3282c83d081d06e046f9dda37a,-1,5,1,0.195597,1496981599,Regular,ecadae0031c937c3b748537301bd16a9496430095dfa48284e00ce7f7f5a6245
ecadae0031c937c3b748537301bd16a9496430095dfa48284e00ce7f7f5a6245,1,0,1,0.195597,1496978682,Regular,0615ad98aeb5a848062b69d6c3de41a9b3ffab3282c83d081d06e046f9dda37a
889c6e28a8d847a47fcd84d99e5be164e5a71d68ead35d4c8094d7aa3a25ba1e,-1,0,1,0.195367,1496831782,Regular,149dd01370c7fde55f98827bc76008f492f56b7133c9f3e90f33e7d30422d579
149dd01370c7fde55f98827bc76008f492f56b7133c9f3e90f33e7d30422d579,1,0,1,0.195367,1496828902,Regular,889c6e28a8d847a47fcd84d99e5be164e5a71d68ead35d4c8094d7aa3a25ba1e
44fc919c53a2952f13113f8a5834e6e59ec29ea0436053408eeb25d598d556f9,-1,1,1,0.195501,1496722189,Regular,83f35668011d67c127eec5083df7c0ed94b19ea0d565a4ffe6f156a48e1e6a11
83f35668011d67c127eec5083df7c0ed94b19ea0d565a4ffe6f156a48e1e6a11,1,1,1,0.195501,1496714018,Regular,44fc919c53a2952f13113f8a5834e6e59ec29ea0436053408eeb25d598d556f9
2a70a5afa6727280eb2f93ff277822efb301a840e8d13746f3265eb87696c6b8,-1,33,1,0.195433,1496637545,Regular,65a293fc8fed6478bf2b123b49ce3ede89f4b80962678e385d7b92cb04ba6588
