tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,96,1,84.22791702,1519925520,Regular,81b51f3c90af66d9b5acc6d3d7437eac464408c427b5385a1e0fa56940bb74bd
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,79,1,84.22791702,1519925520,Regular,de558aaa9d4b490faa2839d5888dda9f776cd6713f8d854c5d0c8d0869c46e10
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,66,1,84.22791702,1519925520,Regular,7f0a051daaf484a239c538c38f131388f84905041fd8107134c1a84d268a27c5
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,33,1,84.22791702,1519925520,Regular,c03b9dff6326074c93cb3be937ef895238e66b1be2baa7577c49d435782d960e
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,67,1,84.22791702,1519925520,Regular,b8ee4b33970bbbdf1cf28586fe478f8e13cca32271bf763f58ddb6181d3906c3
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,19,1,84.22791702,1519925520,Regular,a151030ca7f1996a143dbad8d8a7f72a5d86481a338db55eef5cdef9d522f1c5
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,48,1,84.22791702,1519925520,Regular,91087bc17264643efb4146d94182601d23167be60a74400b25abd1108c5d43b4
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,28,1,84.22791702,1519925520,Regular,01eb78363ca0fb9f2f4f305c6e00976ef37041938f2b0c83dfb3aa069c78aea1
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,94,1,84.22791702,1519925520,Regular,3218b027beae1b0d5d9865e3aa6dd41a759bc13f0eb87e19c294c182a19e3f22
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,61,1,84.22791702,1519925520,Regular,c5cd2c072a18a99c3fb4af7016cc78222acfb8b1cf275a9336bbef10900b721d
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,105,1,84.22791702,1519925520,Regular,30986d4532407609386df13d726da40c0e1b637a391ac4e1482740cadacb9f2f
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,95,1,84.22791702,1519925520,Regular,686c631ade1ba270e2e7d6aa6252f96c6c3a0819aa04d78133fc66e5855ede23
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,106,1,84.22791702,1519925520,Regular,43a94f73c365e5cea2ae54d2c353eda951bbbc59eccfe0afbe651eb42fee0c23
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,57,1,84.22791702,1519925520,Regular,7ade9f761878145f58004977fd999061bdc755ab3fbf3842d17a8b6dd95d3e2e
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,98,1,84.22791702,1519925520,Regular,89115bf3ec5933ea1eaf8fc3b3c53053ee9a010b95a6655174e523c8be8931cb
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,99,1,84.22791702,1519925520,Regular,cec6478ec359180659f3bf87e78b48c8834172cc0586a2ecbfc19d29fdb274d4
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,35,1,84.22791702,1519925520,Regular,d30387ab4cdb3253d6b76e011cadc952147871eade7dc7f1a97248dbb2dced4c
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,64,1,84.22791702,1519925520,Regular,cde655cae3ba0215737f2fd260539d8711bebb917c4a3d9b3357a3d8f004dcf8
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,104,1,84.22791702,1519925520,Regular,6d17c6cbf8a3c9956a35d19ba28116c01fed151b80db546ce26fd463edf63f24
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,9,1,84.22791702,1519925520,Regular,161cb40318bc888d2c32214773300acbce6129187543788cf990eac2c1639a8a
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,68,1,84.22791702,1519925520,Regular,e524855c32a9a5a3f81fbcee10626ab5863fff349efb0df7dc1970ae0dcdc83a
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,65,1,84.22791702,1519925520,Regular,7acd31d7c98745786e4d470819012353cd846f5b46283e8ce8653d7e272425b1
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,23,1,84.22791702,1519925520,Regular,436b53b611cf77609f0336470e5ad318b9cf9691eb54f88b27a6144d42b37523
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,77,1,84.22791702,1519925520,Regular,7db321b2edf69318d60ed26fc2ec7cabd562c17005269a3c09b7a0e268a5a531
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,47,1,84.22791702,1519925520,Regular,667bfb29c5e04bb594eda2878ebd5eedaaaedc6eb5ee55462f74b71add8e077f
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,39,1,84.22791702,1519925520,Regular,0f4ff277e4b7a66dfd5b344cade6c40a383b031df6ecf3e4447822275ff74ca1
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,81,1,84.22791702,1519925520,Regular,b26eda572f3cd7de5e9876a008e0b5c8397c797575d3bcebca01a42cd3bae646
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,38,1,84.22791702,1519925520,Regular,b304f9775fdb03bfb493de771004801ff2f0a9a543bed55eaae994c955818407
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,86,1,84.22791702,1519925520,Regular,e4fe1fdbaa12c47e5bc8fc195ff7317b49ffa3f9fbedd91b6e0dbb75c6d1ea92
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,55,1,84.22791702,1519925520,Regular,ecc4d63b68a10d247ba39797b3514e398f358872ee996231e06b9df1a4a013ef
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,102,1,84.22791702,1519925520,Regular,93d7f7e997c50b72632b83d3efe1a3a47224e8098103697be1ae1a9fcea6d45d
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,54,1,84.22791702,1519925520,Regular,5862b4354e170bdc180366a4f6f411d81bcf452b083f889aa60dff2f015cd97b
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,87,1,84.22791702,1519925520,Regular,b4ff8f554427724a99149d8a31ae5bf85a21fd53287c65173a2d1d492cec0554
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,16,1,84.22791702,1519925520,Regular,bd3283e1f25f1b99e22403cbf645bd1b5969c780d41b3372e84ac035db80268f
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,27,1,84.22791702,1519925520,Regular,03c821f7fa03758b38392876527755d2fd3280ef0ccb132d31ce84d7f2a1174f
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,7,1,84.22791702,1519925520,Regular,0ac2bf56693185deb698bbac9a5bbf63cc0dcbab7a9326333705719e7955aa60
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,10,1,84.22791702,1519925520,Regular,f51314b009c421426029dc8dbf721d7d1f267112746bb74586abcbfca5bff8d8
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,15,1,84.22791702,1519925520,Regular,461f5314cc6d26911bbd0b79732d25190abf60fc2b398af99703059727d76146
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,46,1,84.22791702,1519925520,Regular,5c49890a3033ce668fe598f55f6f3bbfafb6c138a7aa592e8a1cb60f6b002c41
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,8,1,84.22791702,1519925520,Regular,2be739d1c5e8fdb866caf2c6a2f00aaf6f8989ccbb09da07e7dc821f916bec09
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,45,1,84.22791702,1519925520,Regular,a7fbaa45448b76c5b0e47ef26f95f44f06eae8320f611028a76cc2e115fd847c
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,37,1,84.22791702,1519925520,Regular,ed75768576c940a22550f9095ad7b557bc51a926979b7799273aa1debe1aeb86
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,26,1,84.22791702,1519925520,Regular,f6d69ed6577fd001285326f4c1f874208286cbd6b103d72aa8a8726d42c932a8
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,52,1,84.22791702,1519925520,Regular,6955f86df15691460d6c00482108dc596be9d142a224d76f58b080911fd74e0c
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,59,1,84.22791702,1519925520,Regular,018f10e9e79df56e914b2ef502ddba86a46a0746abda099bb26480538f52363f
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,12,1,84.22791702,1519925520,Regular,936f348b7a9edb216a49c4f03aeebc3c7074e3f03dca0a06bbfa6bc5807bdef3
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,40,1,84.22791702,1519925520,Regular,c89aaf2920f38ef048e0efcd1327e375213f663abc685e6abeb480d221dc6fb0
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,13,1,84.22791702,1519925520,Regular,472a492347ab092bf66d77112c317e45b4950f504c26c92e6c017a04df1e0fff
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,24,1,84.22791702,1519925520,Regular,33a17df8ce79021bca8f75b25532a7369637c72db3ace5c6a87b1670e40f6eb0
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,73,1,84.22791702,1519925520,Regular,dfc05b1b5b841a76a22cd3ab9d3d1debe0610c42de798c1ac8ff86e140a51c39
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,63,1,84.22791702,1519925520,Regular,29f96a455913622af4be13fc45a0e953c1f9ef0c9f953c954f44517ebf46097c
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,17,1,84.22791702,1519925520,Regular,6fa8fa1441dcb42da707eb4895a2dbd38f29928065e4dd9118f6504749e81c52
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,85,1,84.22791702,1519925520,Regular,fdd1e34d0602452dc099c852d2569bec18e1a9e4395629bc7134e22c7b6fbbd3
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,60,1,84.22791702,1519925520,Regular,4326a321b51462d4573a2117537c93a238813fa60e86c6d20c239483c3aeea55
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,31,1,84.22791702,1519925520,Regular,272eef36fbd009e7afcfd7a59ef361c1ac5c16e54977a170bf4cf7bda25fcebb
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,69,1,84.22791702,1519925520,Regular,c3b85108897be534a1751769fc4c82328530466cf64437baac76742e0855cd37
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,34,1,84.22791702,1519925520,Regular,5ea7484e67ff8b300507df8d2e4396898ecbca613b861d75c4bff91f4c59d25d
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,22,1,84.22791702,1519925520,Regular,4149ecf34cecb4f4623a34e100c568442545cdcc64aa0f85eb79e4b38777e1c1
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,11,1,84.22791702,1519925520,Regular,d71485215c97cbd4c57f8c822d9fdc51e2109185745d323a5b935dad1c7e3610
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,58,1,84.22791702,1519925520,Regular,887bc173e6b6d75781c433b0f89de3b8aca45c4471c2539aa74ea0f68ecaa62e
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,82,1,84.22791702,1519925520,Regular,640c09a5f5663c8528cbcb4655c2c48365411fe557aa0d04e90beb90672bc577
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,90,1,84.22791702,1519925520,Regular,a7242062fe7077bad1e48fee311cf3154023299610bd4d6ae01d1208733c37d1
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,93,1,84.22791702,1519925520,Regular,05695f51626a6467b8e7a68875fe84346458ba142139f9b50d76db99ca56a80e
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,84,1,84.22791702,1519925520,Regular,f2681f1bb5611add0e6f250f3f06eca1225f2d83e5f4b5924b3af3c41c05ac9b
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,1,1,84.22791702,1519925520,Regular,dff90889e9d26cc85147253d147819d07cc3a5f02436e46d0e96d0b3c65573ea
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,32,1,84.22791702,1519925520,Regular,1429ec22a22668c555be7be945de19f67d9a710812b844a0a9379f1da4417fe1
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,83,1,84.22791702,1519925520,Regular,337d7b642c9b634536e6356c751e1054d6f66cb2f43e4199d1271e63ebc9540f
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,18,1,84.22791702,1519925520,Regular,5a2017212559f1f595f315cbf83816b837815e32353d8d9faf6fd8312ee24904
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,91,1,84.22791702,1519925520,Regular,a4d1a8ad25d9eb3f1ccd927ac00a77e381f21208256cff3836cf8bc9217549e4
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,6,1,84.22791702,1519925520,Regular,f48588913a2b07077c6ad38f8c38154b789f5da392f9edda5809fa3701e9739a
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,80,1,84.22791702,1519925520,Regular,4283edf847b178809772d7aab5f830ded36c2743917f845710953e43d2b6f65d
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,0,1,84.22791702,1519925520,Regular,a1bb5cbb960e54927095fd8dcdb392f3e806416ba2661f77573c32dde0ea288f
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,56,1,84.22791702,1519925520,Regular,4f447005e0badcea3b7e1f0d5edf5de0f7173fedf09c080917438e03910d7e19
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,72,1,84.22791702,1519925520,Regular,50765443bd60d2d6eed45dc4d4530f62f7c35158febfe34f41ece20f27de9f82
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,71,1,84.22791702,1519925520,Regular,2bb36bbb3b649e323d7d5f3ffd78485414c761e8e086cfe5e5f8da3efdafe1ba
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,51,1,84.22791702,1519925520,Regular,bcb1d559fd3dfec77feb4b774f57713aaa32f7dca0bc8f235c004197ec2b6902
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,50,1,84.22791702,1519925520,Regular,4b4b68934a3ebede6f65852a42b0964ebf678c116bd1bcd1c80e0c2db3685682
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,2,1,84.22791702,1519925520,Regular,acf5bd72cc8afa4a78d44ca801887c2bd5f4e8e4fbe116d5b1554d9a436b517b
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,20,1,84.22791702,1519925520,Regular,6eb421a6a30b9cd89f3434a5f63b5ca9f5cb684efff820c9a87fca93b6793017
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,70,1,84.22791702,1519925520,Regular,8f23de1e51e2d7f7c70d87cd833a259a10a084c80bb9a6fc0be2ce9909be92a4
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,41,1,84.22791702,1519925520,Regular,4a4b7650edfe40a2d590a5a4ea4613034d2741af0c59a3b0bbe2ae6579a40613
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,62,1,84.22791702,1519925520,Regular,3b3967d2a3a96d3ea16504d74a61312ea1b7a87b37f35f942a12b64783a64b54
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,29,1,84.22791702,1519925520,Regular,3b5c346696f31965037042142524e4ae7810682f9adb53f55ae450ec89e7bc31
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,21,1,84.22791702,1519925520,Regular,035c79253630f72b6b4c196115ce71daba39c6c9c4016a8a0b5200b6d7147e72
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,103,1,84.22791702,1519925520,Regular,8699dfbd0dc8bd326cb811979756c64415132d9e305d01735ff649112bacbd42
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,109,1,84.22791702,1519925520,Regular,667bd98b5e54cdb0dccc9f74382b0375a269e9bc2502c6110b0ae560763a537d
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,36,1,84.22791702,1519925520,Regular,33ce4f1c5711f0e56ea3dcaa9909fbc3dc3235973240a8cf144d7f245d546007
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,42,1,84.22791702,1519925520,Regular,bad4e75d5381586535e4cf9eb1f55c68e41a3ccfc18bd936cb7adebca8803de4
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,97,1,84.22791702,1519925520,Regular,435cffb8f8c0f32fdf778a711079b5ad550b328224b0f4d7891d794b04622291
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,88,1,84.22791702,1519925520,Regular,b905bd679fa43b3dffff4e0e2d9a03d72a5d455f1f62950e5bdb2ce762bd7392
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,100,1,84.22791702,1519925520,Regular,22022ff1102cd8fa1ab321405fb55dfc7f6342ae0d2720bd31c1dec302dfbc26
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,101,1,84.22791702,1519925520,Regular,44e025b0e943168c5b58a9def3f85bff5d143f382ca623cb9648848704199238
