tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef2c0e5925753133f8144bc6396bffa28a4f919dae9bc28cdaf73028c9415fc9,1,21,1,0.19519851,1497168494,Regular,56b3e2272188823b2b4204e2844cffb2a8eeccc338825448b756fb3000ac66f7
49f1fcdf1c21802b28c653e227957ff6687e4bc1b6fd766908e6d2571aeaf4c1,-1,16,1,0.19516457,1496832473,Regular,7877d819fcec602450c20e309fa83656e6157ddf5abb1970fbbc11c6364fd2cf
7877d819fcec602450c20e309fa83656e6157ddf5abb1970fbbc11c6364fd2cf,1,1,1,0.19516457,1496831782,Regular,49f1fcdf1c21802b28c653e227957ff6687e4bc1b6fd766908e6d2571aeaf4c1
3f4c04e47ace4b5496dedb72504d6018c311769348a338ceea3c9dfc7865e1ce,-1,29,1,0.19551998,1496505629,Regular,868ea4212a0d96227068677e7af7a0947ce8b8729710437f6f3137bd889a1029
868ea4212a0d96227068677e7af7a0947ce8b8729710437f6f3137bd889a1029,1,21,1,0.19551998,1496504241,Regular,3f4c04e47ace4b5496dedb72504d6018c311769348a338ceea3c9dfc7865e1ce
3593eb01ceba3b9f9386d6300371d7e704297b1e37d2b361cb25d5561b3db54f,-1,162,1,0.32294388,1496226095,Regular,3bac4b4d14d053568b9b12ead383254d95b62dad670bf52092b931f220a33375
3bac4b4d14d053568b9b12ead383254d95b62dad670bf52092b931f220a33375,1,1,1,0.32294388,1496205259,Regular,3593eb01ceba3b9f9386d6300371d7e704297b1e37d2b361cb25d5561b3db54f
4c0d3c77a6264df6867b5043b2cb7a463415d6d47ae3453553183538bfad6e9e,-1,36,1,0.49524446,1495744932,Regular,c1c3ee2ffdc9a3154d2e0fd6ff051b12fe05b7d1a1042211714d65f1504b3b3d
c1c3ee2ffdc9a3154d2e0fd6ff051b12fe05b7d1a1042211714d65f1504b3b3d,1,14,1,0.49524446,1495743055,Regular,4c0d3c77a6264df6867b5043b2cb7a463415d6d47ae3453553183538bfad6e9e
30848513d5d096640c71871244011d604392ca046ca8627a346ede7276604324,1,0,1,1.05193955,1494996837,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
