tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a84f6c9689e11216f331d56dfc3d5d1131417947ce1009fe6d5adc89ed15473b,1,0,1,5.033561,1465929730,Regular,09bde0b01d9ce7453aabc76b8979428384084468659e245d54cac5c21aa7f6fd
0a6a47a0652ecaf759a4db7ab6a139fe5c2063abac0608c01c7d5b679bdeb4df,-1,5,1,5.044466,1465904800,Regular,9711d86656f5003f371110d14568a12bfc879f0e22605535afe81835676b563e
9711d86656f5003f371110d14568a12bfc879f0e22605535afe81835676b563e,1,0,1,5.044466,1465902282,Regular,0a6a47a0652ecaf759a4db7ab6a139fe5c2063abac0608c01c7d5b679bdeb4df
3aff1f816199c0d30483788e9f0dc9c86fe6e93e90ca615eac61d74e6b19acc6,-1,2,1,5.011297,1465880150,Regular,e1b365536d43731660e4eadc41aa964bd516fea2891004e19fb4b0385d47da9e
e1b365536d43731660e4eadc41aa964bd516fea2891004e19fb4b0385d47da9e,1,0,1,5.011297,1465878346,Regular,3aff1f816199c0d30483788e9f0dc9c86fe6e93e90ca615eac61d74e6b19acc6
01600f0042adcf06a6d7e5b7d8f4fb32b6e712336d9de9e359ae088dae15c82f,-1,47,1,5.177009,1465869369,Regular,9c37e9b80d33920bda814b7dfdd0a9bd07b1aa7838dd17314ae89873864f1d3c
9c37e9b80d33920bda814b7dfdd0a9bd07b1aa7838dd17314ae89873864f1d3c,1,0,1,5.177009,1465861288,Regular,01600f0042adcf06a6d7e5b7d8f4fb32b6e712336d9de9e359ae088dae15c82f
e62717713a5bd35f3b95d7d4415a301d23105445f1d915478c1d8167e9cfc3b4,-1,48,1,5.017182,1465841779,Regular,75fb15c46cddfb1f77d6c0c9cabc99d9a6487ceb4f81956f32b2c075484bf0ee
75fb15c46cddfb1f77d6c0c9cabc99d9a6487ceb4f81956f32b2c075484bf0ee,1,0,1,5.017182,1465841023,Regular,e62717713a5bd35f3b95d7d4415a301d23105445f1d915478c1d8167e9cfc3b4
f3c73311b9cec11b00ab68ff6e67ac895dce0e8272684ff8ec249b5ca7403ac3,-1,44,1,4.98823,1465827626,Regular,087ac597c55f0de204165800d31cfdb71e60007548b3899a1c87e46fd6005d8f
087ac597c55f0de204165800d31cfdb71e60007548b3899a1c87e46fd6005d8f,1,0,1,4.98823,1465811760,Regular,f3c73311b9cec11b00ab68ff6e67ac895dce0e8272684ff8ec249b5ca7403ac3
5175816e207cdef2f112cd83ca55889068c325db50cdf2b040f4d9af2692d476,-1,13,1,4.983542,1465789644,Regular,72ba401e21f11cb45367b1a80174aa434939f7c6b11b4a044786a7026fc5487e
72ba401e21f11cb45367b1a80174aa434939f7c6b11b4a044786a7026fc5487e,1,1,1,4.983542,1465776747,Regular,5175816e207cdef2f112cd83ca55889068c325db50cdf2b040f4d9af2692d476
83b30f908b38c814f4be04e1caba7cb73a9839c248ab9e66f98d5c75f59eb628,-1,9,1,4.981398,1465766793,Regular,c794690c8ee827cbc02075acc8c8fd6e005904f5bad2d3b54c3a0ab1fe5baab6
c794690c8ee827cbc02075acc8c8fd6e005904f5bad2d3b54c3a0ab1fe5baab6,1,1,1,4.981398,1465760679,Regular,83b30f908b38c814f4be04e1caba7cb73a9839c248ab9e66f98d5c75f59eb628
880afa61bd7d22ece15575352ffb69096446c8242e473b105a463dc92266449d,-1,50,1,5.059641,1465742464,Regular,4a0c20a78194e3e959a9fec1ec12e58269292a753f28a74683c8138bdaef1b0f
4a0c20a78194e3e959a9fec1ec12e58269292a753f28a74683c8138bdaef1b0f,1,1,1,5.059641,1465735024,Regular,880afa61bd7d22ece15575352ffb69096446c8242e473b105a463dc92266449d
4477374a08710a82412ed3f8a3bd52eb2d4f04e0b5b83e5533c81a551b8c60e6,-1,42,1,4.991139,1465719917,Regular,93569ec70d9b58dd6256ce0ce08b2b325152c283f834c708a6a8fb2a4642c509
93569ec70d9b58dd6256ce0ce08b2b325152c283f834c708a6a8fb2a4642c509,1,0,1,4.991139,1465711184,Regular,4477374a08710a82412ed3f8a3bd52eb2d4f04e0b5b83e5533c81a551b8c60e6
385bcc6c4ce332d7a68add019bdde208d3296d167111e915be5b00ea8cc2ce76,-1,35,1,5.024078,1465693506,Regular,4adacee8b79ff647ff7169acb467ec56548fe8911e6e7ea6ca718aaef0366d7c
4adacee8b79ff647ff7169acb467ec56548fe8911e6e7ea6ca718aaef0366d7c,1,0,1,5.024078,1465692441,Regular,385bcc6c4ce332d7a68add019bdde208d3296d167111e915be5b00ea8cc2ce76
326287854b44358690001d8e7a23cd07d9506df4844f186878831e4a2cca4103,-1,32,1,5.073911,1465681240,Regular,e328a7e9a621d8d34e802d60db8e957b8f1b26467f603af249763a7fac49504e
e328a7e9a621d8d34e802d60db8e957b8f1b26467f603af249763a7fac49504e,1,0,1,5.073911,1465674905,Regular,326287854b44358690001d8e7a23cd07d9506df4844f186878831e4a2cca4103
80468f0bfdd94fbb1a7a2c9ebb4b736dcded3ec773dba1b42acdc2a0ab584508,-1,36,1,5.164015,1465658243,Regular,b95f622186904fd4204bf11ecd4cc1749c9fb86812560056ada2ed0049d577fe
80468f0bfdd94fbb1a7a2c9ebb4b736dcded3ec773dba1b42acdc2a0ab584508,-1,32,1,5.013935,1465658243,Regular,6a6628825b6c637deeb47b8d26c6666f963d76a68932d44710e37aa45869863c
6a6628825b6c637deeb47b8d26c6666f963d76a68932d44710e37aa45869863c,1,1,1,5.013935,1465653779,Regular,80468f0bfdd94fbb1a7a2c9ebb4b736dcded3ec773dba1b42acdc2a0ab584508
ca3689508f40f17f09ffc6bd2ded1ed38c0eff47769ff56938354b8a541b7968,-1,46,1,5.055115,1465649490,Regular,de439510f704af152f166bb0979ce77b0002217544d069bae76524d4d906e5f5
ca3689508f40f17f09ffc6bd2ded1ed38c0eff47769ff56938354b8a541b7968,-1,49,1,5.098728,1465649490,Regular,41a5700713b17be5f9b67acefb1a4c1466bc8c467bb8212a9b27dd5f04134cde
121c694ba58980c12bb6c02d4561791953fc90b23fa567fe8929b3abc6cd2f1f,-1,11,1,5.059803,1465639451,Regular,06b37b6b44c6654a148f5aea97bc0325d81e97aff801c87c07c15aba218fc36e
9b0391eaba509496dc3e2cf87c6d71ad007c462923db43fd0cc6e998b01adc4c,-1,3,1,5.096559,1465638407,Regular,318f86440be05d52a6dc3fe8aacd30bf1941fc37b991a0d673bb536af7dd742a
318f86440be05d52a6dc3fe8aacd30bf1941fc37b991a0d673bb536af7dd742a,1,1,1,5.096559,1465633280,Regular,9b0391eaba509496dc3e2cf87c6d71ad007c462923db43fd0cc6e998b01adc4c
06b37b6b44c6654a148f5aea97bc0325d81e97aff801c87c07c15aba218fc36e,1,1,1,5.059803,1465609459,Regular,121c694ba58980c12bb6c02d4561791953fc90b23fa567fe8929b3abc6cd2f1f
de439510f704af152f166bb0979ce77b0002217544d069bae76524d4d906e5f5,1,0,1,5.055115,1465585125,Regular,ca3689508f40f17f09ffc6bd2ded1ed38c0eff47769ff56938354b8a541b7968
41a5700713b17be5f9b67acefb1a4c1466bc8c467bb8212a9b27dd5f04134cde,1,0,1,5.098728,1465572490,Regular,ca3689508f40f17f09ffc6bd2ded1ed38c0eff47769ff56938354b8a541b7968
7fa673616996c7410996e0db82f2896969be4cb56aa43d17ff59ee4c3c93ea99,-1,7,1,5.083692,1465565766,Regular,0b8c3eff3b2c2e128d05855b0d220d89aca73e85a4639c4b31e323b42f8db06a
0b8c3eff3b2c2e128d05855b0d220d89aca73e85a4639c4b31e323b42f8db06a,1,0,1,5.083692,1465547055,Regular,7fa673616996c7410996e0db82f2896969be4cb56aa43d17ff59ee4c3c93ea99
9387dafd84090c30c6c550e9208ea320bb8b8fccc98e9d7c5a903f798e918d82,-1,45,1,5.020863,1465525525,Regular,69198bfb65cc7f1acc42b517fe660c317dae86eabc4eb2e7ab18aa8033cb84be
69198bfb65cc7f1acc42b517fe660c317dae86eabc4eb2e7ab18aa8033cb84be,1,0,1,5.020863,1465517104,Regular,9387dafd84090c30c6c550e9208ea320bb8b8fccc98e9d7c5a903f798e918d82
c9093f886372367701b8cc34ae023d89db7be6066450f91cb32fb4ed17f4b52b,-1,42,1,5.732435,1465498180,Regular,43ab381cb68bd48518fc19bb705b84efeead6f8de14516f971ce4cbaf9e21497
43ab381cb68bd48518fc19bb705b84efeead6f8de14516f971ce4cbaf9e21497,1,1,1,5.732435,1465497137,Regular,c9093f886372367701b8cc34ae023d89db7be6066450f91cb32fb4ed17f4b52b
875ad507fc73e1508603c6082eec0e03d4d6c596cb3118f566724d20fb355220,-1,23,1,5.076606,1465464912,Regular,29ba72013fdc3f348d815d3a478900332e4c3ded8b4549893111def85a5e56a1
29ba72013fdc3f348d815d3a478900332e4c3ded8b4549893111def85a5e56a1,1,1,1,5.076606,1465459772,Regular,875ad507fc73e1508603c6082eec0e03d4d6c596cb3118f566724d20fb355220
305e3ac5eaefe8bc135c0c009bae0c2ecd62cb44dad54b86a2b7f9115eec3286,-1,20,1,5.041722,1465433113,Regular,e7a6cb0b31c3dd368ea08607132d9b050f7f0e3b908580ac2a10fc728d8efdba
e7a6cb0b31c3dd368ea08607132d9b050f7f0e3b908580ac2a10fc728d8efdba,1,1,1,5.041722,1465428845,Regular,305e3ac5eaefe8bc135c0c009bae0c2ecd62cb44dad54b86a2b7f9115eec3286
551ca6e500317fef73551dbfd3b97476ebcb4bfda80aaea1916d7d8322f3e84b,-1,0,1,5.082619,1465416787,Regular,49012d694dce85253e114ba045cf2105d53e5ff70087883a647e8000141b6d85
49012d694dce85253e114ba045cf2105d53e5ff70087883a647e8000141b6d85,1,0,1,5.082619,1465415944,Regular,551ca6e500317fef73551dbfd3b97476ebcb4bfda80aaea1916d7d8322f3e84b
b95f622186904fd4204bf11ecd4cc1749c9fb86812560056ada2ed0049d577fe,1,1,1,5.164015,1465389623,Regular,80468f0bfdd94fbb1a7a2c9ebb4b736dcded3ec773dba1b42acdc2a0ab584508
f9a6d4f657fa1e4d5b97ff4380ed3c9fea9de924e785f57ce67c2dd01e11f814,-1,46,1,5.073118,1465369330,Regular,763d27eb568394c627c8e193a3bff628649a350e64f1899ac7bccbdd55e4845e
f9a6d4f657fa1e4d5b97ff4380ed3c9fea9de924e785f57ce67c2dd01e11f814,-1,45,1,5.018032,1465369330,Regular,2ebcc79e97f65f5cea4a55ee81c13bbc14c4adade117219fca66288a03a1d25d
763d27eb568394c627c8e193a3bff628649a350e64f1899ac7bccbdd55e4845e,1,0,1,5.073118,1465362685,Regular,f9a6d4f657fa1e4d5b97ff4380ed3c9fea9de924e785f57ce67c2dd01e11f814
2ebcc79e97f65f5cea4a55ee81c13bbc14c4adade117219fca66288a03a1d25d,1,0,1,5.018032,1465338341,Regular,f9a6d4f657fa1e4d5b97ff4380ed3c9fea9de924e785f57ce67c2dd01e11f814
785283539cca09fec799cde672735bc6de1c074d35d97a76181efffbfae25c9b,-1,40,1,5.102348,1465321286,Regular,c0cc3a314d2544b617bc95fc6b634abd4c1eba66770ef7c923acca89fec175e9
c0cc3a314d2544b617bc95fc6b634abd4c1eba66770ef7c923acca89fec175e9,1,0,1,5.102348,1465317713,Regular,785283539cca09fec799cde672735bc6de1c074d35d97a76181efffbfae25c9b
d7015da55c66c0aa64b08517bab2d7a5e3c44cd7c4512ad2aa3e085708405f5d,-1,1,1,5.065856,1465298533,Regular,402fd611b550ce1e04f0ba5b889c943e0a1f7bd6b9765aa7d00330429a1cf80c
402fd611b550ce1e04f0ba5b889c943e0a1f7bd6b9765aa7d00330429a1cf80c,1,0,1,5.065856,1465294931,Regular,d7015da55c66c0aa64b08517bab2d7a5e3c44cd7c4512ad2aa3e085708405f5d
0e2cf57c6f3106be25a74849e4248c8df6c9f7b392e18cfd4b0cf7b7749483d5,-1,0,1,5.073023,1465271725,Regular,9251c3ca1baa019deb64957796c29adab56be79075e5cc737bc16332936a3f09
9251c3ca1baa019deb64957796c29adab56be79075e5cc737bc16332936a3f09,1,1,1,5.073023,1465268891,Regular,0e2cf57c6f3106be25a74849e4248c8df6c9f7b392e18cfd4b0cf7b7749483d5
314ce2469f859ad7ac3ef270b752d318ac6e5203559ab927e24b6335bc8e3525,-1,14,1,5.118743,1465255260,Regular,e8687f0ed66359a828dc2723b90de4b60090c3c76947d2279f4eea33395d5262
e8687f0ed66359a828dc2723b90de4b60090c3c76947d2279f4eea33395d5262,1,1,1,5.118743,1465247250,Regular,314ce2469f859ad7ac3ef270b752d318ac6e5203559ab927e24b6335bc8e3525
c15915c0c0e1f8bf3ffa4cba5a8eb0641bf19fe62849f825c9376ae92cea116b,-1,2,1,5.049557,1465229578,Regular,6efbd7ea680ca37a06e352935063c69af545e9b8d0d0762e96004a0b32e3c356
6efbd7ea680ca37a06e352935063c69af545e9b8d0d0762e96004a0b32e3c356,1,0,1,5.049557,1465228785,Regular,c15915c0c0e1f8bf3ffa4cba5a8eb0641bf19fe62849f825c9376ae92cea116b
30e3f1510154f22e91245c5255bf4819754b52e277cc0eb89c8b9f7273429661,-1,2,1,4.995334,1465210158,Regular,974488644de2dc6b62f2868f14ed74aa7b9434d40d3ddcd2485b3a8acbbfdb59
974488644de2dc6b62f2868f14ed74aa7b9434d40d3ddcd2485b3a8acbbfdb59,1,0,1,4.995334,1465207488,Regular,30e3f1510154f22e91245c5255bf4819754b52e277cc0eb89c8b9f7273429661
c0c84b35d52ad751d1d0e95153847fea5fb9a8189441307510a222b14048545f,-1,43,1,5.012327,1465183755,Regular,5532a77f60b3f164c6b734c69770d6380a9117124c39b571ed9344d4c0a94d8a
5532a77f60b3f164c6b734c69770d6380a9117124c39b571ed9344d4c0a94d8a,1,1,1,5.012327,1465177547,Regular,c0c84b35d52ad751d1d0e95153847fea5fb9a8189441307510a222b14048545f
763f7c40137dd7e918ef84d7abfa8ca6d3517a6077280d4d01dcc7e4660447c3,-1,0,1,5.046997,1465162773,Regular,a4720b80f052eecc9dabc8a07314a0a67a1fa08a0dd1c22932d8a2b95c517113
a4720b80f052eecc9dabc8a07314a0a67a1fa08a0dd1c22932d8a2b95c517113,1,0,1,5.046997,1465156178,Regular,763f7c40137dd7e918ef84d7abfa8ca6d3517a6077280d4d01dcc7e4660447c3
b0aca923f809bd793506156c7123b661f0056f5345faf0da4cc951865b6d30a8,-1,39,1,5.077656,1465156178,Regular,e19c98281a33938a608c62335a2c46f4474c3db98a708049b231d0623ab6c5f5
e19c98281a33938a608c62335a2c46f4474c3db98a708049b231d0623ab6c5f5,1,1,1,5.077656,1465121528,Regular,b0aca923f809bd793506156c7123b661f0056f5345faf0da4cc951865b6d30a8
ccd33cc41f9613404e3770320d282043aecdb26ce8cdc53fd7514dc23d7ed34b,-1,6,1,5.086052,1465108610,Regular,30ff8b400d06fda22c7fa7f5c69938403368caa7e98a0cb7b4ad972521c40db1
30ff8b400d06fda22c7fa7f5c69938403368caa7e98a0cb7b4ad972521c40db1,1,0,1,5.086052,1465091852,Regular,ccd33cc41f9613404e3770320d282043aecdb26ce8cdc53fd7514dc23d7ed34b
4308a5a04e9b3f15a6d66c855d42a3e728d6586ff7a5eb3a7b1856ec1c79ec1c,-1,31,1,5.007658,1465065504,Regular,bf42804e7f7c3ef10a530b49aaafe3dda88620795855a5df9ee18af5547d9932
bf42804e7f7c3ef10a530b49aaafe3dda88620795855a5df9ee18af5547d9932,1,0,1,5.007658,1465064801,Regular,4308a5a04e9b3f15a6d66c855d42a3e728d6586ff7a5eb3a7b1856ec1c79ec1c
91a4e732ec8744d7740f519ddb5df4cf836d2cdb310d150f51122cd70e317741,-1,3,1,5.077144,1465045120,Regular,c9d10d45833e9f990e52e3b34613628ef548ab04695cf8961b20a4b7202e5bb3
2119f020ca5da3ce9008830fbf13418c22c520c79c82a048d4923cc165910fc0,-1,2,1,4.990901,1465042720,Regular,536a2501169c6e9a89d8895df8ce76fd3b7e9a7af822c8956dfa4a7edaf21559
536a2501169c6e9a89d8895df8ce76fd3b7e9a7af822c8956dfa4a7edaf21559,1,0,1,4.990901,1465041552,Regular,2119f020ca5da3ce9008830fbf13418c22c520c79c82a048d4923cc165910fc0
c9d10d45833e9f990e52e3b34613628ef548ab04695cf8961b20a4b7202e5bb3,1,0,1,5.077144,1465014965,Regular,91a4e732ec8744d7740f519ddb5df4cf836d2cdb310d150f51122cd70e317741
12bee64c52f7c1981676eead3f13cf2429d88079115ae20b846867dc9cb70afc,-1,10,1,5.152822,1465003418,Regular,e26bb3bc4a3469a69332f6b3adda1a285dffb01112d16a76d21a40ec1c7b288d
12bee64c52f7c1981676eead3f13cf2429d88079115ae20b846867dc9cb70afc,-1,38,1,5.873038,1465003418,Regular,0878c2cda6807c316850e8381b372b141544c4c5c1d8a77a6edb93b2df1fd4e3
e26bb3bc4a3469a69332f6b3adda1a285dffb01112d16a76d21a40ec1c7b288d,1,0,1,5.152822,1464993951,Regular,12bee64c52f7c1981676eead3f13cf2429d88079115ae20b846867dc9cb70afc
0878c2cda6807c316850e8381b372b141544c4c5c1d8a77a6edb93b2df1fd4e3,1,0,1,5.873038,1464972728,Regular,12bee64c52f7c1981676eead3f13cf2429d88079115ae20b846867dc9cb70afc
d74809bee708941c8e255ed31206759303f618e4ec04fa29802d01761a359be7,-1,1,1,5.087361,1464942492,Regular,253eea93fc48c2a0a8a4242fe587375022c8d3999a26b62137556435b625ce78
253eea93fc48c2a0a8a4242fe587375022c8d3999a26b62137556435b625ce78,1,0,1,5.087361,1464940567,Regular,d74809bee708941c8e255ed31206759303f618e4ec04fa29802d01761a359be7
aedda44f59a7055779f87c53baf8b73ca2a6f54495270041b1b999302fc735b7,-1,35,1,5.127914,1464939161,Regular,73c8db7db38685fa7052a1db1b522a0767322e00a1685f319f525b051d6d7ab9
73c8db7db38685fa7052a1db1b522a0767322e00a1685f319f525b051d6d7ab9,1,1,1,5.127914,1464917608,Regular,aedda44f59a7055779f87c53baf8b73ca2a6f54495270041b1b999302fc735b7
71a0a6135025848f50796028793c0e09d33f24ff26e5a41a7542f244e4028ddf,-1,43,1,4.988114,1464908624,Regular,a6aff782e5cd3ff257c0814091a71263c36dd38cff726502892f30ab1ea846f6
a6aff782e5cd3ff257c0814091a71263c36dd38cff726502892f30ab1ea846f6,1,1,1,4.988114,1464889181,Regular,71a0a6135025848f50796028793c0e09d33f24ff26e5a41a7542f244e4028ddf
855245df5ebe6517e9c0117ed31f484802ea3e8f4c8a950988c5861bc874e650,-1,49,1,5.073749,1464866879,Regular,754840fd687dd67cd89de20b5a4a17a9f34261637053859637764202c9675a9f
855245df5ebe6517e9c0117ed31f484802ea3e8f4c8a950988c5861bc874e650,-1,45,1,5.018239,1464866879,Regular,f7e83d1923368fa76bebc05d075aa6fa36a759f31f52d218650b7f9259d4ccc1
f7e83d1923368fa76bebc05d075aa6fa36a759f31f52d218650b7f9259d4ccc1,1,1,1,5.018239,1464863070,Regular,855245df5ebe6517e9c0117ed31f484802ea3e8f4c8a950988c5861bc874e650
754840fd687dd67cd89de20b5a4a17a9f34261637053859637764202c9675a9f,1,1,1,5.073749,1464829625,Regular,855245df5ebe6517e9c0117ed31f484802ea3e8f4c8a950988c5861bc874e650
59910c56a721dcb66e56aac3410f15cb374cc95b313c6ede0be34be2ef81f9a5,-1,18,1,5.113362,1464808564,Regular,ac0868472531693df934b33ed44226ef362ff0765bdb184afeac2a382149b48b
ac0868472531693df934b33ed44226ef362ff0765bdb184afeac2a382149b48b,1,1,1,5.113362,1464802925,Regular,59910c56a721dcb66e56aac3410f15cb374cc95b313c6ede0be34be2ef81f9a5
61d3691b6443cefe1dc4985f5096fb0649e1f613b97e9cb27a65e5ed8b817bc9,-1,6,1,5.000725,1464770816,Regular,3e61ec111812c8ed18f69e0a7ead25f430b541a06ff01aff8b0d06f411d0e442
3e61ec111812c8ed18f69e0a7ead25f430b541a06ff01aff8b0d06f411d0e442,1,0,1,5.000725,1464766572,Regular,61d3691b6443cefe1dc4985f5096fb0649e1f613b97e9cb27a65e5ed8b817bc9
4b0fca0e45c2c770158ffd98064742026c89942e1673f0511354facafa28801c,-1,33,1,5.112074,1464749663,Regular,7fbbd9c343ee328e4f9a7e561694a761b0d4e1bd37c53a97d4fcc96cca1e89d4
7fbbd9c343ee328e4f9a7e561694a761b0d4e1bd37c53a97d4fcc96cca1e89d4,1,0,1,5.112074,1464742005,Regular,4b0fca0e45c2c770158ffd98064742026c89942e1673f0511354facafa28801c
e78c57a8fa84f447487a3967aa526bb3137ee455f97854bbfba140d928988c5b,-1,40,1,5.037945,1464729817,Regular,12c06ea488216ab3878e3e6c47aecd1dc24821e1e395e8547329af101fa4e610
12c06ea488216ab3878e3e6c47aecd1dc24821e1e395e8547329af101fa4e610,1,0,1,5.037945,1464724603,Regular,e78c57a8fa84f447487a3967aa526bb3137ee455f97854bbfba140d928988c5b
411e8bdba33abcd48b71c5df7c5817ced18b36f1b7166f2ee9c9fff1d88d9303,-1,3,1,5.088309,1464712324,Regular,3f5a27d8127af6d8d28b3d1c85847100e4b159d4b426f7433ac77840d361b51a
3f5a27d8127af6d8d28b3d1c85847100e4b159d4b426f7433ac77840d361b51a,1,1,1,5.088309,1464708970,Regular,411e8bdba33abcd48b71c5df7c5817ced18b36f1b7166f2ee9c9fff1d88d9303
f60a6f3ca4edfb8381a6376e8626a8894e2a54b9afc056f5587d242d382cc2b4,-1,41,1,5.074769,1464696506,Regular,2e1f35af550f11d5702b691e8ab23353c9ca80e688885cb1ca6684fb0cee62a5
2e1f35af550f11d5702b691e8ab23353c9ca80e688885cb1ca6684fb0cee62a5,1,1,1,5.074769,1464686647,Regular,f60a6f3ca4edfb8381a6376e8626a8894e2a54b9afc056f5587d242d382cc2b4
b7550a11528d0c12997cc1391ab01dad5621f37f35230d41f59f9ac882157924,-1,37,1,5.336562,1464684466,Regular,619f094f20b0f041a9e6d210de15c935e8ff608982f216875e07b25a34f70c24
8e837e3eafbbf26c35375fe01f9b5f42e2c2382c64b6ff58d85e4de624c37eee,-1,49,1,5.116359,1464672642,Regular,de50a08d9fa31b75d46bb67edae3d0c0d9303aebe5e3400bc971ae0d2eaf3ef5
619f094f20b0f041a9e6d210de15c935e8ff608982f216875e07b25a34f70c24,1,0,1,5.336562,1464666125,Regular,b7550a11528d0c12997cc1391ab01dad5621f37f35230d41f59f9ac882157924
8ca956150e3a988940252daa50b38ffa2dbfb3a03ecff8c4beb153425372c6a6,-1,35,1,5.052917,1464663704,Regular,0a4705f719689f07930b06f2629f328c2ede1e69a150e16a23f6659816e49cb3
de50a08d9fa31b75d46bb67edae3d0c0d9303aebe5e3400bc971ae0d2eaf3ef5,1,0,1,5.116359,1464644006,Regular,8e837e3eafbbf26c35375fe01f9b5f42e2c2382c64b6ff58d85e4de624c37eee
0a4705f719689f07930b06f2629f328c2ede1e69a150e16a23f6659816e49cb3,1,0,1,5.052917,1464620079,Regular,8ca956150e3a988940252daa50b38ffa2dbfb3a03ecff8c4beb153425372c6a6
31cc04bcec8f170db087581ed5c5095dc4e0d496b0e19bc5e7c3d4aa24206015,-1,2,1,5.13318,1464592573,Regular,36fb377159b86d867b4b31a9787b2b26142179bf4b7a84c1bd67fe76b0a36ec7
36fb377159b86d867b4b31a9787b2b26142179bf4b7a84c1bd67fe76b0a36ec7,1,0,1,5.13318,1464584513,Regular,31cc04bcec8f170db087581ed5c5095dc4e0d496b0e19bc5e7c3d4aa24206015
9a59d3f20dbbf0b7453b2d6ff1de3bafe162b4d11a9e9ce5802d7a4bf52c05cb,-1,4,1,5.059309,1464559236,Regular,02f73a75db07a00880708cd91c68ebba64bd07e768c91db79f664c5758a58561
02f73a75db07a00880708cd91c68ebba64bd07e768c91db79f664c5758a58561,1,0,1,5.059309,1464551165,Regular,9a59d3f20dbbf0b7453b2d6ff1de3bafe162b4d11a9e9ce5802d7a4bf52c05cb
9d0ecf2d18c26c82320f8db1b0a1dc6b79e629882cc9b0bedfec664d1aa7a279,-1,35,1,5.040705,1464539207,Regular,5dd04d8c200ae202988218633e179e0bcdf78cde0d21844710366fa35451b57b
55e6d961c17d481af73595490aea593bbb0f130b500bb38da96b4dc2ba0227b0,-1,49,1,5.033229,1464531392,Regular,dbdd82ec5c68608156072c9b9d0297f4f8c51041aafbe4aff78e3fde97650847
dbdd82ec5c68608156072c9b9d0297f4f8c51041aafbe4aff78e3fde97650847,1,1,1,5.033229,1464524864,Regular,55e6d961c17d481af73595490aea593bbb0f130b500bb38da96b4dc2ba0227b0
5dd04d8c200ae202988218633e179e0bcdf78cde0d21844710366fa35451b57b,1,0,1,5.040705,1464487061,Regular,9d0ecf2d18c26c82320f8db1b0a1dc6b79e629882cc9b0bedfec664d1aa7a279
c2e6c65d5119994590658f2f0c32744b0c5b627216acd58a1d93e4bcfedc38e4,-1,48,1,5.171872,1464469581,Regular,2de4e941c77da7c853931b56822273ec9e7d0754a16d8d393ba00f3adf41ebff
2de4e941c77da7c853931b56822273ec9e7d0754a16d8d393ba00f3adf41ebff,1,1,1,5.171872,1464463125,Regular,c2e6c65d5119994590658f2f0c32744b0c5b627216acd58a1d93e4bcfedc38e4
8bad8939500ae52e6a2286c848da9df0242ec8ee3792a5fb66d69a79ebcfc646,-1,22,1,5.11032,1464441906,Regular,4e9b2ea089e913720392ecbbba364f38bfce2f52b4964241ec33f350a6dbde40
4e9b2ea089e913720392ecbbba364f38bfce2f52b4964241ec33f350a6dbde40,1,1,1,5.11032,1464437203,Regular,8bad8939500ae52e6a2286c848da9df0242ec8ee3792a5fb66d69a79ebcfc646
9c790b6d92d067ee6ca830fbcfd34fb699d5771b4d6b233b891a32f618ab50eb,-1,39,1,5.065688,1464413191,Regular,f0d73b58785df64f8a5f9a768ad6c62adb1fc4adc8dfb846c303b031ffb66885
9c790b6d92d067ee6ca830fbcfd34fb699d5771b4d6b233b891a32f618ab50eb,-1,41,1,5.130122,1464413191,Regular,cda1d04d69c7055edd94c22d9d09b1f8e67784efeb5c7ea42f2845e1fa5564f7
cda1d04d69c7055edd94c22d9d09b1f8e67784efeb5c7ea42f2845e1fa5564f7,1,0,1,5.130122,1464409188,Regular,9c790b6d92d067ee6ca830fbcfd34fb699d5771b4d6b233b891a32f618ab50eb
0f3a91a5b58d149dfc8d848b05f3471e6b69873d7bd1d92ffc867ae1f4e6bde4,-1,6,1,5.140135,1464400486,Regular,3c587dec134e767c9cb88cb394c4b57b18f7362142fc9874f4af2c6b84dfb515
3c587dec134e767c9cb88cb394c4b57b18f7362142fc9874f4af2c6b84dfb515,1,0,1,5.140135,1464394855,Regular,0f3a91a5b58d149dfc8d848b05f3471e6b69873d7bd1d92ffc867ae1f4e6bde4
f0d73b58785df64f8a5f9a768ad6c62adb1fc4adc8dfb846c303b031ffb66885,1,0,1,5.065688,1464382915,Regular,9c790b6d92d067ee6ca830fbcfd34fb699d5771b4d6b233b891a32f618ab50eb
83fcf55da64fbade49ee06b9779cc858c5a0b22e277e5473cc5fb6ff86226a3f,-1,48,1,5.018091,1464364318,Regular,e45e2416ee46cbd5b6ff54d4fa96d80a13fa1434ad3c761a1f5b588082819f73
e45e2416ee46cbd5b6ff54d4fa96d80a13fa1434ad3c761a1f5b588082819f73,1,0,1,5.018091,1464360830,Regular,83fcf55da64fbade49ee06b9779cc858c5a0b22e277e5473cc5fb6ff86226a3f
49c47e2f8ca17fb30e90a297bccb2630ec3910aec294f01ed6397775c9f34377,-1,29,1,5.022516,1464359935,Regular,6b38ba997db51a743ab63910c39efbbaa0af0b54199d9875704926ca0333c745
6b38ba997db51a743ab63910c39efbbaa0af0b54199d9875704926ca0333c745,1,1,1,5.022516,1464336523,Regular,49c47e2f8ca17fb30e90a297bccb2630ec3910aec294f01ed6397775c9f34377
