tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee214232a2cbacc3b4c7f15d3bfebd699d1ea105551de890e7e7bc9e3e1fb16f,1,1,1,0.99710584,1512102810,Regular,0e3f25accae6d7dcd7790ce51039eb2a7f62178c05cac4ee2761415afb82829c
7893e271f5aa716e635d0ccbc3e12fe71edb601d3d2cca9a6692a252142d4690,-1,24,1,1.00129324,1512032037,Regular,e1cb980643ca13650b66956ec1d7eed48766a83c6487cc2d7d3d63dbf87c18cb
e1cb980643ca13650b66956ec1d7eed48766a83c6487cc2d7d3d63dbf87c18cb,1,1,1,1.00129324,1512027305,Regular,7893e271f5aa716e635d0ccbc3e12fe71edb601d3d2cca9a6692a252142d4690
b0079707f21c144bd51259ef0cefe866c62872aa7bf32c03c469ee4601b04eec,-1,5,1,1.025473,1511978782,Regular,2fe2b14b722ec36e8039c822470a6a96cf8f65eda6af73b1409a824de0b04318
4df9ad869c5e020d676f157a48d12a4931659dfd3e25eba00f9e25644914ff8a,-1,16,1,1.00043749,1511956053,Regular,af2a524d960cfbf6fdf4632afc1eb9f83adbbdb80b889dd8b7ef4cd4a3b4c4c8
af2a524d960cfbf6fdf4632afc1eb9f83adbbdb80b889dd8b7ef4cd4a3b4c4c8,1,1,1,1.00043749,1511953383,Regular,4df9ad869c5e020d676f157a48d12a4931659dfd3e25eba00f9e25644914ff8a
0b1f2a1d78465fe6dde3f41e308ef26e4cad5149de1ea7d3ba278151209e38d6,-1,26,1,0.99748199,1511883082,Regular,1b8fd1d8ea2a0d0f9b9365db80caca9bd2037666828d014fb290c0c44ecbcb58
1b8fd1d8ea2a0d0f9b9365db80caca9bd2037666828d014fb290c0c44ecbcb58,1,0,1,0.99748199,1511879127,Regular,0b1f2a1d78465fe6dde3f41e308ef26e4cad5149de1ea7d3ba278151209e38d6
b62fbc226ef1ce9bc8f759314181f0aca8ad68c6905f20b01c6b0009a42ae4cf,-1,51,1,1.02397557,1511858274,Regular,d8c7e1efd066334e175df643d8660d54388393abd169545dc893e16e339e8cea
ce115e06bf43f8518cd09f83c69cf7dc00043506d1820e0622f4943bda75fefd,-1,48,1,1.00278552,1511849512,Regular,ce8f0476eef325a0d56e21f58bffa2d1cb051a5b9071f9b00c362b890a900dde
ce8f0476eef325a0d56e21f58bffa2d1cb051a5b9071f9b00c362b890a900dde,1,3,1,1.00278552,1511811870,Regular,ce115e06bf43f8518cd09f83c69cf7dc00043506d1820e0622f4943bda75fefd
17db1a6c6cab54ab595cdf67a5cf27de99a466e688e22df2bbfccf66c22967f5,-1,18,1,1.02350092,1511803280,Regular,4dbe08461579c118688b0210821178c044d949144088ce15b0837fb575e2be41
8a223db200e4f4d52763b72db75941de27ba0b7a74397908ec6ee1998e69ed5e,-1,39,1,0.99648846,1511768384,Regular,204505954dcb36a4f5bf3d890fba3d2b711ab69c3907819f56d017411fe50dfd
3a81baf9358854c56735ec900d186bafc6b3f574d504f3b68e083a801bd498c6,-1,125,1,0.7837793,1511752527,Regular,7108b07b399edd126d304bbbc0628a05e7747bf63a662ac8359b46dda81bc8e1
7108b07b399edd126d304bbbc0628a05e7747bf63a662ac8359b46dda81bc8e1,1,0,1,0.7837793,1511747422,Regular,3a81baf9358854c56735ec900d186bafc6b3f574d504f3b68e083a801bd498c6
204505954dcb36a4f5bf3d890fba3d2b711ab69c3907819f56d017411fe50dfd,1,5,1,0.99648846,1511692744,Regular,8a223db200e4f4d52763b72db75941de27ba0b7a74397908ec6ee1998e69ed5e
b577f5c6e4f22be2df5f2dd9f1a3b7ce35b4d7871d6076d917590e2b787a5b02,-1,13,1,0.9972293,1511635705,Regular,8d98299fc441e7f0efb15dc24489af93d9b5ad610b995a70eacc1c4c16e5a71b
8d98299fc441e7f0efb15dc24489af93d9b5ad610b995a70eacc1c4c16e5a71b,1,6,1,0.9972293,1511631254,Regular,b577f5c6e4f22be2df5f2dd9f1a3b7ce35b4d7871d6076d917590e2b787a5b02
72335e8da3005ca69bceaeb3c8b6e4df22f26a58e312c57af536710a6c7c3c25,-1,11,1,0.42029616,1511572426,Regular,d69d9322344b571e9f00d0c5ed55c540cff42c6b9c225e3b056890fdbd358af7
d69d9322344b571e9f00d0c5ed55c540cff42c6b9c225e3b056890fdbd358af7,1,1,1,0.42029616,1511571566,Regular,72335e8da3005ca69bceaeb3c8b6e4df22f26a58e312c57af536710a6c7c3c25
86e1244ad3d4c489bd114afd43c76e2849f637e7c5e026d25e4c5e95e53fb735,-1,15,1,1.00201708,1511550167,Regular,f63c5834b2d913cd0ea4f3e99e7d3be829b11c899f71317f170d678cc3bb4666
f63c5834b2d913cd0ea4f3e99e7d3be829b11c899f71317f170d678cc3bb4666,1,0,1,1.00201708,1511542406,Regular,86e1244ad3d4c489bd114afd43c76e2849f637e7c5e026d25e4c5e95e53fb735
3e7e1cb49683b310bb88f19ccc3b0b8e4d4ed3cf0bcbac85c6f586b0166b74a1,-1,65,1,1.02251214,1511540804,Regular,1714da4690deee2e259d096ca0d37daf597a6a44e9ddb5ca04ad026b6f3a0d62
29ccdb3da1b3edd0b65de2793603b9feea811dd973c80497fbdc865e13186b53,-1,35,1,0.99728082,1511497673,Regular,769021fd8648bab18c17b702926704f6db2d294c55e165d71721cddf67318bcc
769021fd8648bab18c17b702926704f6db2d294c55e165d71721cddf67318bcc,1,11,1,0.99728082,1511470656,Regular,29ccdb3da1b3edd0b65de2793603b9feea811dd973c80497fbdc865e13186b53
cc9b83438cd69d3e80e0e3172cebc64a4927b6257074f7e6764708b86dde4d90,-1,59,1,1.00451214,1511434886,Regular,012193ad7acdb1dbca73cb9dc0ceee97a1dbd3cb334d93c775043eab2c8dc92c
cc9b83438cd69d3e80e0e3172cebc64a4927b6257074f7e6764708b86dde4d90,-1,34,1,0.99783843,1511434886,Regular,acde68433976287435e6f18cc45e3cc6838318606d6a5e7c1da8257c7d20f212
acde68433976287435e6f18cc45e3cc6838318606d6a5e7c1da8257c7d20f212,1,6,1,0.99783843,1511407893,Regular,cc9b83438cd69d3e80e0e3172cebc64a4927b6257074f7e6764708b86dde4d90
aea7cc4f9a9686b578f23999c19d65f387410c2ad42c22bf7b75ee02f36b909f,-1,263,1,1.022324,1511380643,Regular,76255a0ac0aaba78f2991db789e8d330ee038f7b754c96a84b99631be505f4f0
012193ad7acdb1dbca73cb9dc0ceee97a1dbd3cb334d93c775043eab2c8dc92c,1,7,1,1.00451214,1511364206,Regular,cc9b83438cd69d3e80e0e3172cebc64a4927b6257074f7e6764708b86dde4d90
d49c8ed635417f8fbde046b48c4917e8c10d958ae64c482a9018c64eeec46c66,-1,98,1,1.01371891,1511295905,Regular,525827c3a85e6f5df027d3602d57ac4e3fc198ff8704515d2a75972084afa254
525827c3a85e6f5df027d3602d57ac4e3fc198ff8704515d2a75972084afa254,1,9,1,1.01371891,1511288835,Regular,d49c8ed635417f8fbde046b48c4917e8c10d958ae64c482a9018c64eeec46c66
8badf48f6867a70b17fae0319f790875bef6ef3b407c86550f401ebf1fb41583,-1,34,1,1.02174868,1511229446,Regular,3365ddcf6bf20107b5c0ee0c3236943c3e19672ecaa1a0df09950f2c460f1310
aad5e213088410f6246e925edbfb37f545b24c8b63303a28cf26bc55b83f220a,-1,92,1,1.00406319,1511221318,Regular,fa1d7c5e207b88a5e5ca8c84726d2ee68ce8a26e8b1f38b1cb4bb042f40e12e6
fa1d7c5e207b88a5e5ca8c84726d2ee68ce8a26e8b1f38b1cb4bb042f40e12e6,1,18,1,1.00406319,1511215674,Regular,aad5e213088410f6246e925edbfb37f545b24c8b63303a28cf26bc55b83f220a
c7ecf71282885d82d6d862cf077e5d3e41ef984e72f82e896a675debf9e6d16c,1,0,1,1.0505674,1511148728,Regular,f0d755708499e03e2100b2d512aaca0bfb721b75e5602937407fba04a9f4eb64
4c5d3e93dc37e2c4882d4c2db7f9d7a98955ac04d451849b59186abf631940e6,-1,27,1,0.5063251,1511086557,Regular,c0113101d56b2cd23d2b39763cbde9cb99b3054b90f2eb13c1bba96ded802dce
c0113101d56b2cd23d2b39763cbde9cb99b3054b90f2eb13c1bba96ded802dce,1,17,1,0.5063251,1511081551,Regular,4c5d3e93dc37e2c4882d4c2db7f9d7a98955ac04d451849b59186abf631940e6
be0dd2f9fdda761d300d13dcefb5a8b70ea9fdfd2f4bde24ff291e965377f445,-1,48,1,0.50224893,1511072475,Regular,7fadc2f903d443d14fe6fdff96b9204ac9b7934dd0fb33e672af14f973a1f82c
7fadc2f903d443d14fe6fdff96b9204ac9b7934dd0fb33e672af14f973a1f82c,1,2,1,0.50224893,1511050521,Regular,be0dd2f9fdda761d300d13dcefb5a8b70ea9fdfd2f4bde24ff291e965377f445
498e342d1fd857b68e8f940bfe96e9db67ee7b279b61ef9d238b6efe1c238d0e,-1,24,1,0.51162568,1511021377,Regular,841784a5e9b5e08dad0b93bea7611183c7fb53b2de5f384b38bf6d507e62a256
841784a5e9b5e08dad0b93bea7611183c7fb53b2de5f384b38bf6d507e62a256,1,11,1,0.51162568,1511019356,Regular,498e342d1fd857b68e8f940bfe96e9db67ee7b279b61ef9d238b6efe1c238d0e
a7d4969509d1fcf664011fd51b8387d88e25e74e7429abb0a79f991c58c5d05a,-1,0,1,0.20973087,1510595165,Regular,49eacdd580d904c45039ef9fc0a06f6ee73b6b4c0f9614dca23767d9b87ec9a6
49eacdd580d904c45039ef9fc0a06f6ee73b6b4c0f9614dca23767d9b87ec9a6,1,1,1,0.20973087,1510589313,Regular,a7d4969509d1fcf664011fd51b8387d88e25e74e7429abb0a79f991c58c5d05a
7ded516d9a3812749d2ce37c61886f164a81af1b0df27b1e3ef23d2bf1947d31,-1,78,1,1.01988006,1510583688,Regular,19df0d0d02d8ddcc87d52bd483616aa625e64a19a2a8d5f5cbbabc08f441513a
e308d7053cefca46d0a9fbebc97289b8391d29f161e14e210cd21bf6bf5fd819,-1,18,1,0.49818203,1510565556,Regular,e5eec27c5a2709ba92dca76d5e348ad0eeec9e27f3a8f822211ee963f3962bc8
e5eec27c5a2709ba92dca76d5e348ad0eeec9e27f3a8f822211ee963f3962bc8,1,0,1,0.49818203,1510558036,Regular,e308d7053cefca46d0a9fbebc97289b8391d29f161e14e210cd21bf6bf5fd819
12982fbb8f8eae644c897333ca0d7669f807ac89be17e8c39eb81bd4183315b1,-1,77,1,0.50052042,1510544919,Regular,0e1bde3058dc12404e109eba77039b4c4f6ea6a710f9ea6d754851356aa94ac2
0e1bde3058dc12404e109eba77039b4c4f6ea6a710f9ea6d754851356aa94ac2,1,4,1,0.50052042,1510538276,Regular,12982fbb8f8eae644c897333ca0d7669f807ac89be17e8c39eb81bd4183315b1
ae733259ccf32880d84688705c341a308dacb219e52228bd01cc720b373482a5,-1,33,1,0.49631017,1510513660,Regular,dcd1a349cb6600e39c20b4357059323e98756bff906fed00dc10689061a9bf1a
dcd1a349cb6600e39c20b4357059323e98756bff906fed00dc10689061a9bf1a,1,6,1,0.49631017,1510506631,Regular,ae733259ccf32880d84688705c341a308dacb219e52228bd01cc720b373482a5
a81b346f27734c8f49edfceda8a4fe259ccbe1796ab2f582937fd2f84213af84,-1,57,1,1.00064658,1510302017,Regular,7f111539d66000e867891e2a3e3305ae4c7108365cba1d8524e926ccb23d3606
a81b346f27734c8f49edfceda8a4fe259ccbe1796ab2f582937fd2f84213af84,-1,63,1,1.00076275,1510302017,Regular,6b2daa1be20de8c9299da8565d35812a3d9de24b7d555adbd0a83c60b166bc21
17d014a6162bcaf104f4d229ee86912c97959e545cd3ef1d549fc7dcfb66a9b3,-1,75,1,0.50134602,1509925548,Regular,b5f706220f7007ec31c0c21cd118988cd3982f27c9e4b5e520bb9cebc399f5ed
b5f706220f7007ec31c0c21cd118988cd3982f27c9e4b5e520bb9cebc399f5ed,1,14,1,0.50134602,1509898705,Regular,17d014a6162bcaf104f4d229ee86912c97959e545cd3ef1d549fc7dcfb66a9b3
ef1b881465212f5f6699a2a07ffa081e09ac64d4f78836eff625354cfb230184,-1,5,1,0.48846786,1509805333,Regular,e29592b442ee3916fb306bf1dac1dcb09644c4d47f880814a88a3728b3140ef5
e29592b442ee3916fb306bf1dac1dcb09644c4d47f880814a88a3728b3140ef5,1,2,1,0.48846786,1509768159,Regular,ef1b881465212f5f6699a2a07ffa081e09ac64d4f78836eff625354cfb230184
1faf5e425bc32ac8be58d71d9a0d53f4f1d2ecdaa6ef3515dc49c4003dff08c8,-1,17,1,0.95207564,1509737037,Regular,6a15baefc86fb7505e782ec6afb97d9b3c52b8e02df1faf330e263c433408874
6a15baefc86fb7505e782ec6afb97d9b3c52b8e02df1faf330e263c433408874,1,1,1,0.95207564,1509724869,Regular,1faf5e425bc32ac8be58d71d9a0d53f4f1d2ecdaa6ef3515dc49c4003dff08c8
7f111539d66000e867891e2a3e3305ae4c7108365cba1d8524e926ccb23d3606,1,0,1,1.00064658,1509651424,Regular,a81b346f27734c8f49edfceda8a4fe259ccbe1796ab2f582937fd2f84213af84
6b2daa1be20de8c9299da8565d35812a3d9de24b7d555adbd0a83c60b166bc21,1,4,1,1.00076275,1509596295,Regular,a81b346f27734c8f49edfceda8a4fe259ccbe1796ab2f582937fd2f84213af84
024506f7125c0f718f63b3e3dafcabe77d8790255e7dcdfcf590727a39c16242,-1,83,1,1.017972,1509561389,Regular,36e4ecfe4a47978b3a31709ce92a7e9e5742eb09118307a5da8e059500f43aab
299d198e2f4df9e4890366a0ae4db7dd7356a55ccd937fc1171b70d1bb4e5cd5,-1,28,1,1.01842323,1509561389,Regular,b9ab82b4e94920aa4cbb575bd2a8ded1a284431a704aaccb7c4ac59503240040
3e5f0d2d6cdb341e13d5f436abe197969850e9f88f7fffa27cd68d004ace8945,-1,1,1,1.00497473,1509561389,Regular,3c5d834bd5f8364b255e26b9cc224e2340227215741e3a2d51d49ff38a6c6b36
46c52822a9bb6e45297651878334155ab7d3341df423781b902dd60488531df2,-1,12,1,1.01071068,1509561389,Regular,a8d6793f3c8b37b4e322c2eaf077eb3e1671dfb019bdacc5aec71092498f3d18
4b3fd8aebb1beee86728e36338a5c17eeb5e0b6b4d25bebe8f65111e6b070cea,-1,17,1,1.00528618,1509561389,Regular,51b3c0e911accb722e3eacf0ff7a70f311e8a6a5cea5c20c00271f8efec956a4
6c2715e013bcacee8cd533aa5e2f11eb181e9fd2073bb60bbfa7fe7cc80cf132,-1,35,1,0.99757225,1509561389,Regular,bd3c80a7c46bf1a433ff83a5eefb649d78d4a29f19620ee4565eb44266b2e58f
6c2715e013bcacee8cd533aa5e2f11eb181e9fd2073bb60bbfa7fe7cc80cf132,-1,53,1,0.99780018,1509561389,Regular,0fbdb52c13bc8ac61b9c8b9cbab5569590b967588384edc27a10f72453432d67
6ef1559ae84e77bb0e8c40d13fbd634011ea92d27e280ead907e538ecbf43b26,-1,17,1,1.00565764,1509561389,Regular,1cff46629a0bc19cd4828e2dc60b7b00a7bd4e157cbdd3d5323e3b56528a0c60
852fcc3bfb3b00cc0a6206f6e60ba29d43d85275c52363839b5aa6f51a7bcf83,-1,36,1,1.00456348,1509561389,Regular,c778069bcffc583d8f4b0acedcc25d0b6f74654f765ebc4d4134c40e3aaf7439
852fcc3bfb3b00cc0a6206f6e60ba29d43d85275c52363839b5aa6f51a7bcf83,-1,22,1,1.00445821,1509561389,Regular,b5ca7ced16dd32b4d266c04f489ddcf6c4f9586917625ccc9dd2140529b6e59c
852fcc3bfb3b00cc0a6206f6e60ba29d43d85275c52363839b5aa6f51a7bcf83,-1,67,1,1.00472647,1509561389,Regular,2d8aeece7c0bb7276d758e629d07eeaaa636ba8e9b8876128fa4ccb85d63efcf
852fcc3bfb3b00cc0a6206f6e60ba29d43d85275c52363839b5aa6f51a7bcf83,-1,55,1,1.00467542,1509561389,Regular,c962d8e2fc25d62fd40f83e0f5d03067e61929c1be52b6d01ca296842fda4307
852fcc3bfb3b00cc0a6206f6e60ba29d43d85275c52363839b5aa6f51a7bcf83,-1,31,1,1.00452462,1509561389,Regular,2a4db5e7fb095df0d4823923744177977d3e15cbc34821cac09596220b60dc39
8c244018532fd8757165ddf06df2de84b4166fe80b07a8dcc3eae1f3e998a4c0,-1,77,1,1.016994,1509561389,Regular,917d83c6b09aad96ba351df27ef77c53e302ee2b8cfea1b28c59f9a3097074c2
9203061e6e2d4b1ec2c9fbbd36f7eb881f22b41fc6b2c6866897266bae5395af,-1,36,1,0.99886643,1509561389,Regular,1d60237947202d3472bc10456d32105bde89f31a4fdd39810a4a4d8f805ac440
a1c8977109ebcfad9e5061156af5b16ded2ded9d7ee6c31abef09fdd4f8ae393,-1,36,1,1.00279717,1509561389,Regular,891f6604c657ac216864e1c679e2e776b01b4a48028f569f79c581073bf28598
c889081c6d570b59b22ed0a323b5ff7055bbff6b60355dbb33076acda773aa2a,-1,20,1,1.00381685,1509561389,Regular,7797aebe71effab77084108b9f776e3854cead692e6182b3b26c12ffa4c19bf8
dfd08c2118bfb04e2f1e57f2a5ecd0ec0ac01ecdefa7d34a66c7a45d65223d48,-1,57,1,1.0070918,1509561389,Regular,3112883cd8f89f502cdcf011563b0de6b3797c6c2301a679693082c8db5aa0fc
dfd08c2118bfb04e2f1e57f2a5ecd0ec0ac01ecdefa7d34a66c7a45d65223d48,-1,31,1,1.00691441,1509561389,Regular,fb1476094d8703a59808e259505432c0e10cc3fa365a53a6ecf94a32e26c847f
dfd08c2118bfb04e2f1e57f2a5ecd0ec0ac01ecdefa7d34a66c7a45d65223d48,-1,21,1,1.00687655,1509561389,Regular,3e862349038c9314f17e78c3bb5f1f90fcb0ada831598022157a1422032ce68c
f9f53080881592f32b133f9b7d48be1ed144cdcad070bb87b48dbeff5a8c1166,-1,60,1,1.00342598,1509561389,Regular,ac787f4a67699349bd99c5c1668445255163ed70773fc5611fe4632f016ee1f5
f9f53080881592f32b133f9b7d48be1ed144cdcad070bb87b48dbeff5a8c1166,-1,10,1,1.00319795,1509561389,Regular,c0e020facaf1192f86426d6ed1a566bfebb00f5a9488de15aa37847eae5afbd7
f9f53080881592f32b133f9b7d48be1ed144cdcad070bb87b48dbeff5a8c1166,-1,26,1,1.00326693,1509561389,Regular,02e87d2144824ea20a904886ed04a05c97f85bf4a63d11d3337dfa8294f8d00c
f9f53080881592f32b133f9b7d48be1ed144cdcad070bb87b48dbeff5a8c1166,-1,86,1,1.00358046,1509561389,Regular,7c62562dd6efa93a4ec826c7fdfdb6bf43cbedb43c132410edfb59b40f33da99
f9f53080881592f32b133f9b7d48be1ed144cdcad070bb87b48dbeff5a8c1166,-1,90,1,1.00360062,1509561389,Regular,a264790595933344498c72d9e0a3ed2e18df3ff6776a36bae39ef74712ff7340
032d04c72a9e51347d6c7fbaaa0518053bd0fe7b6b19bbffafaaff6521cd8881,-1,86,1,1.01370311,1509560647,Regular,8f9b46091d51740eba83c48e4dcf5b8166f86dc1d99374d1af9e5b1b4583ade8
229cee6ab92eb91efe35319db50fd13d41703c3ba1ae1478d41fa5c6792b94a7,-1,32,1,1.00862165,1509560647,Regular,450d456976be5203df59d29b006e847491b856ef22cebce7b4855a0f4a60b603
2bb97f7f582b1632c9a8d51bf804d7612f45e5277602046c94683b1850cf55e0,-1,57,1,1.00787298,1509560647,Regular,773f2b25897351c8bd6f99b63243f02ae24218dd864c50b2488ff6608789dd3e
58c46533fb1f00fa7c8f84a321814e2dbf045ddcf564dd45cec653b48194c679,-1,64,1,1.00153046,1509560647,Regular,03c775a59ee980a85f08495e8d988db33398916849302b9fcd91d043ddb7be33
58c46533fb1f00fa7c8f84a321814e2dbf045ddcf564dd45cec653b48194c679,-1,90,1,1.00164485,1509560647,Regular,d91729d961cb3317728d0ee319b69a8c23a30cd3a9bde80da2a19006a184b76f
5eb91cb5bf5eb22a4e17429b0674271823496630f5bc08980ed7307484648f41,-1,32,1,1.01708987,1509560647,Regular,a518ef63eb069d507a13a694c76c5d915bc547f924fc2f7dc30dbffc853f9f24
937e7a788c196346aa02de5d7d4d7473fdc34d5a234a6c1b91073cacb555f60b,-1,84,1,1.00658729,1509560647,Regular,91e1f1b6735653105c8775d13b19aecf6cd13da5286a62eb7d6adaf4e0794f52
a89658e86793814d1c305621578ccdb97d0ec1345fb706adc87025c18c1b85da,-1,18,1,1.01593874,1509560647,Regular,547fcb943740b9ffa8449cd72ea807c6ad06487ce6ddfd5ea922341ee32d5815
bf121aa1f5714e1aee854375ba69c47d776d5c6c9b2e87894c61be19b53dec56,-1,68,1,1.01028417,1509560647,Regular,e7ed1b9fe66d29ce21df2e52785108b84bf8805868fe706d016225858b232560
bf121aa1f5714e1aee854375ba69c47d776d5c6c9b2e87894c61be19b53dec56,-1,0,1,1.00927263,1509560647,Regular,4350c916a86ff9f6f84263f2653603ef48735f04367d795e44faf482e9655e62
bf121aa1f5714e1aee854375ba69c47d776d5c6c9b2e87894c61be19b53dec56,-1,34,1,1.00976448,1509560647,Regular,98397c49c873690abb2949e433362f3f7731dc17f828fec7d2f920d6aba7d1fc
bf121aa1f5714e1aee854375ba69c47d776d5c6c9b2e87894c61be19b53dec56,-1,18,1,1.0095347,1509560647,Regular,0b0d9e314251bc89e88a41ed5d23c68d5ee656a5378f5b02f95bf0619d6c75fd
f259d77ae896fb8755c0415f4f3881ca90e1b609faebdc39db024f68165d6bf0,-1,41,1,1.00229978,1509560647,Regular,e0fbf785efa9fa54a7eb912c829f8189d9a3b4133a5a04b2a7d0072f235325a9
f259d77ae896fb8755c0415f4f3881ca90e1b609faebdc39db024f68165d6bf0,-1,38,1,1.00229467,1509560647,Regular,8ccad834b0e1d23633f84ed7d38215ab796b147d1a7307aab8b5b8e4a6f6ad59
2d8aeece7c0bb7276d758e629d07eeaaa636ba8e9b8876128fa4ccb85d63efcf,1,6,1,1.00472647,1509547059,Regular,852fcc3bfb3b00cc0a6206f6e60ba29d43d85275c52363839b5aa6f51a7bcf83
bd3c80a7c46bf1a433ff83a5eefb649d78d4a29f19620ee4565eb44266b2e58f,1,4,1,0.99757225,1509486364,Regular,6c2715e013bcacee8cd533aa5e2f11eb181e9fd2073bb60bbfa7fe7cc80cf132
4350c916a86ff9f6f84263f2653603ef48735f04367d795e44faf482e9655e62,1,28,1,1.00927263,1509446600,Regular,bf121aa1f5714e1aee854375ba69c47d776d5c6c9b2e87894c61be19b53dec56
03c775a59ee980a85f08495e8d988db33398916849302b9fcd91d043ddb7be33,1,0,1,1.00153046,1509393099,Regular,58c46533fb1f00fa7c8f84a321814e2dbf045ddcf564dd45cec653b48194c679
1d60237947202d3472bc10456d32105bde89f31a4fdd39810a4a4d8f805ac440,1,6,1,0.99886643,1509332019,Regular,9203061e6e2d4b1ec2c9fbbd36f7eb881f22b41fc6b2c6866897266bae5395af
0fbdb52c13bc8ac61b9c8b9cbab5569590b967588384edc27a10f72453432d67,1,7,1,0.99780018,1509280748,Regular,6c2715e013bcacee8cd533aa5e2f11eb181e9fd2073bb60bbfa7fe7cc80cf132
639d7e0034dd1c4b0f9b652e6a918efd2ae98432484dfea2e7ca6c0130200ad1,-1,17,1,0.99942089,1509253126,Regular,d98a9631378370afe26ba6eeaf7d90840982f7ce0864b24024867420198d2f62
74a8f229c1c5deedc7ca1ab3d086439bee213ea85e57ab3795d9d2b3331143d8,-1,52,1,0.99778509,1509253126,Regular,b576a056f1cfb6b41c3cf11941ef38e39f35b9c437852d807989a2a738e0d248
87445aec20486cee5a0f98db05f4e195740df8fe2971b1a88eaea00ea3564e39,-1,84,1,0.99908309,1509253126,Regular,8bec3817d595cbb31f6cfad9c89588c922a0187a1a3407de03299487e948b2cc
ab3d95c5c8c4e952bb6b0f5c80d9bb3312293bd3ecae3774a7aa68f14b92d288,-1,24,1,1.00064533,1509253126,Regular,ec249248b2d657f29e7d5a07e1d50344df9f7e35cfcef327bc54c7851d689845
5fd3aeb93e83904c552719fe5dcce037382425230364cad8a965a890e339fec0,-1,91,1,0.99888443,1509252826,Regular,b4ca56282073d5164bee087f71654cdff18387c19c5cc92d6bc0091ab1499901
7431863ea1e967e5f6210643c321748f01bbcb77091bc103c679bfae2f57a432,-1,22,1,1.00114655,1509252826,Regular,8b6ef57d86582cc86c1fa4d75f527251ed16e0f253485a72f1580e84f068807c
afca12002cf5c209ae711e123fee73a9357fea1e45643a3e8a8ee9629bcf0c89,-1,39,1,0.99976127,1509252826,Regular,b478892c6957c26c6941d1824ded33c580ae94f670121f0c24ee0b9e6d576f16
bd5e63c0c0678f388918e9bbe0adee8dd953c3ee4f162c419777c879b8b81189,-1,40,1,1.00029113,1509252826,Regular,bf401df3f8777736e1b5d877168caee8838b3ff688ceb64498c552946c219475
bd5e63c0c0678f388918e9bbe0adee8dd953c3ee4f162c419777c879b8b81189,-1,27,1,1.00023919,1509252826,Regular,b1e55f289a78629e3658403a99dd45178236eb5c92c27ff60554d5e4625b6a25
c5f1f5d1d2e993a1ea07c8251901e2ed991e0ccb5779d25907bf7493b0413f18,-1,20,1,0.9999824,1509252826,Regular,bb588ade2425cf1ec3236c18aab26ac69f619e4e733d0265cb627ef3622af4f9
8b6ef57d86582cc86c1fa4d75f527251ed16e0f253485a72f1580e84f068807c,1,9,1,1.00114655,1509228586,Regular,7431863ea1e967e5f6210643c321748f01bbcb77091bc103c679bfae2f57a432
1cff46629a0bc19cd4828e2dc60b7b00a7bd4e157cbdd3d5323e3b56528a0c60,1,1,1,1.00565764,1509178057,Regular,6ef1559ae84e77bb0e8c40d13fbd634011ea92d27e280ead907e538ecbf43b26
a518ef63eb069d507a13a694c76c5d915bc547f924fc2f7dc30dbffc853f9f24,1,12,1,1.01708987,1509137145,Regular,5eb91cb5bf5eb22a4e17429b0674271823496630f5bc08980ed7307484648f41
b478892c6957c26c6941d1824ded33c580ae94f670121f0c24ee0b9e6d576f16,1,16,1,0.99976127,1509082396,Regular,afca12002cf5c209ae711e123fee73a9357fea1e45643a3e8a8ee9629bcf0c89
4a6cd5825d613640521e7ab612b26bfef79cd958a42a00b0d63d879a56ccdb5e,-1,2,1,0.99758756,1509046073,Regular,ae2c9cb335d843ada41ddc633bc56d87158be5e1ebb720a556adfc645332264e
810f6a68c7ecd66dbc722313d642341851ae29eea0a3edf44e602ab0b5e95d04,-1,38,1,0.99758007,1509046073,Regular,3fb2580ed591a0e6ee7a7b052688d380cf75104a25e135275577ce7540bbc94d
a9bd954fe744ea28e8b13bd2629193277d0564dd3472b9bdf002bdee9da7a29e,-1,30,1,0.99727394,1509046073,Regular,66bcf8a984f0e2dcc538f8a1c3841d78a221faeebf6df01232dddc65b5180221
b5ca7ced16dd32b4d266c04f489ddcf6c4f9586917625ccc9dd2140529b6e59c,1,4,1,1.00445821,1509032233,Regular,852fcc3bfb3b00cc0a6206f6e60ba29d43d85275c52363839b5aa6f51a7bcf83
66bcf8a984f0e2dcc538f8a1c3841d78a221faeebf6df01232dddc65b5180221,1,3,1,0.99727394,1508985339,Regular,a9bd954fe744ea28e8b13bd2629193277d0564dd3472b9bdf002bdee9da7a29e
98397c49c873690abb2949e433362f3f7731dc17f828fec7d2f920d6aba7d1fc,1,5,1,1.00976448,1508933477,Regular,bf121aa1f5714e1aee854375ba69c47d776d5c6c9b2e87894c61be19b53dec56
0224fcf33b7da7e31d258acdb75bafbc49352bcbf6e516de1c3bdff6c9edaa1c,-1,251,1,0.99715473,1508921779,Regular,1a4f2f505aee22b01aa1e8f3aaa95ccff7d47dc740124316dc278da1df630c7d
51b3c0e911accb722e3eacf0ff7a70f311e8a6a5cea5c20c00271f8efec956a4,1,2,1,1.00528618,1508872644,Regular,4b3fd8aebb1beee86728e36338a5c17eeb5e0b6b4d25bebe8f65111e6b070cea
