tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6162c45df574283a439bcb7ff7b0295081b30abdfea682c822988af7b5e82255,1,0,1,0.48436742,1489638400,Regular,3bae4082090c903798535c6060327793e078bf56c7bc3509bee83435fb357f12
0e4065d201951df5d9603211bbb741acccce65f899ccbbb77cabf8a5e4a815ed,-1,0,1,0.48658346,1489558055,Regular,dc36d6b07c2eeb7c278e2d97ae9a4a3d57ab1e5424851d2cb2885cbf28a79607
dc36d6b07c2eeb7c278e2d97ae9a4a3d57ab1e5424851d2cb2885cbf28a79607,1,1,1,0.48658346,1489555444,Regular,0e4065d201951df5d9603211bbb741acccce65f899ccbbb77cabf8a5e4a815ed
63173561cc999f05f1d62642b2c9e192c36a4d927c9c49915a8f98deaa7e14e1,-1,3,1,0.48865482,1489469808,Regular,1c972d2c9937e3760d4bc5aaa44453117041e7ae9148d0e6f39467f81aa44089
1c972d2c9937e3760d4bc5aaa44453117041e7ae9148d0e6f39467f81aa44089,1,0,1,0.48865482,1489469494,Regular,63173561cc999f05f1d62642b2c9e192c36a4d927c9c49915a8f98deaa7e14e1
851723a26181d79dd52d1a2128a3457665960985507404cd705ad9089eb5a8cf,-1,22,1,0.48359338,1489396327,Regular,b45c781fc7b951398712673230e65b525d6ce5bd2b87065d9e2f4a30ab0a7cfb
b45c781fc7b951398712673230e65b525d6ce5bd2b87065d9e2f4a30ab0a7cfb,1,0,1,0.48359338,1489372610,Regular,851723a26181d79dd52d1a2128a3457665960985507404cd705ad9089eb5a8cf
09b116acd1b59290f1d60bb1b307b601b9a56c5150efa56d64127c6b4cd894b6,-1,1,1,0.48300925,1489339790,Regular,675e567e23942f2a1b505b1ac5a8375baeaf3fb90067179c07f7979f006b8402
675e567e23942f2a1b505b1ac5a8375baeaf3fb90067179c07f7979f006b8402,1,1,1,0.48300925,1489283211,Regular,09b116acd1b59290f1d60bb1b307b601b9a56c5150efa56d64127c6b4cd894b6
d59b6db7c75eedb81d1d7abc95e79068826d44775b0e1ca731d314104d358863,-1,7,1,0.52641768,1489186321,Regular,3c59c4bcfc2fe02f78b85783f1fce29cef8f64f3f1e34b21e4314c13a4828098
3c59c4bcfc2fe02f78b85783f1fce29cef8f64f3f1e34b21e4314c13a4828098,1,0,1,0.52641768,1489183779,Regular,d59b6db7c75eedb81d1d7abc95e79068826d44775b0e1ca731d314104d358863
1e54cca2318d1647a1b1da1957ca9b6d335e392f484993e3fdeeedce225b60e6,-1,8,1,0.48395156,1489105197,Regular,52591769b16707bca7c42f17f40b94459627ffc07c8a7a22122083922aab41a4
b138b42447ccde291be866c383fee15688196dbca05e52d343bdc128bad7806f,-1,15,1,0.48078623,1489104769,Regular,c92a174e17a011ee087ec1953f57f93298fb99001214e66bc6ad24eecb438048
c92a174e17a011ee087ec1953f57f93298fb99001214e66bc6ad24eecb438048,1,0,1,0.48078623,1489084244,Regular,b138b42447ccde291be866c383fee15688196dbca05e52d343bdc128bad7806f
5e42bab26e3efa621dfe80b70166e2a130a1f9e36df1693087dd20f14c54189f,-1,0,1,0.48236063,1488990180,Regular,ab0e717e0f7aa04442fbd66f7656801068da8cc0d0c4bb7c5fb8ddf32a651c05
ab0e717e0f7aa04442fbd66f7656801068da8cc0d0c4bb7c5fb8ddf32a651c05,1,0,1,0.48236063,1488985138,Regular,5e42bab26e3efa621dfe80b70166e2a130a1f9e36df1693087dd20f14c54189f
52591769b16707bca7c42f17f40b94459627ffc07c8a7a22122083922aab41a4,1,0,1,0.48395156,1488924391,Regular,1e54cca2318d1647a1b1da1957ca9b6d335e392f484993e3fdeeedce225b60e6
71c4b4d8e5b9fd87895641285c2076abad4d006e223b198d57705f5ea0f17230,-1,1,1,0.48113679,1488873572,Regular,bef0fa7bec1955b8434bf6fd57f60fd32a6dc8379cebf1af673969afbdcb24a0
bef0fa7bec1955b8434bf6fd57f60fd32a6dc8379cebf1af673969afbdcb24a0,1,1,1,0.48113679,1488835371,Regular,71c4b4d8e5b9fd87895641285c2076abad4d006e223b198d57705f5ea0f17230
52ddea800307c253d91565ba9ea3763291d463e93ca24e0442840e9cbae6cead,-1,31,1,0.48624803,1488826038,Regular,bbf580b6b89ffbed6dc1187cb06463f36d2f1b5603be87596efbe0d899b4a0b7
bbf580b6b89ffbed6dc1187cb06463f36d2f1b5603be87596efbe0d899b4a0b7,1,0,1,0.48624803,1488756372,Regular,52ddea800307c253d91565ba9ea3763291d463e93ca24e0442840e9cbae6cead
9cae32b2d6a049711260eea4cc1bd56c677fa5cecd802d269b49a2e681eb19b7,-1,40,1,0.48036471,1488676304,Regular,37b7e32302116f06787659645d5105a023b18c056b896c46ae9302f9650b16b2
37b7e32302116f06787659645d5105a023b18c056b896c46ae9302f9650b16b2,1,1,1,0.48036471,1488673970,Regular,9cae32b2d6a049711260eea4cc1bd56c677fa5cecd802d269b49a2e681eb19b7
18a2bff9c335ba526bfde345bbae50c53c5b24c78b6484f9ae4c363753d5360a,-1,23,1,0.48035196,1488606121,Regular,71721eeea230c18c2eabffee290f518d9664626490a84087063ba2017cc0eb82
71721eeea230c18c2eabffee290f518d9664626490a84087063ba2017cc0eb82,1,1,1,0.48035196,1488597734,Regular,18a2bff9c335ba526bfde345bbae50c53c5b24c78b6484f9ae4c363753d5360a
2d41b2cbed5d2370520f8bc681a01390184213306f91cb8b0bdeb13e7d7f4bee,-1,6,1,0.48773833,1488521308,Regular,1f46dd9d2a502c540367c6171ae70e8f23988c4c4aa8978de7015f069e6f62c8
1f46dd9d2a502c540367c6171ae70e8f23988c4c4aa8978de7015f069e6f62c8,1,0,1,0.48773833,1488519123,Regular,2d41b2cbed5d2370520f8bc681a01390184213306f91cb8b0bdeb13e7d7f4bee
f1c3b6c003314454ac1ce698d6d5260483e0ca32634234c4c244d0466efe0805,-1,1,1,0.48237346,1488507559,Regular,29481e94739d2c24ef4bd31c56933d2ab383a59b9bebcc66251c5c9c921164cf
29481e94739d2c24ef4bd31c56933d2ab383a59b9bebcc66251c5c9c921164cf,1,1,1,0.48237346,1488455491,Regular,f1c3b6c003314454ac1ce698d6d5260483e0ca32634234c4c244d0466efe0805
bc22cbcab8cff4e64bb88e227630d8f4ef69f77f019cbee762da914f511bd07e,-1,13,1,0.49169132,1488399883,Regular,c0d841b1f9bf4a4a0f7201e4f992369531eb01894fc95403c4d32d0b4e6b35d1
c0d841b1f9bf4a4a0f7201e4f992369531eb01894fc95403c4d32d0b4e6b35d1,1,1,1,0.49169132,1488376730,Regular,bc22cbcab8cff4e64bb88e227630d8f4ef69f77f019cbee762da914f511bd07e
719e9e3a212c58d7c54a7d2d53a98a0b0899678028f0b4477b6f9fa7e7b7127b,-1,74,1,0.48353217,1488329278,Regular,06d513258f8253c877a2bff8ea38ff297d0cd2cdec201e6ef680f9225e7a74dc
719e9e3a212c58d7c54a7d2d53a98a0b0899678028f0b4477b6f9fa7e7b7127b,-1,76,1,0.48038876,1488329278,Regular,beebf202526bd21c1508ed160988f820d8536345a41d86765d6cce86dfad0add
06d513258f8253c877a2bff8ea38ff297d0cd2cdec201e6ef680f9225e7a74dc,1,0,1,0.48353217,1488324075,Regular,719e9e3a212c58d7c54a7d2d53a98a0b0899678028f0b4477b6f9fa7e7b7127b
beebf202526bd21c1508ed160988f820d8536345a41d86765d6cce86dfad0add,1,0,1,0.48038876,1488228114,Regular,719e9e3a212c58d7c54a7d2d53a98a0b0899678028f0b4477b6f9fa7e7b7127b
e508d87b2050f7802272caf4fe8ec97321c21b1c5bfc27fe2f3afbf8856f200f,-1,12,1,0.4860906,1488193984,Regular,2e5121e5553b797cfed2af30ec2022b455d31aeda2d061e7588723191ed3f4b4
c216d4417d781a25ec4c18f57c028497e53c17fe8943ebaa60c02f9109197809,-1,11,1,0.48315932,1488193463,Regular,fb97ae8429a3f7dabe4332e34dcc3b98210e24cdcaec5f2b4b79d08774a42887
0c24d16a28db6a5b40c24c3b5c84bdb124610a5dcc306fa44cf170b6fbf14690,-1,26,1,0.48041224,1488163654,Regular,0e87b9bf632e3516d6b2b22c460b5bba8e2af8465621da21eda0de9f7b7a5f0d
d85ef5b56c60c79c84fd295c461a285b74d2f34c51ff5f1adca67414dfd842ce,-1,0,1,0.48103366,1488163654,Regular,75553a7ea77a568d591f683562eea5b9da791419e23a3293a9b4befc5baaec0e
0e87b9bf632e3516d6b2b22c460b5bba8e2af8465621da21eda0de9f7b7a5f0d,1,0,1,0.48041224,1488153787,Regular,0c24d16a28db6a5b40c24c3b5c84bdb124610a5dcc306fa44cf170b6fbf14690
2e5121e5553b797cfed2af30ec2022b455d31aeda2d061e7588723191ed3f4b4,1,0,1,0.4860906,1488103073,Regular,e508d87b2050f7802272caf4fe8ec97321c21b1c5bfc27fe2f3afbf8856f200f
75553a7ea77a568d591f683562eea5b9da791419e23a3293a9b4befc5baaec0e,1,1,1,0.48103366,1488020526,Regular,d85ef5b56c60c79c84fd295c461a285b74d2f34c51ff5f1adca67414dfd842ce
fb97ae8429a3f7dabe4332e34dcc3b98210e24cdcaec5f2b4b79d08774a42887,1,1,1,0.48315932,1487960532,Regular,c216d4417d781a25ec4c18f57c028497e53c17fe8943ebaa60c02f9109197809
dd4fcdd5e2a701d844c650cbcc8523184127b42fc5959f343e86335ebb516d48,-1,12,1,0.486652,1487882918,Regular,2e9c04aa242983d5ccc2563e700e9b3b428a7825a70a71979b29e45c76f6dfe8
2e9c04aa242983d5ccc2563e700e9b3b428a7825a70a71979b29e45c76f6dfe8,1,0,1,0.486652,1487878896,Regular,dd4fcdd5e2a701d844c650cbcc8523184127b42fc5959f343e86335ebb516d48
dbcce8c4090a83723a0970a059363e7ea62e4cad322efaca3cc079a8a3e10655,-1,90,1,0.4841572,1487877260,Regular,7cad18cb1c37a82d34410972712ec56c261b464d6f673fab6070110060e1e4ed
d80eb006c47be86a28c3bcd5cc7d9f750d2fd66e0151101733766e810f8ee5f0,-1,36,1,0.48127427,1487805116,Regular,413d54dd16096dcfb3d7605ad091fadcf4a92f3f7aed89c78aa9358d264ec4db
d80eb006c47be86a28c3bcd5cc7d9f750d2fd66e0151101733766e810f8ee5f0,-1,22,1,0.48470658,1487805116,Regular,ece11ecce15ccabe9964bd06376176c49f51328059e01229582176b435255595
ece11ecce15ccabe9964bd06376176c49f51328059e01229582176b435255595,1,1,1,0.48470658,1487787670,Regular,d80eb006c47be86a28c3bcd5cc7d9f750d2fd66e0151101733766e810f8ee5f0
413d54dd16096dcfb3d7605ad091fadcf4a92f3f7aed89c78aa9358d264ec4db,1,1,1,0.48127427,1487674044,Regular,d80eb006c47be86a28c3bcd5cc7d9f750d2fd66e0151101733766e810f8ee5f0
7cad18cb1c37a82d34410972712ec56c261b464d6f673fab6070110060e1e4ed,1,1,1,0.4841572,1487598920,Regular,dbcce8c4090a83723a0970a059363e7ea62e4cad322efaca3cc079a8a3e10655
d88a066ac1f97e4c512e00451c070ecc03c9cf59d75cd63a0cc86ab8fc1e4ffe,-1,2,1,0.48643557,1487532641,Regular,5cae44c07371f438087c3bd8b243ac508a5a930219a7377f3494ca6b6e64db62
5cae44c07371f438087c3bd8b243ac508a5a930219a7377f3494ca6b6e64db62,1,0,1,0.48643557,1487504617,Regular,d88a066ac1f97e4c512e00451c070ecc03c9cf59d75cd63a0cc86ab8fc1e4ffe
790ed9692fcb3f685453f8fde1d2fcd9e815fe5e5a1b0e7640817a90e1a32d3c,-1,7,1,0.54103001,1487440504,Regular,068d8e5db5d9e4a8cd3453f6929400d153751f7ea31170ce53afde6df104a424
068d8e5db5d9e4a8cd3453f6929400d153751f7ea31170ce53afde6df104a424,1,1,1,0.54103001,1487429627,Regular,790ed9692fcb3f685453f8fde1d2fcd9e815fe5e5a1b0e7640817a90e1a32d3c
7ba90a45f5a43814f8ecb7fc56915d70fdad107df0774e51a774c841341bea75,-1,0,1,0.48578049,1487322609,Regular,60c19898642e0634dcb470059213327886e3c4b9a477bb73f243504fda8e3f24
60c19898642e0634dcb470059213327886e3c4b9a477bb73f243504fda8e3f24,1,0,1,0.48578049,1487321415,Regular,7ba90a45f5a43814f8ecb7fc56915d70fdad107df0774e51a774c841341bea75
a0395e126e001c89e5429166047d120f51d713afeabdb1d2cd3e1e705b3b738f,-1,3,1,0.48144184,1487265511,Regular,e4c331d1db38ccfa01c1abf5d529983d9f267ef28f1e28fa1efe7535ddca4185
e4c331d1db38ccfa01c1abf5d529983d9f267ef28f1e28fa1efe7535ddca4185,1,1,1,0.48144184,1487246517,Regular,a0395e126e001c89e5429166047d120f51d713afeabdb1d2cd3e1e705b3b738f
0328aa9fb3edc3c164cdc7941116c425c2ec36ce125e11074a19fafdc1e064ca,-1,6,1,0.4853801,1487189823,Regular,03a697f50e347356f657a4b53a5365d5fd55f99619fdff697901d6b5ec8eb03c
03a697f50e347356f657a4b53a5365d5fd55f99619fdff697901d6b5ec8eb03c,1,0,1,0.4853801,1487183000,Regular,0328aa9fb3edc3c164cdc7941116c425c2ec36ce125e11074a19fafdc1e064ca
9b6b88724da8792ebd22261e14366bdfb58936a74a6e4f8287724c1e8616bba9,-1,8,1,0.48304634,1487090746,Regular,a5b6db1c9518611173c67614bac20bd7d3fe7fc21e7813eb9c1ee898b3ab0a6f
a5b6db1c9518611173c67614bac20bd7d3fe7fc21e7813eb9c1ee898b3ab0a6f,1,0,1,0.48304634,1487086199,Regular,9b6b88724da8792ebd22261e14366bdfb58936a74a6e4f8287724c1e8616bba9
e985a32bbe4201704e09e1eb8571afe1e0ce3bc4ac742da8262167884d245517,-1,11,1,0.48006913,1487026608,Regular,790f8b9da72064fb136fd913760ef7780ce7aef02620af1e5e59c88852667bf1
943a21a1a4d7927610aada6e3c293df0dea38e613974cba815f8e74242d09c63,-1,0,1,0.49431574,1487021890,Regular,45facca01c94f9592e6b39790ae775043518d82012b7be55f3f74c294d32f416
45facca01c94f9592e6b39790ae775043518d82012b7be55f3f74c294d32f416,1,1,1,0.49431574,1487020737,Regular,943a21a1a4d7927610aada6e3c293df0dea38e613974cba815f8e74242d09c63
9838799556e19572dd65b9d8c2462c278a3444896b9cc924c0f244da467980b4,-1,2,1,0.48897908,1486997769,Regular,ebc29cc9a7d9f1c812e0681aa4b33a14c84fac28ca9fbcc4fad8c105dc317ab6
790f8b9da72064fb136fd913760ef7780ce7aef02620af1e5e59c88852667bf1,1,0,1,0.48006913,1486903632,Regular,e985a32bbe4201704e09e1eb8571afe1e0ce3bc4ac742da8262167884d245517
ebc29cc9a7d9f1c812e0681aa4b33a14c84fac28ca9fbcc4fad8c105dc317ab6,1,0,1,0.48897908,1486812023,Regular,9838799556e19572dd65b9d8c2462c278a3444896b9cc924c0f244da467980b4
f23a88b1a0cb3541198b952e1469f5ade1b6762c5828130aa6ad50d7e2235468,-1,8,1,0.48165946,1486739759,Regular,41382a1e2aab8b8df2f089395497551c39fcc8bb12b6a41eaf4223e19d4156a4
41382a1e2aab8b8df2f089395497551c39fcc8bb12b6a41eaf4223e19d4156a4,1,1,1,0.48165946,1486734134,Regular,f23a88b1a0cb3541198b952e1469f5ade1b6762c5828130aa6ad50d7e2235468
bde212deabb30a2f62e68c4fcbeeec6f054be853568fda7db035b29d9ce8a35a,-1,3,1,0.48035456,1486574745,Regular,3ca68c8df5971a2b2affb26b215f44303564793e8d16ea1118ae0d263f748e18
3ca68c8df5971a2b2affb26b215f44303564793e8d16ea1118ae0d263f748e18,1,0,1,0.48035456,1486544834,Regular,bde212deabb30a2f62e68c4fcbeeec6f054be853568fda7db035b29d9ce8a35a
a8dcbb85f90b1f01258e58b0eab5c84a05a2becab7448ba21418b0f21fe545a5,-1,2,1,0.49302932,1486491012,Regular,c084160dc1ed694b883a11d9064888e9b738762f3402310af07c377a81109779
c084160dc1ed694b883a11d9064888e9b738762f3402310af07c377a81109779,1,0,1,0.49302932,1486476817,Regular,a8dcbb85f90b1f01258e58b0eab5c84a05a2becab7448ba21418b0f21fe545a5
13042797d6aad4c546890c503396b2ef754448f37fe2248608ddabddf0be9045,-1,1,1,0.49290655,1486427388,Regular,fee33605169f75fc48ad2a3eecd1a62c3cb6514c8446601af76d7736929b2f92
fee33605169f75fc48ad2a3eecd1a62c3cb6514c8446601af76d7736929b2f92,1,0,1,0.49290655,1486414541,Regular,13042797d6aad4c546890c503396b2ef754448f37fe2248608ddabddf0be9045
730419a3d12a551b00d88c98255e59b085c4643398a36b1e8e399f0f7edbf32e,-1,1,1,0.48325766,1486337688,Regular,8803baecde139ad5ef1cb9402166f1d966e205242aa4396b27b428a67cf9f941
8803baecde139ad5ef1cb9402166f1d966e205242aa4396b27b428a67cf9f941,1,0,1,0.48325766,1486336410,Regular,730419a3d12a551b00d88c98255e59b085c4643398a36b1e8e399f0f7edbf32e
e4dcbf38f2ac3d91e7afe60cc9c4a2fde20cb86bcc052e33a119817cd623f8c7,-1,5,1,0.84908825,1486228953,Regular,e575c0545af1ad4dd860991276a73ba988b989278bcf71eab15d6786d3f2605a
e575c0545af1ad4dd860991276a73ba988b989278bcf71eab15d6786d3f2605a,1,1,1,0.84908825,1486226168,Regular,e4dcbf38f2ac3d91e7afe60cc9c4a2fde20cb86bcc052e33a119817cd623f8c7
ec80c2731eff662f64d3062f3b6379a5ee100cdcd5d5d0d34de8477e3226222b,-1,20,1,0.55981776,1486164950,Regular,4f919df4bcc33f21c33b6f4a930e8864831130217495282289fc45f3b4fc7ac2
4f919df4bcc33f21c33b6f4a930e8864831130217495282289fc45f3b4fc7ac2,1,1,1,0.55981776,1486164567,Regular,ec80c2731eff662f64d3062f3b6379a5ee100cdcd5d5d0d34de8477e3226222b
cd426ca63486d582900a740925ecbdadf2e5a078b331fcf6dc83a3b3c8b19380,-1,3,1,0.48551512,1486150089,Regular,9b07320f70606b3e17236c6ddc50277e5d2dbdc670131039a2ad3b51c71c38c9
9b07320f70606b3e17236c6ddc50277e5d2dbdc670131039a2ad3b51c71c38c9,1,0,1,0.48551512,1486123983,Regular,cd426ca63486d582900a740925ecbdadf2e5a078b331fcf6dc83a3b3c8b19380
3ca7320fafafb782cf3f16dac4201d9bbef31d44e26209f2ced51e72baf80494,-1,1,1,0.48226687,1486048130,Regular,7806ab021010e6ecb0881dfa6db665c49590b771486f25fcb80aa929f0e32424
7806ab021010e6ecb0881dfa6db665c49590b771486f25fcb80aa929f0e32424,1,0,1,0.48226687,1486041484,Regular,3ca7320fafafb782cf3f16dac4201d9bbef31d44e26209f2ced51e72baf80494
d30893eb09d95cda478348bc98ed0f998ec813d25b9bc0040d403b971445df51,-1,16,1,0.49301532,1486006624,Regular,fa3a178ed1dd50dd1a057dca1958b232fa62f63df11c3d5b8439c9b860a9bfb4
fa3a178ed1dd50dd1a057dca1958b232fa62f63df11c3d5b8439c9b860a9bfb4,1,1,1,0.49301532,1485972897,Regular,d30893eb09d95cda478348bc98ed0f998ec813d25b9bc0040d403b971445df51
5760e64ae806c5c2844e06325a038c11cd9c6777bed486b366bfe6118358d22d,-1,9,1,0.48198214,1485895559,Regular,3e4f5399fa8d690a8e341146462b19e124379e4a6b72ecaf786b48ce0c1fbf5b
3e4f5399fa8d690a8e341146462b19e124379e4a6b72ecaf786b48ce0c1fbf5b,1,1,1,0.48198214,1485895088,Regular,5760e64ae806c5c2844e06325a038c11cd9c6777bed486b366bfe6118358d22d
2029ced199981aa35bba21472e67a7466f6a6cab136041e60d7658d3275f25e0,-1,17,1,0.50638851,1485842718,Regular,ee6e4e914cffe5de722104e98c9a66dd470a353326f604d3dc02258cebca5036
ee6e4e914cffe5de722104e98c9a66dd470a353326f604d3dc02258cebca5036,1,1,1,0.50638851,1485810003,Regular,2029ced199981aa35bba21472e67a7466f6a6cab136041e60d7658d3275f25e0
