tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45ee2b1dad19cb2b2655af6dd48753a6a8b79059a44858d0511ab8e9e94468dd,1,8,1,2.016673,1515995710,Regular,b4cca06f35ba3dd3d02de5c2a5bd39f6960eb78205cff58c8481e7fb0ba21b3a
b9b7d5b41d3828bbc80e734cc59cb9d775ad7466333ad4d133649da1764963a1,1,2,1,2.15039792,1515956490,Regular,5f028f8ad6f3e554821d80298a4996f168f3d84f8c32ee847fd9059bfe2eb2d4
b8685da5149eb746c6952dd1b809c77f27e40dfa1c88f3d00c349349ec55878e,1,19,1,2.01987959,1515923422,Regular,9f51e4ed277cb5ab0651ec3e3c4e77a1278e2e0d5a08efb57388e6f553c74738
9f0a639264d8965548b04460013e0aa78c3608e275677e5852258aa037d0313f,1,48,1,2.1734678,1515892846,Regular,b6e6ff90d66550157f30058b84d9e8b0389455110de9ceda0469c79e89ab7ab9
ac825a35c4d4a95692048090ae729fcadf3e842c96ef686f6781e1f42e595bc4,1,2,1,2.02553478,1515807044,Regular,3a1a68994bab02e14e68334405cf58ac55cbe4a1b2d3556569db5fe3750549ed
21f008f2aa55eb68f99edde6fc3f604c87ebf92cd10597349c426f943394b5c8,1,14,1,2.00655878,1515772921,Regular,a209e946b0781f9130c57c097109162dc4626fab2537639b66f2610b56f132c1
1744d48bda509722cf32bb60cc66971f3f0e2cba8ff0c73d9c18ad4f6c9498e6,1,39,1,2.09492665,1515729158,Regular,b4a26b1e5d9224ced15bee4ae82c4d8b1c099149316e53a209552b650d85ac5e
1d708b100c284346a73eff23f5410aa022179be4e2f88c23402063c1dd0a9ae1,1,40,1,2.2044143,1515585468,Regular,3a474835b6008a51cd3b75957c720edfd8f75a4da5f110b3c15198f56ff17ad5
4ccf50294ff1ee7bd2d37cb59ed7dfa41ee91c6a3e521de3cf70ff675f828ff8,1,76,1,2.33025519,1515548851,Regular,576c94593c105c2aa85ce37cb7517f1195b8d637c613f889832782e01bb67950
6cee75ac5ccbe14ba3b86a9c3d74f79065d4530772e1f4e4b354260b103ed039,1,83,1,2.00804459,1515395505,Regular,2b068926cdc45a20bbef6e4cde045a6ccf8abaa61d6cbd1e066694734bd21909
e91eff08a5211acf6aa7396f56d547ba98e6e1c3b12d32e54ff1871c9df38002,1,47,1,2.21272558,1515356766,Regular,3a474835b6008a51cd3b75957c720edfd8f75a4da5f110b3c15198f56ff17ad5
610d22cae56be1467fa16ef02c00bd9febf2d4881e1ee5d913f8e092c24bd8dc,1,11,1,2.00551258,1515196683,Regular,c989701c23cc3fdb88850ede83e46f846d4862f582a76077c73644d6bb5dd758
e59ca04ee44acb6f3e0271ba631c8c17def476343c9fe9f1a49a83fdbd950781,1,76,1,2.23783681,1515170805,Regular,68df9d8c67251097bf4c83e16a96c2dde1f40c64ad7a6ea7349ff2ed9b310de4
2937bbed387b9b65b37dec8488e7279e896757535c29a34f999ec97388f92518,1,23,1,2.03391787,1514987709,Regular,5723fb690af59e64d696ffce56e297f058fe9f50d7ac56d6be708cf9ebd356aa
7584312a5601c12e814d46d67b542b270e89ca2d11b69b7fb8121814db5e1461,1,4,1,1.99852754,1514954777,Regular,051eac59c5006a57f4145fe4e845d2ff7b6d827c53a68ea8c1b69da840e54662
207ca6a7cec84c73b744d3d79108130dd7152e9ddbc8460bf704d19b92cae287,1,12,1,2.12859265,1514930765,Regular,d1ebbc7d6e104bf4282c0090292e15103fcc2cf329f0ec67bd6b09083a3abe7b
c26ec2d7ca6feba6c9724d84e420cfeddd7357fcffcc62601e15935f13d10f8c,1,51,1,1.99968536,1514690429,Regular,0213b82f9d9da9555a964ad6744de0464987399011d3fe59b855147a64dfe1a0
ab8de9a5b32d04203cd4cd19533795b025cf8ea3597081832971cf5a360be727,1,13,1,2.0044418,1514654072,Regular,cfb07eb6a0929618a51683eb78c4aa328f4ccc6f27fa705d6fabbc69bd09d46d
0e4a4ed582734d94952efd50a8b74108d7cd47b6d9e1ecd78cdfe0b4bce2e972,1,6,1,2.06186318,1514503075,Regular,30e7106488ed4c7c622284ddd1dc6bb297ff8681ac1c35b549ff4c72f03f837b
7becc65bfe3d73433e9930cf4a664a0176d68a694bf431d08cf7a6baf7c1ac00,1,39,1,2.08651694,1514472305,Regular,8b5145e0c22b0d9af6e9322127ca86aefbbca6acb3e4ed7b6313f387df3e157b
a55d06182d02f0a23839d28f5d1d295ede247d50d28bfec894e0dd9d73ddfb0b,1,36,1,1.99992088,1514329270,Regular,889572892ab067e52c458652fc01c797eb1007cfcda5c1980c400f7945a0fa38
45fe75e13d393411772368849d72641c857f47101cd56110c22aaede63f0ad4c,1,67,1,2.04001461,1514298474,Regular,de9715648c85e39da764b58aaa8794354ec01fcbccc4701d0bbda6eb2c5ea6f9
d2e4ecca51d61cb2a2129eaad1115ea913cca7cba138c3c6886aa778791fefbc,1,13,1,2.03923193,1514174920,Regular,d616599f79dcbb248f3d50ad1d4c4a882930864488f6fde7a71a8a5690dec8e5
35dc5d6cd0dfc16d3b28fe5d97a88cd413f35344af058f6f6dfbaf76278c2f26,1,14,1,2.08603384,1513881513,Regular,8b5145e0c22b0d9af6e9322127ca86aefbbca6acb3e4ed7b6313f387df3e157b
565d3823a7548cd432700ee83edfd0ebff864cc1927799150534e1ad30ca22d5,1,39,1,2.0478308,1513845006,Regular,e0de515f4ba1733b1a4dbabce5d734ed7226a2268a1175639084ab04781bc762
9f9ffb4c8de5040b50591710f02cc1401f2afa856d216f1d937f1d3ae721c410,1,16,1,2.06578762,1513817616,Regular,8f555954a349b11c6048f5973fd440797994d7dea3d137cd4666605691122afc
64539b7ded6cfe6afaa6f4b69de2174ab189fb2428d464588dd5614111e6ad67,1,32,1,2.05176594,1513474453,Regular,5a9904b9cccbca436f53cceb40b9475fa3010f237c22ff1741a7f3f11716317f
67e6819238ba755fd92d974ec57b85f183c80bc1e45fc41ae73e47a9d6e74e31,1,36,1,2.09072097,1513445702,Regular,b95807ab4359e72290921875067c032841e17f3989f2c869d037b600f7fc7b69
5fb31aa6b672b6533afb163439231711449160b54fad734872668750fdff06e6,1,7,1,2.04330167,1513341927,Regular,095623145184d8036ad36fdf063f42e17f17b0a516e0ca8f955198ba318f9713
df3d01d1fe9f4f8a7d1e438454ffaa8fcf125323e07e39671a7610f8f8200344,1,9,1,2.04386894,1513309983,Regular,f29c6b0083329901936a12623cf4d2af2db15c7d703da2b3f467952d8f5b4ad6
1d49222a4e03e9e52c030b362f7a938310a9d25d594d7eb37c8e052234333038,1,1,1,2.04836236,1513274916,Regular,e0de515f4ba1733b1a4dbabce5d734ed7226a2268a1175639084ab04781bc762
1f7bf095cf0a5c29ba10531f8310c301c37538e67e5298f75538d9679d6714ef,1,8,1,2.11151428,1513144514,Regular,13ab465116b104007dae16f3428053d42d095b9448c63e7d07fd1932c113306b
42d08ec0f5a5dfb568067f00ba6d6a70d9e3caa278ecc43690f739355483f8ae,1,11,1,2.04028102,1513119171,Regular,de9715648c85e39da764b58aaa8794354ec01fcbccc4701d0bbda6eb2c5ea6f9
bb56eb64b0422cff0ff3a376fc3b97658626055fcc6da647ccac2c7202aa7813,1,48,1,2.13840804,1513100762,Regular,08e6a38920e03779a003e239f064525d948c4efdabbb03890bea5d57323f84c5
4447b3c84dd32494e57085d2828bf416c4d2fa365073534e44df725f358691c1,1,42,1,2.17277926,1513073420,Regular,b6e6ff90d66550157f30058b84d9e8b0389455110de9ceda0469c79e89ab7ab9
dbc26ec8dd9d93412940a5abc6fe5e018001195c4baeb9e1ebf2122e08bc4d92,-1,94,1,0.99871876,1513061460,Regular,b8894f574aa16e7f19d7143ecf82c1aa06772b0ab8e42ad0467d8ef7c4ef4a62
7006c6a5ab4bbd7bda81fd9fda78d5ebeb9e9506d02a9c8d3694492468de0987,1,17,1,2.11472743,1513051926,Regular,b3de3430ee052409cf4bdb9473daf07ce3653b4517916f30af7c0906575ff034
1b592781792886f87b623861eaefd832ea444f04d6f936b53aae710f8f7c7099,1,6,1,2.03215667,1513025456,Regular,270a612201358b38841c029bd186d0e65c1d3123837619499f9212a2ba3eb5c8
e891a5dfb6599babb8a55d36f418c33e7a7578d7cf4a15f23554f62243af0225,1,56,1,2.04305907,1513007658,Regular,095623145184d8036ad36fdf063f42e17f17b0a516e0ca8f955198ba318f9713
b8894f574aa16e7f19d7143ecf82c1aa06772b0ab8e42ad0467d8ef7c4ef4a62,1,0,1,0.99871876,1512820348,Regular,dbc26ec8dd9d93412940a5abc6fe5e018001195c4baeb9e1ebf2122e08bc4d92
1de3e26b667bd51b697a9a999a8420075dd4dda3765ea8eac02a1573dd76a5c9,1,13,1,2.10935368,1512601729,Regular,92aa32874a92cbc1692f501ffbfbc4025ad72b21c31310a0c434a85d18a874e0
82044464b0ae3156fabbd2749ff9a0e9bc75b6679d1fbbdbd86a644db5c1e0f5,1,8,1,2.03208161,1512569752,Regular,270a612201358b38841c029bd186d0e65c1d3123837619499f9212a2ba3eb5c8
4b754181de3c82356a58686e44f04216e4fa304a7aee9234d86a328133c0ad89,1,33,1,2.13923604,1512473420,Regular,31556e59ab3b65835ab6b64d506747320f17a0e47409269d26c4afe1eabd9457
4ad6afe215f477564c6717bdc0382907dae6dcfd35c160b6b3073e3d653c40b9,1,5,1,2.07754595,1512440963,Regular,ac51c15b16275d0ca4b3a44c51b47f211fc58f219b6f5b641709c33473994b35
3961c8c93c07bea405ca658b021109cf61dc2f17e853c4d6d121c4ad5df71494,1,37,1,2.01285156,1512412298,Regular,c454e2f60a0ae3eff5f2740151115393a0fc57e40f7a8083570fafe09147ed1b
b80bb095c7a45078d3d8c170ff60983938336fa3b0b7522c71dfac5d421d9435,1,20,1,2.06647317,1512386671,Regular,8f555954a349b11c6048f5973fd440797994d7dea3d137cd4666605691122afc
41b08cdb198139b90e12a6082956240cc1af314d443070680fbb0069bb97b5d4,1,1,1,2.04207953,1512360040,Regular,186f43e9a13ea5d983b001c832d352721eadf04f780b89d39e0f97579e13e620
5e3b55062e42f050f6df7bc8d0cc152109cde70123ad1fd7c551485f194c4f7e,1,13,1,2.03508099,1512339574,Regular,0a4f945036db802ec8ab5ba41f11fea6bb1c2c2bbd9f4baee9c2e54bfc9d859e
007ac0896c48c2f72f8f9bbf8cf3e473e4377d6e02d508d192e40a78148401fd,1,3,1,2.02887269,1512317273,Regular,62083cd0bb1154b7433917153dcbacf0e4eb19faad8b8d8c1b7f132f6da6865c
748331b1d9d7622c501712137ce7bcac8ae06ecf47c5881965a54e6c102b6e4e,1,9,1,2.00499797,1512283386,Regular,c989701c23cc3fdb88850ede83e46f846d4862f582a76077c73644d6bb5dd758
39cfc52cb048b1f1c80856d81baa0415314f2c714b12265cb8361e8596f553fa,1,22,1,2.11770395,1512250254,Regular,62f7bb3d7bcc797dbcf968ef0acf243befac25e3b83ea77920f58bd15efb87e4
5eadf14ffe4e7eaf1441fb8c7b6bcefc99b7b25111ec14817664f13089e9fe9c,-1,30,1,0.51935461,1512230270,Regular,1c44dc27e790631985690435d90ee1db31e57797552767c1184888244bae3ebd
1c44dc27e790631985690435d90ee1db31e57797552767c1184888244bae3ebd,1,57,1,0.51935461,1512219606,Regular,5eadf14ffe4e7eaf1441fb8c7b6bcefc99b7b25111ec14817664f13089e9fe9c
ef9226b97d4c38626a96071ba9471e7fc591d801465a7e93baa682c95adec0a1,-1,20,1,0.51077868,1512213534,Regular,81248c0a321324122f148f380a797140787ce1f71aa7a40d832b31a17f669476
81248c0a321324122f148f380a797140787ce1f71aa7a40d832b31a17f669476,1,3,1,0.51077868,1512202745,Regular,ef9226b97d4c38626a96071ba9471e7fc591d801465a7e93baa682c95adec0a1
a5dd8960afffd88c8b908f9442093b9821112b4348add7b2cda5f3345a6d129d,-1,50,1,0.50569097,1512186540,Regular,3065230f2013abdedb7962886ff70623b68b0b1ff4662e0b726120190d54b6f9
3065230f2013abdedb7962886ff70623b68b0b1ff4662e0b726120190d54b6f9,1,19,1,0.50569097,1512184593,Regular,a5dd8960afffd88c8b908f9442093b9821112b4348add7b2cda5f3345a6d129d
23e9fcb26d1225220c804b0c3a4243639fd2eee73497f6833d5f3d0557734859,-1,33,1,0.50699184,1512179565,Regular,95e3f44028c49c2f49082330f80a1d5aa072617a8ee2ffd02b4a3aa111000883
95e3f44028c49c2f49082330f80a1d5aa072617a8ee2ffd02b4a3aa111000883,1,10,1,0.50699184,1512173234,Regular,23e9fcb26d1225220c804b0c3a4243639fd2eee73497f6833d5f3d0557734859
10b969396422bac9c11b3bcf527b0eb66f5711f0b19a0b9fce1d663a431ac590,-1,64,1,0.51146463,1512161687,Regular,57bd7d4dc518d685c06378cb8e46375bf52f3b1c4ff59c7a95b55550f3e52eaa
57bd7d4dc518d685c06378cb8e46375bf52f3b1c4ff59c7a95b55550f3e52eaa,1,1,1,0.51146463,1512159156,Regular,10b969396422bac9c11b3bcf527b0eb66f5711f0b19a0b9fce1d663a431ac590
4ec2cfafb3664b2e097ac6f3624141c827171e18d3a05bdd5c46880090df31d2,-1,7,1,0.51411174,1512149584,Regular,456d84522afde71b96a7269ba3387ac97998ee6f16517a0e16fdc89d5fab8e3f
456d84522afde71b96a7269ba3387ac97998ee6f16517a0e16fdc89d5fab8e3f,1,12,1,0.51411174,1512148263,Regular,4ec2cfafb3664b2e097ac6f3624141c827171e18d3a05bdd5c46880090df31d2
c66e52d6d2454b1f8b2509f3aeca02c214a620a58bf9d78fb727656d82eda909,-1,12,1,0.50003009,1512141530,Regular,1e1c83c7d54735b93b88f4f37a7fe81b3662415847379d6d89e46998c1bb7bc0
faa693a8846a797376bedf98c508e9fade1b1a55ad6634bcffdd4cff3d369789,-1,43,1,0.52638567,1512138752,Regular,4dbec055228c698379ba2a0f82d8b31189105a8f66d48792373a67d1ec5e564d
4dbec055228c698379ba2a0f82d8b31189105a8f66d48792373a67d1ec5e564d,1,15,1,0.52638567,1512131197,Regular,faa693a8846a797376bedf98c508e9fade1b1a55ad6634bcffdd4cff3d369789
1e1c83c7d54735b93b88f4f37a7fe81b3662415847379d6d89e46998c1bb7bc0,1,3,1,0.50003009,1512114724,Regular,c66e52d6d2454b1f8b2509f3aeca02c214a620a58bf9d78fb727656d82eda909
791abb86e8dbad0b438be2c9e8a0675c0f7c467f4436fbdfa21e7dd1feccaecd,-1,15,1,0.49891046,1512092127,Regular,de7aecc640cb295c6dd8687c566d86b46c26893d66c36c4e654e67317fbe3370
de7aecc640cb295c6dd8687c566d86b46c26893d66c36c4e654e67317fbe3370,1,11,1,0.49891046,1512088515,Regular,791abb86e8dbad0b438be2c9e8a0675c0f7c467f4436fbdfa21e7dd1feccaecd
4649a830bfda0cf9431151b26e209d099ea3010fbb68c6f10f71350ea732da37,-1,16,1,0.50208502,1512086510,Regular,7041b59b4cc65685659b1798fd5a3d284c3bd646385324ec747d19ac62356c2d
7041b59b4cc65685659b1798fd5a3d284c3bd646385324ec747d19ac62356c2d,1,25,1,0.50208502,1512078691,Regular,4649a830bfda0cf9431151b26e209d099ea3010fbb68c6f10f71350ea732da37
f4ca5c731747a8799ea7cfb1daf5b4f9e58ef77c01282b76e464ef772caf478f,-1,14,1,0.50901674,1512069993,Regular,28ea52e0f6eda3ba65d3f82aaef4b772dd99bb1e15e799523657f6b24814014d
28ea52e0f6eda3ba65d3f82aaef4b772dd99bb1e15e799523657f6b24814014d,1,0,1,0.50901674,1512069222,Regular,f4ca5c731747a8799ea7cfb1daf5b4f9e58ef77c01282b76e464ef772caf478f
2da6e657c6c6104e58950f3db19220efd96ed4f01c688f7b3e9d4c6881ff6861,-1,5,1,0.52854744,1512062784,Regular,01cf9d9ea1538ca02e2a20569bcdbc04e05fa8561ae0b25cb5282f6afa195a58
01cf9d9ea1538ca02e2a20569bcdbc04e05fa8561ae0b25cb5282f6afa195a58,1,11,1,0.52854744,1512057048,Regular,2da6e657c6c6104e58950f3db19220efd96ed4f01c688f7b3e9d4c6881ff6861
4891c8a000e4a69433931f6817340a40574d24557c94754201dcaae7cf4ffcc2,-1,37,1,0.51861148,1512039861,Regular,289c5c31f25dfb53b5f43555c83161730b2e3a0350ec8b56ba673852fe477b85
289c5c31f25dfb53b5f43555c83161730b2e3a0350ec8b56ba673852fe477b85,1,5,1,0.51861148,1512035901,Regular,4891c8a000e4a69433931f6817340a40574d24557c94754201dcaae7cf4ffcc2
faebbb64126415f07ef0080f862d2ef8da5173ad60680f9db390de09fe0226d7,-1,17,1,0.50933942,1512019823,Regular,4f0a92d628f62457a43babb0f2758159e0e4c7e2875de17fe200917da102a41b
faebbb64126415f07ef0080f862d2ef8da5173ad60680f9db390de09fe0226d7,-1,9,1,0.49755667,1512019823,Regular,b607241ac4f6c0a30791c824b2516688aa2df13c5ee461477d9d5e36e59f1fb3
b607241ac4f6c0a30791c824b2516688aa2df13c5ee461477d9d5e36e59f1fb3,1,4,1,0.49755667,1512017932,Regular,faebbb64126415f07ef0080f862d2ef8da5173ad60680f9db390de09fe0226d7
4f0a92d628f62457a43babb0f2758159e0e4c7e2875de17fe200917da102a41b,1,1,1,0.50933942,1512009143,Regular,faebbb64126415f07ef0080f862d2ef8da5173ad60680f9db390de09fe0226d7
d857a6c75a7e222689cc0a0666836eedb2055f6019b516eb6c365e6ebd6234dc,-1,19,1,0.54416235,1511995807,Regular,54fafbdd84d514a660d3c896181408b98844b76300b278c8ec60d08b8fc628a8
54fafbdd84d514a660d3c896181408b98844b76300b278c8ec60d08b8fc628a8,1,21,1,0.54416235,1511989535,Regular,d857a6c75a7e222689cc0a0666836eedb2055f6019b516eb6c365e6ebd6234dc
1e96b437a1efd94e67b8ae06e5a3cd90efb84d13a2182527c305b28928c507ba,-1,21,1,0.51043036,1511976185,Regular,ea3fab99bd64b273cc3340ba0ff21dec5366bf68b01d43b4876b2fb43ae9ed07
ea3fab99bd64b273cc3340ba0ff21dec5366bf68b01d43b4876b2fb43ae9ed07,1,12,1,0.51043036,1511975304,Regular,1e96b437a1efd94e67b8ae06e5a3cd90efb84d13a2182527c305b28928c507ba
1383b61de97479785005a380bef88ac0bf67e9623f7b79761db8f5447489b5af,-1,18,1,0.4992879,1511968265,Regular,875ae647d2e2367892076995c75029bffad9beffb0bec4a5e1024bda5127f0c3
875ae647d2e2367892076995c75029bffad9beffb0bec4a5e1024bda5127f0c3,1,7,1,0.4992879,1511961359,Regular,1383b61de97479785005a380bef88ac0bf67e9623f7b79761db8f5447489b5af
9a1a24ac59ade9bdb741f5a1a3f914ffa8dce7cd57373e2d2c96a0a8a7b3090b,-1,23,1,0.4969755,1511951808,Regular,df27bfe9b0b2b5c63bd60f7950989954d72946f015f0c55fcd6d5522038ab657
df27bfe9b0b2b5c63bd60f7950989954d72946f015f0c55fcd6d5522038ab657,1,6,1,0.4969755,1511950728,Regular,9a1a24ac59ade9bdb741f5a1a3f914ffa8dce7cd57373e2d2c96a0a8a7b3090b
20137b7d416a6b19d9b7e925e705ee44bc2eddc72c8c81eeb680e97f25139fe7,-1,19,1,0.56972582,1511950195,Regular,c9e6ae810d3b37ccf4db1f13084d03a637c8a0d2b3ea06e6c3c03f43b1dc02bb
c9e6ae810d3b37ccf4db1f13084d03a637c8a0d2b3ea06e6c3c03f43b1dc02bb,1,50,1,0.56972582,1511930770,Regular,20137b7d416a6b19d9b7e925e705ee44bc2eddc72c8c81eeb680e97f25139fe7
f99b45a6d1a117dc35da30d3831d1bd4c6db054404aa0cd84738cb808b1945a8,-1,18,1,0.54755677,1511922927,Regular,12eaef63a65df2ff3adb30824d94399c6c5a75bd00ba966670e492168b102c6f
12eaef63a65df2ff3adb30824d94399c6c5a75bd00ba966670e492168b102c6f,1,60,1,0.54755677,1511918098,Regular,f99b45a6d1a117dc35da30d3831d1bd4c6db054404aa0cd84738cb808b1945a8
abecaee0b7aa624afbd660fe258ab3cc3c8dc95aebe589a0dc8f5e2c3932a404,-1,14,1,0.51896078,1511902577,Regular,605e500c998efac295dd7517a814c188ed1e44f0d4c27d68b85394394a57c884
605e500c998efac295dd7517a814c188ed1e44f0d4c27d68b85394394a57c884,1,11,1,0.51896078,1511899275,Regular,abecaee0b7aa624afbd660fe258ab3cc3c8dc95aebe589a0dc8f5e2c3932a404
0b1f2a1d78465fe6dde3f41e308ef26e4cad5149de1ea7d3ba278151209e38d6,-1,3,1,0.52568666,1511883082,Regular,e481e57fc990322d1208d8a18b6e39a056d9f533232cc02a19efa407589fd19e
e481e57fc990322d1208d8a18b6e39a056d9f533232cc02a19efa407589fd19e,1,26,1,0.52568666,1511879649,Regular,0b1f2a1d78465fe6dde3f41e308ef26e4cad5149de1ea7d3ba278151209e38d6
cfca1dda77238617bcbc9e767f86df9ef29b494104464a5c6af0ff632ecf109c,-1,2,1,0.51041749,1511870966,Regular,cab16e8fd870e68fbf6e5d02783efcb15dda289fde08a39d34e4ebe9e51d2650
cab16e8fd870e68fbf6e5d02783efcb15dda289fde08a39d34e4ebe9e51d2650,1,3,1,0.51041749,1511869126,Regular,cfca1dda77238617bcbc9e767f86df9ef29b494104464a5c6af0ff632ecf109c
93861d6182f4f938cbefea359dd1c9d7d3c807e55d6f74f15f05e4bf5019435e,-1,4,1,0.5034723,1511856059,Regular,8b794ad69fdcdedf2d927befe34421abdd78a54770070ea338423addfe3005e9
8b794ad69fdcdedf2d927befe34421abdd78a54770070ea338423addfe3005e9,1,25,1,0.5034723,1511854008,Regular,93861d6182f4f938cbefea359dd1c9d7d3c807e55d6f74f15f05e4bf5019435e
6bef17ae1337ba6c159f2b12141e5e5ce5d581e2cb477d82e2bcd9f969d4aa67,-1,1,1,0.51822495,1511843010,Regular,de8868bdd1a50eb294ace5185e135c0055e99de6e571f5978a4574da12385fd8
de8868bdd1a50eb294ace5185e135c0055e99de6e571f5978a4574da12385fd8,1,14,1,0.51822495,1511840064,Regular,6bef17ae1337ba6c159f2b12141e5e5ce5d581e2cb477d82e2bcd9f969d4aa67
89d5ad1ac6895db50135e36b04cb7d09eb2a9414e2dcc9dc88b1554d07014b2a,-1,12,1,0.51471844,1511830199,Regular,31cee824371aba6f685eb7708d15fb21158ea60cb0da101e2e5941c63d02d34d
31cee824371aba6f685eb7708d15fb21158ea60cb0da101e2e5941c63d02d34d,1,6,1,0.51471844,1511822360,Regular,89d5ad1ac6895db50135e36b04cb7d09eb2a9414e2dcc9dc88b1554d07014b2a
2bf6b809c6af211115b72d3d6f81c09f5b61119b3e2c67cbe6400f033febae22,-1,24,1,0.50276521,1511814162,Regular,092b03957030435ca08840a349667e31d8927790af91240b764989fd9c785ef3
092b03957030435ca08840a349667e31d8927790af91240b764989fd9c785ef3,1,14,1,0.50276521,1511810413,Regular,2bf6b809c6af211115b72d3d6f81c09f5b61119b3e2c67cbe6400f033febae22
79f841846072c0887a8730446201893d881243b6da73eb6343e0b041e8e204e1,-1,25,1,0.51179304,1511795276,Regular,80671dd30bea44f0e9d095369135fc1c77dd39b8edf1ff4bfd985b086720f958
80671dd30bea44f0e9d095369135fc1c77dd39b8edf1ff4bfd985b086720f958,1,18,1,0.51179304,1511794056,Regular,79f841846072c0887a8730446201893d881243b6da73eb6343e0b041e8e204e1
9a0b1c6eab8e9b9c7e79cc209f47e6736c571c6c1e671d089f7d5aa77b980313,-1,4,1,0.56041104,1511779491,Regular,690b6677efa1ecf714decb5d3a34e05704238e40372ba61d8a470b9a7f037b3b
690b6677efa1ecf714decb5d3a34e05704238e40372ba61d8a470b9a7f037b3b,1,21,1,0.56041104,1511778413,Regular,9a0b1c6eab8e9b9c7e79cc209f47e6736c571c6c1e671d089f7d5aa77b980313
2d5203ec8917367ed43d83ae4edc5d40596414b234ff69dbdca361a175b5f72d,-1,11,1,0.50971464,1511760172,Regular,5e59683208600cd59546ff34bfc5e62d9bf87ac93851c880ad230c20129e42e1
5e59683208600cd59546ff34bfc5e62d9bf87ac93851c880ad230c20129e42e1,1,15,1,0.50971464,1511756703,Regular,2d5203ec8917367ed43d83ae4edc5d40596414b234ff69dbdca361a175b5f72d
416ecd04d4a4daea5512bdc3a3286a04c70d6a6ee67f50e2859129f31e339a1b,-1,25,1,0.52096652,1511743639,Regular,661a138e859c951cfe3c899afc1065a58adcdc981ab1b92442487fbace402cbc
661a138e859c951cfe3c899afc1065a58adcdc981ab1b92442487fbace402cbc,1,28,1,0.52096652,1511739340,Regular,416ecd04d4a4daea5512bdc3a3286a04c70d6a6ee67f50e2859129f31e339a1b
e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc,-1,241,1,0.5630181,1511730903,Regular,60921347e92a4db9ecef0cb527582efedf86fdd448b477ebe38681de194c425c
fcc1c0b2f5fb7124667559286fcf21ffe034637cfcc0a7d9bf89000d11bf825e,-1,25,1,0.51694253,1511728462,Regular,a04f843004fe5f97a37789c130a5c1fc564cffcca9b7d12c5a40ae87772b3c6e
fcc1c0b2f5fb7124667559286fcf21ffe034637cfcc0a7d9bf89000d11bf825e,-1,22,1,0.51242463,1511728462,Regular,020d68c0c7682980b906aaf6d1cb2d7b48e44c24dbb56e4faceab6b13d4b4ee0
39db7acbe2d1f981903f4fcb3a99c1e122f2eb2e86cf13e9a20b6b554486f54f,-1,66,1,0.50008492,1511727403,Regular,f54b772e016f7b6377cab713d3f1f2a468b8ac0aa40e79aac8d3e4ad5de703af
020d68c0c7682980b906aaf6d1cb2d7b48e44c24dbb56e4faceab6b13d4b4ee0,1,30,1,0.51242463,1511725276,Regular,fcc1c0b2f5fb7124667559286fcf21ffe034637cfcc0a7d9bf89000d11bf825e
f54b772e016f7b6377cab713d3f1f2a468b8ac0aa40e79aac8d3e4ad5de703af,1,17,1,0.50008492,1511707643,Regular,39db7acbe2d1f981903f4fcb3a99c1e122f2eb2e86cf13e9a20b6b554486f54f
a04f843004fe5f97a37789c130a5c1fc564cffcca9b7d12c5a40ae87772b3c6e,1,0,1,0.51694253,1511696340,Regular,fcc1c0b2f5fb7124667559286fcf21ffe034637cfcc0a7d9bf89000d11bf825e
60921347e92a4db9ecef0cb527582efedf86fdd448b477ebe38681de194c425c,1,13,1,0.5630181,1511682265,Regular,e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc
330af5223bfeae7f6c26ac8535749f144a05defd601a616f6a3afe6d1db82c2e,-1,144,1,0.51218407,1511671191,Regular,642088dccb760dbf7d434e6c726a4f571f066cc8210a6f48ea63d423c6d08163
642088dccb760dbf7d434e6c726a4f571f066cc8210a6f48ea63d423c6d08163,1,16,1,0.51218407,1511665537,Regular,330af5223bfeae7f6c26ac8535749f144a05defd601a616f6a3afe6d1db82c2e
6410ebb6e6198acaddd2548c54529c4bc76708582db26e0bb404356dc023bd3f,-1,66,1,0.56258934,1511655282,Regular,d4150f1b74a8ad757f7dee5b5f231161f3376e7b065a82a9fc198b8dc0cede61
d4150f1b74a8ad757f7dee5b5f231161f3376e7b065a82a9fc198b8dc0cede61,1,15,1,0.56258934,1511647949,Regular,6410ebb6e6198acaddd2548c54529c4bc76708582db26e0bb404356dc023bd3f
705b556dc5ff21fa9b54d480d1829f7768db6acf10c5790cfb3b5a2a35cc8590,-1,13,1,0.50777649,1511633843,Regular,4e6ba56c2d1e9b2bda330e08ff3bfc4b8043691f6b216e31f7599055cd36d87b
4e6ba56c2d1e9b2bda330e08ff3bfc4b8043691f6b216e31f7599055cd36d87b,1,15,1,0.50777649,1511630049,Regular,705b556dc5ff21fa9b54d480d1829f7768db6acf10c5790cfb3b5a2a35cc8590
f6333b745baff91e503a8a3a0d80e3b6af6f54301af7c1a3a6b029fe50c28eee,-1,152,1,0.53523941,1511612828,Regular,eaba11d1b5d2a5955779ee8447c10cd93d02144253cd642330b7c1bf5fdbe518
