tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,17,1,0.08719647,1552879558,Regular,9c47257942bd496a6676ef38c42fdc5e675420e71c462ad34bef489a5f2d0e3e
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,18,1,0.08753286,1552879558,Regular,00879b09f4475727d5d9f4eedf1efe881d96a4325f254307bb3aede25ff0ebb9
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,19,1,0.08763896,1552879558,Regular,c05b7395f3b6bf4312ce26d33f721ca25855994484b70215851721259ff40742
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,20,1,0.0877882,1552879558,Regular,5dc42cbec6e45e0b2507ac27f089dfa6aed5200e92eead208b1a5df3a3c1fca2
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,21,1,0.08843689,1552879558,Regular,70bdb5d54638ba0887fdc824baba63f3ab7774462cabb1c2917b7a08103b2591
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,22,1,0.08846288,1552879558,Regular,2d58feb6fc8f10a7088565ca2bd23b1dbe5539535b52562045dd7fad3ed3fc49
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,23,1,0.08932506,1552879558,Regular,3f842526559c117b72a1dc61fe4e86c62f878c8444ef8b724065a343f5039862
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,24,1,0.08966734,1552879558,Regular,bdbb1716d8d9d45cf977233467de629cd76b8a32f428537e3e1f6e9ef1a8f221
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,25,1,0.09107234,1552879558,Regular,1f9810a785f4cbe87646d25f64fb60b3868fdd76db3ac9143188c25d140a7068
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,26,1,0.09216903,1552879558,Regular,b27320affd8a627f359cf2fdfa1f9e154b4cf127604e1d49a8e3539648f8a4e6
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,27,1,0.09300756,1552879558,Regular,8ae18af929f7d94c27935cc2086ec900048091132ab69fec089675ae8702c634
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,28,1,0.09322481,1552879558,Regular,9c36aec2b959af07e15375fe6b822311de3598eae4b9a8b609309b042fce857f
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,29,1,0.09368631,1552879558,Regular,f9506f32a5ceda65438795b4dfee2cd6d10320854199ec0739e73c01675618ff
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,30,1,0.09383562,1552879558,Regular,2cc0446a23df8e2505d6f673443144e5e37ecfb2f4d7f9e9db7e5a4fc90f1f58
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,31,1,0.09859963,1552879558,Regular,3f517a4b672d18acbf458666aaa251464b0c146e5ffd5e7e50edc8fcb3b0e133
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,32,1,0.09873977,1552879558,Regular,e1ece5cb0a5c508a6790b50972602cb99a1c6c78032be471d8660b04f03449e9
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,33,1,0.09886011,1552879558,Regular,04412dcde1f412e5f4ba95ee40096ab5cf2dec35167089bd519bc33187b1aa1d
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,34,1,0.0996157,1552879558,Regular,6022f77118dccbed0646983e6b6e1ffe19f1ff338794b82cc161a579ff203550
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,35,1,0.09996681,1552879558,Regular,5c123bdff62d8100a9994e12f130435bed30241c2d0e73086d8e75c94191a92e
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,36,1,0.10137915,1552879558,Regular,7e9a8b6c1b592f419bd2f40f899d9bbf51e076705cb325f5cdef094a0cea0106
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,37,1,0.10636801,1552879558,Regular,73ec38b44761f10b37a20f24e49723b575a4c3075adfd8c0101a59bcda5d60ce
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,38,1,0.10666239,1552879558,Regular,6af8592da84f752030f89db49ee19e7013115ba3893653876976e1c782f5c1ae
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,39,1,0.10918111,1552879558,Regular,0a3015c5e58598be6e2acf817561897d3dd5eee143e55779e35ce783b7c7484a
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,40,1,0.11441513,1552879558,Regular,ef349ca1d1c5c646cf0e03e9976f2b0c34b01bc2d33dc668fa721798b8f146b2
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,41,1,0.11640979,1552879558,Regular,19929e174b255703814bdafc836bf2b3338243728b68dcae0a129240249e3dc2
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,42,1,0.11666369,1552879558,Regular,4daa032de7e14ffba8839e07aa0ddacb3a1ada51a062b2c322a1383256aef480
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,43,1,0.11980311,1552879558,Regular,ad89eaea08cba3f7a20166cc23efc433f486115bc016be3af30f55376e391f5a
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,44,1,0.12093376,1552879558,Regular,c33a50f047a4535b4069a94077ea0663e22f69840c54a1c46e1ee88f93c6bed2
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,45,1,0.12094551,1552879558,Regular,77594e82e95426cbe6c4b57a3e0227e258fc68ed83032f3ce2f0921346f9b559
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,46,1,0.12120713,1552879558,Regular,ac9aaed447b48d8fa8121e5f26ebb16f452f37d034a81ee28e1ed3d22ea9bdfe
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,47,1,0.12368678,1552879558,Regular,a815c645cea2803820d3a364775b48577a0423c8ea425190ea776a5f14c7a2f3
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,48,1,0.12405627,1552879558,Regular,d724a654ff38c31a92a85e29893dfd26dc715d105ea24c0541083223d6652e13
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,49,1,0.12635213,1552879558,Regular,ced8b9fb78d117a30a812626cc42278baf1c83611bcf8a3e9c5d304363836b38
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,50,1,0.12748047,1552879558,Regular,774d897ca473485d57c049f552c8fbdaedc810118c83e91876e8631331b63aff
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,51,1,0.12808799,1552879558,Regular,ca50636b771fbaecf8a7baa9c8bdba72a6414a7bc4586aa743f4bb5316430e39
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,52,1,0.12817493,1552879558,Regular,02756dbb9ec59a70e25b3a69321310612bb94b86f8863a2bbffc7756ceb184bc
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,53,1,0.12828402,1552879558,Regular,da3d7e867ba20105a3031c8ab817056e284c6bb70ce72f8f56f4d5b42cc13319
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,54,1,0.12837623,1552879558,Regular,485ac2f354110ca1014e20f9eb9c48d4a44f8038a491886cdb709bf0bfffcdb1
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,55,1,0.12865474,1552879558,Regular,b8baf22db43f474e0ba1493842a180410ff80a6257642d8e9a3352d6baad6b04
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,56,1,0.13110541,1552879558,Regular,78eda10347d0b811e2752ab42a720f241222402f509058ec0ace90c343eb4571
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,57,1,0.13110765,1552879558,Regular,5e69ed5e4acf3b176c63a415143974513de489886861b930904b9847399bf2c3
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,58,1,0.13161886,1552879558,Regular,f0db9f77bfa80a04be9cdf7429c19ea9e4af1c568ce937c5a8f0b7d95dd3f549
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,59,1,0.13207697,1552879558,Regular,774288eaa79bf932057d6d4618caf1606f4977cd188ef4a3713d865fb65aa604
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,60,1,0.13209076,1552879558,Regular,d51f9e75b78b17c1ffbbb7b256919daf51254b006f24eb35de787a017f320c77
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,61,1,0.1323174,1552879558,Regular,5bdb839dad8ee244c9f2c03f6a8db939f4081b77cf665ed2b7de24df8e4abcf8
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,62,1,0.13254407,1552879558,Regular,8649c595db349d151947b9630b3f4c91078e862b09e7d9bfee0b3b4a3fe720c4
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,63,1,0.13408038,1552879558,Regular,b824beef15859757c3225ee5546badee23078157f99aa90a63a7fad41762bf92
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,64,1,0.13700732,1552879558,Regular,c972e32d9f25524e8d0f05bd01b0718da9dc3bab57c2771edcc602e389d043fa
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,65,1,0.13716597,1552879558,Regular,a98aa73e9693bb2cc4f3edbda37fef20ec47ac5514790eeffd3b61a0d8e2d3ce
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,66,1,0.13732741,1552879558,Regular,6b4cbcc326f782271151d6e91620e9e765b052ae601030dbb19ac93ff02ab188
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,67,1,0.13788752,1552879558,Regular,1b3c9e8fe98d69bbed30c87abb1746af77ba01402a61d8fec212978dc309404d
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,68,1,0.13826441,1552879558,Regular,2c4488adbffe755ed0ba0409a4149f98492c03bb9407713cc80684861d1db849
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,69,1,0.13898336,1552879558,Regular,8b0ca648ffc7e5edc61e5cf626f4eb744b1d8c00b3a346c70155b7d988378fab
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,70,1,0.13963878,1552879558,Regular,1422475ef4def0057ff633d149ffab3f867bdf71032d87c4c76de824668eece4
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,71,1,0.13980386,1552879558,Regular,b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,72,1,0.1400919,1552879558,Regular,6ffef6cbcb5ecbe8ad7ffa7dbd76e3adce44c08d7621be76410522caacc9f154
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,73,1,0.14047379,1552879558,Regular,4713f2f84dffdb7152d657ce2fd103c29633bbac65156640cd3902a75d556dc3
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,74,1,0.14202408,1552879558,Regular,e626a3a1f97e60bcad307d5bb358368d8fd65e27d6ce1299a23215d4037220c5
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,75,1,0.14280345,1552879558,Regular,58616255984b47ca27533a5270bdbc969ce5467eb02735156e95820dd5149f20
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,76,1,0.14283162,1552879558,Regular,420daf7112ac9f07ec63930b8d302f215c8c9cfa5ce4d102b02e84139b8ea515
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,77,1,0.14404954,1552879558,Regular,28f32ab576063464faf63a32ed8a3da8dfd8d321d91a44d2b90f8feb290579fc
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,78,1,0.14430995,1552879558,Regular,c3763abbd9da47ac005917067dc76f0eb6a47f50cccff941a195b1910ec19962
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,79,1,0.14444501,1552879558,Regular,414bdc48ecc105211a7df249a7526fd4ea121c6f65c6abbed5e9e22a0cc3d1aa
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,80,1,0.14536745,1552879558,Regular,024cd0f19e401a49a2b258a4ad73dad448383d63cb3e9f0b8ed95603845610ee
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,81,1,0.14542924,1552879558,Regular,60909a40bd349ab6b76bc5833b6b52889cb8d66660c6dea4be7ca3b8a79961e3
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,82,1,0.14572384,1552879558,Regular,878da09004f2bf896800ef573ab24be08d679c4c8ed575e333852ee98aa6b00e
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,83,1,0.14582108,1552879558,Regular,dacd13bb9a84dc49b95dee3b2a506d05f672745a195b0c8e42f5a94427fc012a
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,84,1,0.14652568,1552879558,Regular,a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,85,1,0.14722611,1552879558,Regular,af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,86,1,0.14773371,1552879558,Regular,64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,87,1,0.14774053,1552879558,Regular,f5810e5fe7027c3e7f8355c9f4f036e628757e276cf6da7e4f0590fca6fc596c
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,88,1,0.14792444,1552879558,Regular,b0d2bea0da39d1bd07146bcb1eb48505b5604e2b3f83fc53443dd37dd200f131
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,89,1,0.14801948,1552879558,Regular,abab8956c52331fb8412d685e0c9bb5741e8e8446a67d3b0a45584a0714c1fe7
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,90,1,0.14829769,1552879558,Regular,a8e124b3140bb71ee65ab0b019a4b890cccbc855e91370ce94869ecc3c3af35f
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,91,1,0.14889119,1552879558,Regular,782a1eadb5665937cb0af4016e3c66a7cbc3b4d8ff9979ea1aae2af34690b1ba
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,92,1,0.14913433,1552879558,Regular,31f811dc0b516e44c65071141939cf8052fb0fe28de0a92755f7c1815d45053c
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,93,1,0.14923572,1552879558,Regular,00decc4a2bb570bf410f921013ee401b8732e8c9fb7e675f59180caea216d7e2
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,94,1,0.15020853,1552879558,Regular,6377d31a5db6864446548766c0218616cbce12d90247b8d46a6f70d6611d2116
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,95,1,0.15142307,1552879558,Regular,42dc7f6d9bef2bba6908c5a46bc990251e932faa8923aaa814bcbd41e9c877ef
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,96,1,0.15169838,1552879558,Regular,f3e7690cd59e5b54bf7c97fa36908f3b78bbc4ebcbce0346504899edab1cad23
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,97,1,0.15206359,1552879558,Regular,ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,98,1,0.1524781,1552879558,Regular,4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,99,1,0.15324704,1552879558,Regular,63e5b6e57056a56d3f8730b7d711eebb09939a65c861f1b99e1774f376f2ae07
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,100,1,0.15412347,1552879558,Regular,19bf873aec060d35854ea9ae2e2891e6535a84e984f1e621ad2a4e13cb6d16e1
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,101,1,0.15451688,1552879558,Regular,834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,102,1,0.15470333,1552879558,Regular,77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,103,1,0.15704369,1552879558,Regular,54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,104,1,0.15799383,1552879558,Regular,44e35ea1d5f25eeaeff646a0988fd4810aba00595174df10b9bb744911a073a5
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,105,1,0.15931342,1552879558,Regular,380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,106,1,0.1609755,1552879558,Regular,354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,107,1,0.16164452,1552879558,Regular,479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,108,1,0.16214576,1552879558,Regular,0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,109,1,0.16400914,1552879558,Regular,a98691f4a60a7c7d47c3f079ecb7d2f53da08046ad2566e7ae3c4d83b347405f
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,110,1,0.16463386,1552879558,Regular,a2a25ac7de0b5051347ec58b2aec755e2dc85be52f80b934dcbab8771a949e6d
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,111,1,0.17132877,1552879558,Regular,41f778a4d2510bad0fbeb717a7abe043bab1f6290b2ca4d121d36de6d8ce36d1
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,112,1,0.17154505,1552879558,Regular,8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,113,1,0.17275051,1552879558,Regular,363def03212715c315c87b855208c212077d76f8658354928c4336c7e43a80ea
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,114,1,0.17314998,1552879558,Regular,9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,115,1,0.17356487,1552879558,Regular,910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,116,1,0.17462406,1552879558,Regular,ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,117,1,0.17501876,1552879558,Regular,905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,118,1,0.17713948,1552879558,Regular,9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,119,1,0.17957724,1552879558,Regular,46402183818360956821fe0eadf13457e1008dea0588aa5a3d65e3bffd35daa9
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,120,1,0.18315769,1552879558,Regular,91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,121,1,0.1841974,1552879558,Regular,7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,122,1,0.19041677,1552879558,Regular,04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,123,1,0.19338041,1552879558,Regular,0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,124,1,0.19862722,1552879558,Regular,d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,125,1,0.21338572,1552879558,Regular,49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,126,1,0.21580894,1552879558,Regular,4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,127,1,0.2272831,1552879558,Regular,0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,128,1,0.22746498,1552879558,Regular,a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,129,1,0.23428554,1552879558,Regular,194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,130,1,0.23465728,1552879558,Regular,0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,131,1,0.23497309,1552879558,Regular,aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,132,1,0.243055,1552879558,Regular,c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,133,1,0.2456867,1552879558,Regular,f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,134,1,0.2465565,1552879558,Regular,4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,135,1,0.25565421,1552879558,Regular,1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,136,1,0.2574016,1552879558,Regular,d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,137,1,0.27552775,1552879558,Regular,28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,138,1,0.28084885,1552879558,Regular,7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,139,1,0.28828484,1552879558,Regular,9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,140,1,0.28981373,1552879558,Regular,e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,141,1,0.28995602,1552879558,Regular,795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9
