tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0ae9b27be6b2c99ec170749264a9c7ab79f7ef3db6ceebe58684c52a5d56dbd,-1,44,1,0.22649895,1675804775,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
d0ae9b27be6b2c99ec170749264a9c7ab79f7ef3db6ceebe58684c52a5d56dbd,-1,35,1,0.22656648,1675804775,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
d0ae9b27be6b2c99ec170749264a9c7ab79f7ef3db6ceebe58684c52a5d56dbd,-1,42,1,0.22652645,1675804775,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
73f48165e64d5ed174b55c15e72c1cbe2afa0d1d350bf89b20ccf9c68aaafbc6,-1,30,1,0.22692579,1675803868,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
73f48165e64d5ed174b55c15e72c1cbe2afa0d1d350bf89b20ccf9c68aaafbc6,-1,22,1,0.22699916,1675803868,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
c075e0b4ff3888d7c0a6665ff76a9604e548d28aebeda9bf5c212dae007d050b,-1,8,1,0.22789345,1675803153,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
4ddc03aaf2a4268be8995d154efb58815c13ef116eb9c36ce3c4614fe70c6262,-1,28,1,0.22964288,1675799596,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
4ddc03aaf2a4268be8995d154efb58815c13ef116eb9c36ce3c4614fe70c6262,-1,16,1,0.22971258,1675799596,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
9a0566fbe45386a219f1022de781e6d62eff460e8abb3bcb5cd816be56512044,-1,5,1,0.23018002,1675799537,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
1478e59a035daf8f730d02d0afd9dc59a3e5204dcfcac64463fd890b37df73c9,-1,37,1,0.23034565,1675798657,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
a0bca0ff1bc6bc1529c804fda7140d0af3b036f08c00d714976595abb8c41754,-1,26,1,0.23119276,1675797185,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
aff80db0f2bae66f1cd2d38acbdead220b5f4b170092d1e778362400c3c6129a,-1,24,1,0.23154246,1675796895,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
23f96300fd2c8b8d6da4cc1b8930e07f906aea458ca79baf6d2e3f345916be20,-1,26,1,0.23189658,1675796195,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
607effe63af4fe5295a4d8acdfca7269c84af937acef472a1c338f203c0342d2,-1,11,1,0.23323558,1675794313,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
668cf7d290267037f4b9bab7ac60505c018c68f66ea2bb2044e00a47d77521d7,-1,32,1,0.23348997,1675793747,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
668cf7d290267037f4b9bab7ac60505c018c68f66ea2bb2044e00a47d77521d7,-1,31,1,0.23349984,1675793747,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
70add6c2e919cda5cfc63bf31fc4c8abead2e28821a80e87ee31ccb017371e52,-1,32,1,0.23468565,1675791710,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
cd111c015d77d787975f6d7b37de5a0bf0b17e4889b5e75ac78a26bf664817f7,-1,4,1,0.23563616,1675790713,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
2249553f712b40b51caa43ee43de49af0c9d82c91f23090599b0ef53188fc24c,-1,21,1,0.23641435,1675789468,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
c711281c28ec1c0c607f6a06818b9592259f58b4e0dc06263d277ce7d9466fa9,-1,15,1,0.23840057,1675787232,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
c711281c28ec1c0c607f6a06818b9592259f58b4e0dc06263d277ce7d9466fa9,-1,42,1,0.23816984,1675787232,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
ddbb3d536ec7672884e0fca77caf4480dd7328e6ae8ecc09e5dd8e6da4435416,-1,24,1,0.24114432,1675783562,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
88582a92127de4cc4a087917e2ab70a1a278e661233083fdcc896cb38ff71706,-1,44,1,0.24143111,1675782674,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
4052f16a9b10bc33f55f3d952a2ebe98e414c3bf287907fe1e244a13dfbf621a,-1,5,1,0.24224092,1675782235,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
fc632381f2ed5934a9b975d06dd0087a924ff0e46241cbcace62462757c1e409,-1,29,1,0.243431,1675780327,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
963ad2cde7400e2f7ee1ba1b0638a86cd3efeb229adcb86600ed9e98c83936e2,-1,32,1,0.24540069,1675778554,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
56e67ecabe8cc5aaed68a5894b000cc569848ba7837b6517c973e78f03200a9a,-1,45,1,0.247803,1675774746,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
258ae77fc9b250d3a80d6c6df59493348a82589d99a41008c532b03b3ac898a4,-1,10,1,0.24908229,1675773727,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
258ae77fc9b250d3a80d6c6df59493348a82589d99a41008c532b03b3ac898a4,-1,1,1,0.2491687,1675773727,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
339a7f5949bc29d7c13ba8bf7b60747d0e830d82935e35e8a2c92cf4a1f8c510,-1,29,1,0.25090284,1675771082,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
e95302b90a358583ee89d7fc81c2dfd84f0bc38845ff4e07e99c4e86ff307584,-1,6,1,0.25309382,1675768545,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
957ff0cf0a771816dbac6f5ca70b65801c0d5d3d6d3bf7e95ed0a70fc0455ad5,-1,3,1,0.25368273,1675768073,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
677a730c14cfa5d887404ed2bff7ade3f4be12dae60966e5c6a94b2b4fe12437,-1,35,1,0.27338602,1675744293,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
700b6b689dc405bf1f238ffef8e1a1fee51866a9ab771cbca1b31e0df675cbd5,-1,32,1,0.27284273,1675744293,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
cd9afe14853a3cde2a808fdd05361925936c06ee3ccb71b980ee412894a71e31,-1,28,1,0.59051728,1675510736,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,127,1,0.04157737,1652407729,Regular,683815447e158b5aa0649ccf565e7d584770da2c4baf9dbe33c92051296ca05d
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,314,1,0.0833401,1652322998,Regular,2d6edf7687a88efbf48d009f059b2a173ee3d4e30317cbba094ff3cad39b6fbd
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,239,1,0.055155,1652239261,Regular,14537807925adfe62370875de0df6dad9f357a00958709376b508445b19cb385
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,120,1,0.04039968,1652152092,Regular,7495a582c9239c9cdb5f1cdcfda47347d98eed09e5c3962b04fc7029fa3cbe23
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,259,1,0.07493016,1652067419,Regular,fc2f0fca64d7f0bb332508c0667b3603a9deba73f6b9f2d968530108796bf3b5
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,82,1,0.21972264,1651979102,Regular,e825a0240e45055e3575a636e3da9387aabf15ed78012c6e02c55ff8fa52fc4f
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,372,1,0.22699916,1651891812,Regular,73f48165e64d5ed174b55c15e72c1cbe2afa0d1d350bf89b20ccf9c68aaafbc6
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,57,1,0.21641453,1651807400,Regular,398b4a93b54482d86bb9693dd55e173401c3a13721c7f227bad6833c3609e783
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,204,1,0.21245058,1651718013,Regular,35aad03f344818677e5d40f02f7617d6b7e97081dd23562716b1237930a989c1
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,88,1,0.21537717,1651633187,Regular,567da9dcd4bd07ab2f70d5311b37ba12bb301106ae927926f779b19f07dc447f
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,220,1,0.18452803,1651549826,Regular,65ded83dcff5fcab9b0a31368af2bb368b06d2862f42152c4c87bddab8d7b251
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,256,1,0.19279108,1651459647,Regular,88323974749640294751d63dfb51127368c263164f4992e2f571fe56ff00a3f6
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,442,1,0.23468565,1651379594,Regular,70add6c2e919cda5cfc63bf31fc4c8abead2e28821a80e87ee31ccb017371e52
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,81,1,0.24143111,1651293298,Regular,88582a92127de4cc4a087917e2ab70a1a278e661233083fdcc896cb38ff71706
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,309,1,0.21557683,1651200161,Regular,05bbd2ba4e0a033599ab7d2f0f1ec4b6f2f602f637a79afebf51adb9e9d0ac8f
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,35,1,0.23189658,1651116137,Regular,23f96300fd2c8b8d6da4cc1b8930e07f906aea458ca79baf6d2e3f345916be20
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,11,1,0.23563616,1651027106,Regular,cd111c015d77d787975f6d7b37de5a0bf0b17e4889b5e75ac78a26bf664817f7
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,472,1,0.21791564,1650940190,Regular,50ec78746917ad71ced17ddfe02edcdfef9f2c8096b3602ec5fb021c22ede7f1
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,14,1,0.22532868,1650855532,Regular,851633679f0c0319307e02f522e5af6ab7e24ac67e59f93262017aa52089542c
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,281,1,0.21971973,1650775755,Regular,e825a0240e45055e3575a636e3da9387aabf15ed78012c6e02c55ff8fa52fc4f
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,292,1,0.18758736,1650682865,Regular,3958fa1a1a4a4d759d2fb48fbbc5ccd9741016eb604b31e861faeab572380261
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,392,1,0.20623935,1650596747,Regular,52add59f3e5b0566ceda24962c4f99b864e62f9554f66a25fbc11c527cbf95bd
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,320,1,0.21901836,1650513134,Regular,8d08c71b39fdd8225b0cab5761754dc694c5ac52bc8758b6830ed3167816a09e
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,463,1,0.21636803,1650422797,Regular,398b4a93b54482d86bb9693dd55e173401c3a13721c7f227bad6833c3609e783
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,127,1,0.21428812,1650342318,Regular,b9ab8d9230c492de5432021e54446cad052144eee54bdd78d2d4147cb2483d6e
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,494,1,0.20664786,1650251378,Regular,e97eda12a8471e7703d1c9420f2f0fc9a8f37dfe7c7b13212bd14626baf3147e
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,155,1,0.20977727,1650166840,Regular,e8ad31eb160a97647305422748c64adc1de499989b0918b49acb4080586691ea
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,445,1,0.19821286,1650085990,Regular,76870c676befa8073130191d45539468d4f0dc32eff1a5e575a9e9795a646d52
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,272,1,0.23034565,1649992527,Regular,1478e59a035daf8f730d02d0afd9dc59a3e5204dcfcac64463fd890b37df73c9
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,46,1,0.23641435,1649910766,Regular,2249553f712b40b51caa43ee43de49af0c9d82c91f23090599b0ef53188fc24c
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,294,1,0.21849656,1649819867,Regular,27f12803401d88c0c797686c671eb6f836f7cd90c740bf4de9fe3a8f8f655794
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,440,1,0.20296174,1649738076,Regular,1b4111419d7ecdc901158fa4808d2b936ccb8ed42e1fc83d99c21e7244dc12cd
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,255,1,0.20117096,1649648211,Regular,aee164e13daac57befeadfd79ed9dee87c832e745e2c3b6a460ec9e19bfa0dd2
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,34,1,0.20769234,1649558651,Regular,bc7388e7e0744c2ca9d60926a417f9379dd6c6538eb241070baebaef034ffcb7
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,90,1,0.22692579,1649477399,Regular,73f48165e64d5ed174b55c15e72c1cbe2afa0d1d350bf89b20ccf9c68aaafbc6
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,497,1,0.22600713,1649387202,Regular,bc6810bf9133c0afa93052ff0b15b5902a6ff58ddf326aefff4240cb92f63215
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,58,1,0.22971258,1649301205,Regular,4ddc03aaf2a4268be8995d154efb58815c13ef116eb9c36ce3c4614fe70c6262
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,48,1,0.22649895,1649212693,Regular,d0ae9b27be6b2c99ec170749264a9c7ab79f7ef3db6ceebe58684c52a5d56dbd
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,234,1,0.21233092,1649138092,Regular,dcbfa0517c67267ee9789c858af83f39dda2c69cc252a32b99499994d2349f4b
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,310,1,0.2491687,1649044816,Regular,258ae77fc9b250d3a80d6c6df59493348a82589d99a41008c532b03b3ac898a4
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,399,1,0.24908229,1648957979,Regular,258ae77fc9b250d3a80d6c6df59493348a82589d99a41008c532b03b3ac898a4
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,212,1,0.24224092,1648871780,Regular,4052f16a9b10bc33f55f3d952a2ebe98e414c3bf287907fe1e244a13dfbf621a
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,454,1,0.22030506,1648783377,Regular,7c37ebba48f777c8156b444066059318ea43804d57dade348e0710e110364326
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,480,1,0.22789345,1648700467,Regular,c075e0b4ff3888d7c0a6665ff76a9604e548d28aebeda9bf5c212dae007d050b
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,383,1,0.22652645,1648612468,Regular,d0ae9b27be6b2c99ec170749264a9c7ab79f7ef3db6ceebe58684c52a5d56dbd
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,304,1,0.21399276,1648523117,Regular,ab0d698e08043473118f3755beb1cf6bca0f5c2b73fdf9bf9d1b3d57cd9cd3a3
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,251,1,0.20926331,1648439013,Regular,5ec212b2fa66572ac391d564570c416d0c793e047ffcefc80b6331f8fe719096
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,139,1,0.21692452,1648356223,Regular,42ee09d2ec2874440f9a23c007f14f226b683c077694435c0162fad2ea4a64d4
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,122,1,0.22527177,1648265869,Regular,851633679f0c0319307e02f522e5af6ab7e24ac67e59f93262017aa52089542c
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,74,1,0.23119276,1648175879,Regular,a0bca0ff1bc6bc1529c804fda7140d0af3b036f08c00d714976595abb8c41754
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,494,1,0.23323558,1648094617,Regular,607effe63af4fe5295a4d8acdfca7269c84af937acef472a1c338f203c0342d2
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,359,1,0.23349984,1648002429,Regular,668cf7d290267037f4b9bab7ac60505c018c68f66ea2bb2044e00a47d77521d7
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,450,1,0.24114432,1647918226,Regular,ddbb3d536ec7672884e0fca77caf4480dd7328e6ae8ecc09e5dd8e6da4435416
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,168,1,0.22964288,1647831426,Regular,4ddc03aaf2a4268be8995d154efb58815c13ef116eb9c36ce3c4614fe70c6262
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,41,1,0.23840057,1647747600,Regular,c711281c28ec1c0c607f6a06818b9592259f58b4e0dc06263d277ce7d9466fa9
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,414,1,0.25309382,1647664311,Regular,e95302b90a358583ee89d7fc81c2dfd84f0bc38845ff4e07e99c4e86ff307584
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,465,1,0.25090284,1647574603,Regular,339a7f5949bc29d7c13ba8bf7b60747d0e830d82935e35e8a2c92cf4a1f8c510
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,386,1,0.21068823,1647488292,Regular,0818b0277105f8ff3f79510029d78fb6744ba75517978235b52e9f432810788f
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,465,1,0.22656648,1647400948,Regular,d0ae9b27be6b2c99ec170749264a9c7ab79f7ef3db6ceebe58684c52a5d56dbd
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,157,1,0.27284273,1647313827,Regular,700b6b689dc405bf1f238ffef8e1a1fee51866a9ab771cbca1b31e0df675cbd5
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,292,1,0.24540069,1647226137,Regular,963ad2cde7400e2f7ee1ba1b0638a86cd3efeb229adcb86600ed9e98c83936e2
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,419,1,0.22241508,1647142792,Regular,77d85f512fa8d0b95332d29b006672eae68d9d9c58b34680e95e8fef4083b543
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,225,1,0.20617966,1647053495,Regular,52add59f3e5b0566ceda24962c4f99b864e62f9554f66a25fbc11c527cbf95bd
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,270,1,0.23018002,1646967318,Regular,9a0566fbe45386a219f1022de781e6d62eff460e8abb3bcb5cd816be56512044
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,57,1,0.247803,1646880843,Regular,56e67ecabe8cc5aaed68a5894b000cc569848ba7837b6517c973e78f03200a9a
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,127,1,0.23348997,1646799649,Regular,668cf7d290267037f4b9bab7ac60505c018c68f66ea2bb2044e00a47d77521d7
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,273,1,0.19613047,1646708822,Regular,943295cfc2867ce0156ffa6971d5738558b9a60f8b75e375582f91e14cc3d475
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,127,1,0.18988577,1646622552,Regular,b403ecd984651c750d941ff058cf1491f351d52a0f31f54631d5b68e921164da
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,258,1,0.23816984,1646533028,Regular,c711281c28ec1c0c607f6a06818b9592259f58b4e0dc06263d277ce7d9466fa9
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,263,1,0.27338602,1646444839,Regular,677a730c14cfa5d887404ed2bff7ade3f4be12dae60966e5c6a94b2b4fe12437
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,267,1,0.25368273,1646363987,Regular,957ff0cf0a771816dbac6f5ca70b65801c0d5d3d6d3bf7e95ed0a70fc0455ad5
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,8,1,0.21112128,1646275627,Regular,ae529c02f0b5e2505408df522dd26839fa6805a4be31d7d67c60c4d55bd6be92
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,101,1,0.20970891,1646193018,Regular,be946f28ea80edac96d151c4a0082d1653c56b804faced58ad557d0fe1d9426a
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,377,1,0.20607064,1646104570,Regular,3e1f1122340f0892c15f6621107bc01b428147641f84e088b0978f5a2d72e21f
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,492,1,0.2109931,1646020077,Regular,ae529c02f0b5e2505408df522dd26839fa6805a4be31d7d67c60c4d55bd6be92
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,297,1,0.21228318,1645926814,Regular,dcbfa0517c67267ee9789c858af83f39dda2c69cc252a32b99499994d2349f4b
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,285,1,0.21480734,1645840261,Regular,5eb8f30d62f26bd2f667109bc48e81edf92246f5e1a275211110228cacb14b5f
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,53,1,0.21171193,1645756371,Regular,c1b431391e116e939c107da91cbb80d303ff6e0be8946ee662b409693b0052b5
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,471,1,0.20919637,1645672064,Regular,0091c46d09be8f54019e053eb67060603588bb117e7e2647574f2b548414e84b
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,255,1,0.20168778,1645585833,Regular,7f71629feb6952b56388e1c86ee7ff7a23c12972ce58640afea7e12333dce78a
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,326,1,0.2094615,1645498419,Regular,5ec212b2fa66572ac391d564570c416d0c793e047ffcefc80b6331f8fe719096
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,36,1,0.20900198,1645417066,Regular,0091c46d09be8f54019e053eb67060603588bb117e7e2647574f2b548414e84b
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,417,1,0.19614425,1645328272,Regular,943295cfc2867ce0156ffa6971d5738558b9a60f8b75e375582f91e14cc3d475
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,284,1,0.19338294,1645242201,Regular,f57d239d823e008c6f66a3c8d1998917ca268a1876aed7dea7f22b8834acb131
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,250,1,0.20960895,1645155056,Regular,be946f28ea80edac96d151c4a0082d1653c56b804faced58ad557d0fe1d9426a
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,276,1,0.20538553,1645067895,Regular,7796152e3005d68bbb6766dc8a7e40b186ea23b8eec8bc724a2e5e0dff318445
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,229,1,0.16950409,1644985423,Regular,35e9239acfc594a21d05c242fff80a1a3242f4afac4a1bce56074758924f6617
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,2,1,0.17139485,1644896984,Regular,92789acb63bd22150e482f7fbd8dd7be5829f45faff01ef3926d4cb38ff27de4
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,398,1,0.20455332,1644816963,Regular,dd2b89b040e307d526ffee695d948aafa5a1813348b5c6f95bee1efb853561d4
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,128,1,0.21480739,1644724131,Regular,5eb8f30d62f26bd2f667109bc48e81edf92246f5e1a275211110228cacb14b5f
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,82,1,0.19667663,1644639259,Regular,d9849e9a1ba781ae1f4421037ae7f500afe03668bd9720b95641e9c10972ebfe
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,79,1,0.17775449,1644549192,Regular,8764618c0dbf62ff68a1ec952614583122127deed892645b3f4aaf65c8cb49b0
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,85,1,0.1756194,1644465138,Regular,229a011f4d10dfdcc5a64df51bb723d307856d64f8527674988f76d8ab717126
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,449,1,0.18596774,1644376364,Regular,3dd9a45476b3db74b792f13e282cd656b320fcbd6595b2bfb2552d8159da299e
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,453,1,0.2064155,1644289276,Regular,52add59f3e5b0566ceda24962c4f99b864e62f9554f66a25fbc11c527cbf95bd
